tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cec94c0f1cc236e20083b34184de8a867a195062c4fc619a75ae8a827c3d03ad,-1,117,1,135,1612330639,Regular,2c3632cce875e61b3208acf2d215337b8ebe85ab3da19dd1d6ed13dd37d39979
cec94c0f1cc236e20083b34184de8a867a195062c4fc619a75ae8a827c3d03ad,-1,0,1,100,1612330639,Regular,5c4c93e8f2ee8d2879a47fd2fc4ee3e618936679296f5e12be5c41ff4df201b2
6587658a681d021ea2ed4b2e4c07946f6003512a69c456f950fe918121f670f6,1,0,1,71,1612314237,Regular,cec94c0f1cc236e20083b34184de8a867a195062c4fc619a75ae8a827c3d03ad
e9b1fbbc1d30e283c2947ca9ae953ff8fb868b52500f4436e60e36ebd3d9658e,1,0,1,150,1612237985,Regular,57e0b13c36af7cd55dbabff064115b0a24e043ac018b817ff529dbbdace5095b
b2d9b288b7320de8f25336939798c27dac273c74bf8069aa8127a05a08739884,1,0,1,150,1612237689,Regular,57e0b13c36af7cd55dbabff064115b0a24e043ac018b817ff529dbbdace5095b
8914d8e52d0eebfc013bf2324f89613d0732f2dd199e9438a99d90d2ccaff8ce,1,0,1,80,1612230368,Regular,57e0b13c36af7cd55dbabff064115b0a24e043ac018b817ff529dbbdace5095b
2c3632cce875e61b3208acf2d215337b8ebe85ab3da19dd1d6ed13dd37d39979,1,0,1,135,1612193751,Regular,cec94c0f1cc236e20083b34184de8a867a195062c4fc619a75ae8a827c3d03ad
5c4c93e8f2ee8d2879a47fd2fc4ee3e618936679296f5e12be5c41ff4df201b2,1,0,1,100,1612163114,Regular,cec94c0f1cc236e20083b34184de8a867a195062c4fc619a75ae8a827c3d03ad
37115c2751f752abca5d2eb9606e0f501d17217be32edc26f1053f9188add49c,-1,10,1,68,1612161840,Regular,9506c96d6599c5a5358ae4eb4aeee4e431c56b756024182744a35514ee9605b5
9506c96d6599c5a5358ae4eb4aeee4e431c56b756024182744a35514ee9605b5,1,0,1,68,1612127473,Regular,37115c2751f752abca5d2eb9606e0f501d17217be32edc26f1053f9188add49c
da26dfa72b53ed0fd8b03224eeb95ca6223e5f870556962c72c1421ad1ade698,-1,94,1,150,1612109093,Regular,f553da3eafb917c15d3e42186f982a74b4ab664aca0e7ba14dee3527f5899d5c
f553da3eafb917c15d3e42186f982a74b4ab664aca0e7ba14dee3527f5899d5c,1,0,1,150,1612088337,Regular,da26dfa72b53ed0fd8b03224eeb95ca6223e5f870556962c72c1421ad1ade698
c5edfc30293e980ed1383c8822fe6d47364ad6de65454c053cccfe7bfe5d79b0,-1,30,1,85,1612008840,Regular,fa72d62fcc8b8aec93e079a3305fb9af500706b7388c3ee23c5c3e28a8bc1a8c
fa72d62fcc8b8aec93e079a3305fb9af500706b7388c3ee23c5c3e28a8bc1a8c,1,0,1,85,1612000411,Regular,c5edfc30293e980ed1383c8822fe6d47364ad6de65454c053cccfe7bfe5d79b0
730d7cec67c029091f9ed048d6781ca993a2601149c0aefe6b950bbc6d9c2a1d,-1,84,1,210,1611942336,Regular,bfe9999bbc8aea1e31c6edcedb1f259468082199cb6665ca8050d7d828f32c95
bfe9999bbc8aea1e31c6edcedb1f259468082199cb6665ca8050d7d828f32c95,1,0,1,210,1611843840,Regular,730d7cec67c029091f9ed048d6781ca993a2601149c0aefe6b950bbc6d9c2a1d
24aa4625f23f43f90b3e6f5b612b4fe506e222ee4c8257e19b0663d744ba89a6,-1,28,1,88,1611828796,Regular,aa751b5fb8f73f9e848febd90b233bedae68940392bc69e2e3640de558546784
aa751b5fb8f73f9e848febd90b233bedae68940392bc69e2e3640de558546784,1,0,1,88,1611788814,Regular,24aa4625f23f43f90b3e6f5b612b4fe506e222ee4c8257e19b0663d744ba89a6
1bc33d923e5883bb0def7bc949825eb52914a0cda155c3f4eec5d5d8289f2600,-1,58,1,94,1611738391,Regular,5a6068790d9c92a5451b24c91f70329832e22da685622dc94d76778a819aeebd
1bc33d923e5883bb0def7bc949825eb52914a0cda155c3f4eec5d5d8289f2600,-1,27,1,80,1611738391,Regular,7a4ad0776778f12fc9fd62f11732f1eab90734d2c9dc6b5cf13cf4f14d40cb49
acf52e4077b44dfb61bc4473d0e33742899d1e540198647278f522d475962c6d,-1,73,1,88,1611738391,Regular,dd294f76c6d6c563e48015ec9c6a9f1bd0923bbd19a1ed4dc1d785538457b472
7a4ad0776778f12fc9fd62f11732f1eab90734d2c9dc6b5cf13cf4f14d40cb49,1,0,1,80,1611640865,Regular,1bc33d923e5883bb0def7bc949825eb52914a0cda155c3f4eec5d5d8289f2600
dd294f76c6d6c563e48015ec9c6a9f1bd0923bbd19a1ed4dc1d785538457b472,1,0,1,88,1611602818,Regular,acf52e4077b44dfb61bc4473d0e33742899d1e540198647278f522d475962c6d
5a6068790d9c92a5451b24c91f70329832e22da685622dc94d76778a819aeebd,1,0,1,94,1611571203,Regular,1bc33d923e5883bb0def7bc949825eb52914a0cda155c3f4eec5d5d8289f2600
3a107d553a0eb712f60636357d84ba13fea88e439df665cc528619abb7d5726a,-1,143,1,89,1611548033,Regular,7713ab6f23b00ca514661f4db2bdc9702022d087c3d2f46e459c0b20e25d99b5
3a107d553a0eb712f60636357d84ba13fea88e439df665cc528619abb7d5726a,-1,87,1,50,1611548033,Regular,7720cc8e61d481b826b6496aeec64a4955aeadcb936d5fda197cef1673b6e151
3a107d553a0eb712f60636357d84ba13fea88e439df665cc528619abb7d5726a,-1,110,1,100,1611548033,Regular,c9523b9b8f8bf55191ecdf3198c5e8b21b2bd0a7c890e11fc77f58275fcbc480
7713ab6f23b00ca514661f4db2bdc9702022d087c3d2f46e459c0b20e25d99b5,1,0,1,89,1611513561,Regular,3a107d553a0eb712f60636357d84ba13fea88e439df665cc528619abb7d5726a
7720cc8e61d481b826b6496aeec64a4955aeadcb936d5fda197cef1673b6e151,1,1,1,50,1611408267,Regular,3a107d553a0eb712f60636357d84ba13fea88e439df665cc528619abb7d5726a
c9523b9b8f8bf55191ecdf3198c5e8b21b2bd0a7c890e11fc77f58275fcbc480,1,0,1,100,1611408267,Regular,3a107d553a0eb712f60636357d84ba13fea88e439df665cc528619abb7d5726a
f88b6ecd63003972ee5787cfb6cee514bd444de599779ad7a5889242d101fdd0,-1,96,1,119,1611374292,Regular,64e34950dffbfe1be832d7fb390ce30901d63e424140f3e173c7abf03f3623c7
64e34950dffbfe1be832d7fb390ce30901d63e424140f3e173c7abf03f3623c7,1,0,1,119,1611326837,Regular,f88b6ecd63003972ee5787cfb6cee514bd444de599779ad7a5889242d101fdd0
22749ab17291a691759800f7410203b6fefaba6038ac4ac19e4960a36f5a6abd,-1,129,1,100,1611309246,Regular,99537088030459da08a8f3c140ca4ef2189708679319be85ef0ba5907a46fbcb
99537088030459da08a8f3c140ca4ef2189708679319be85ef0ba5907a46fbcb,1,0,1,100,1611280583,Regular,22749ab17291a691759800f7410203b6fefaba6038ac4ac19e4960a36f5a6abd
58c0c0de3955f3892f307c7eba0cb678eb3ff6ab2b5801462459cf590bc47bbd,-1,61,1,300,1611229700,Regular,8d9460a5f2afbf62367726904f311291f068edd1940ee32816739cd133f22f40
bde4198a9269f7d9cc772180c11a17d3592246d5ca8e1f1b11c218ee386bebaa,-1,27,1,72,1611229700,Regular,86ff4c0973a756bbaa40444c53ae463288e698a3c00e1c96cf090650844641b0
8d9460a5f2afbf62367726904f311291f068edd1940ee32816739cd133f22f40,1,0,1,300,1611198676,Regular,58c0c0de3955f3892f307c7eba0cb678eb3ff6ab2b5801462459cf590bc47bbd
86ff4c0973a756bbaa40444c53ae463288e698a3c00e1c96cf090650844641b0,1,0,1,72,1611178239,Regular,bde4198a9269f7d9cc772180c11a17d3592246d5ca8e1f1b11c218ee386bebaa
d8a202a9353a61cf336e509973ef80694c16a2929b73ff4710e34c7afe19ba61,-1,128,1,100,1611142433,Regular,367413483ace9776bdb940313c2677c46b27b28044d93732e7dd1253f230e0aa
367413483ace9776bdb940313c2677c46b27b28044d93732e7dd1253f230e0aa,1,0,1,100,1611059428,Regular,d8a202a9353a61cf336e509973ef80694c16a2929b73ff4710e34c7afe19ba61
9465350eb28637ad36c3bd678837883419ac9508bf9663321059319fe31ad6dc,-1,12,1,91,1610771748,Regular,ed61dbcb44262c53c6a60a9e99f33c636ff711ed3721b3e5ae91191bf43c362b
c32978b9a5ee5dea4720e866681b2b8e9180dda9306633c9c97e557b99f5baa7,-1,0,1,100,1610771748,Regular,3d71919d85329a99fd774b5ff6109aac35795e439172f88884b9ba62c0855f00
3d71919d85329a99fd774b5ff6109aac35795e439172f88884b9ba62c0855f00,1,0,1,100,1610746573,Regular,c32978b9a5ee5dea4720e866681b2b8e9180dda9306633c9c97e557b99f5baa7
ed61dbcb44262c53c6a60a9e99f33c636ff711ed3721b3e5ae91191bf43c362b,1,0,1,91,1610717255,Regular,9465350eb28637ad36c3bd678837883419ac9508bf9663321059319fe31ad6dc
7f978a0c8effa9a036991ccf507b408606fe4114145c7c3964bf992c5b4d941c,-1,31,1,90,1610707230,Regular,dd6b64adc99efecba0da1d1ae5b99d879d01bb5251dccfbb6009a9d5e01982e9
dd6b64adc99efecba0da1d1ae5b99d879d01bb5251dccfbb6009a9d5e01982e9,1,1,1,90,1610683226,Regular,7f978a0c8effa9a036991ccf507b408606fe4114145c7c3964bf992c5b4d941c
72aaebe4c2653c5af364278626b5faebd564747ddbbe0fac7e6623fa9f31e395,-1,15,1,100,1610618621,Regular,cf8a871740ba994868ce628e6c9b8d99f2394e7a125f2ffdc0588476b657c345
a27da44cc6f392d5d4e76a4b76cfac5df405356b41935c0d8e7161b732090191,-1,59,1,125,1610618621,Regular,a222278adb37290a358348b1a50b0feaea0634d480aa01a3d0a3554f5506a5b4
cf8a871740ba994868ce628e6c9b8d99f2394e7a125f2ffdc0588476b657c345,1,0,1,100,1610601191,Regular,72aaebe4c2653c5af364278626b5faebd564747ddbbe0fac7e6623fa9f31e395
a222278adb37290a358348b1a50b0feaea0634d480aa01a3d0a3554f5506a5b4,1,0,1,125,1610588481,Regular,a27da44cc6f392d5d4e76a4b76cfac5df405356b41935c0d8e7161b732090191
01d2039001b7535245f1301cfc5f2515856ff43419fe7da172df2bc7dc2047e3,-1,1,1,89,1610437150,Regular,81468de92b7f16a0ed0a2130f45cc7c214e77284dad3964ef287bc3812524f01
bdc475071b5913c44cdce04654f3da1e0677182fefe47e6ce2ba7d1f36e972c6,-1,44,1,70,1610437150,Regular,f9755703765122e530c4d3ec01b10ed26321f552dec63fb45332181a5d27ffbb
bdc475071b5913c44cdce04654f3da1e0677182fefe47e6ce2ba7d1f36e972c6,-1,25,1,100,1610437150,Regular,736aa55eb422d0b0c7c5ccc3febccceea63a001ad96c8a03aecd737c0dbfdaa8
81468de92b7f16a0ed0a2130f45cc7c214e77284dad3964ef287bc3812524f01,1,0,1,89,1610400740,Regular,01d2039001b7535245f1301cfc5f2515856ff43419fe7da172df2bc7dc2047e3
736aa55eb422d0b0c7c5ccc3febccceea63a001ad96c8a03aecd737c0dbfdaa8,1,1,1,100,1610366323,Regular,bdc475071b5913c44cdce04654f3da1e0677182fefe47e6ce2ba7d1f36e972c6
6efc3aa13c12ad60062d00fb95b45056f1415a37e648181dae430f97bd4990d1,-1,4,1,79,1610351415,Regular,3487d69a49e1bbd997e4e4e38880dd18ba77d66064df98769bb7c70515b353c1
f9755703765122e530c4d3ec01b10ed26321f552dec63fb45332181a5d27ffbb,1,0,1,70,1610351415,Regular,bdc475071b5913c44cdce04654f3da1e0677182fefe47e6ce2ba7d1f36e972c6
3487d69a49e1bbd997e4e4e38880dd18ba77d66064df98769bb7c70515b353c1,1,0,1,79,1610279521,Regular,6efc3aa13c12ad60062d00fb95b45056f1415a37e648181dae430f97bd4990d1
0dabb81403e8900458bb10422e559239f2732e26f991af46ec791e8239a869af,-1,34,1,135,1610260183,Regular,5c78774767e4179a80900a9c9d1d9ed7d087546ab6a82cc290afea7cb1bde92b
8d6bbe0a51f6ef4975dc476d18796cbef595fe426266ea20fc3adb7e8084ee0d,-1,30,1,72,1610260183,Regular,811b2925ff42140d75835509ff4fbc6235329c709e9d1e216f66da409d6fe27e
8d6bbe0a51f6ef4975dc476d18796cbef595fe426266ea20fc3adb7e8084ee0d,-1,37,1,100,1610260183,Regular,88afc7b5b37d92d47ad1f1984d52b6e76971b93562d2bf295e5e775ce3ecb785
811b2925ff42140d75835509ff4fbc6235329c709e9d1e216f66da409d6fe27e,1,0,1,72,1610237053,Regular,8d6bbe0a51f6ef4975dc476d18796cbef595fe426266ea20fc3adb7e8084ee0d
88afc7b5b37d92d47ad1f1984d52b6e76971b93562d2bf295e5e775ce3ecb785,1,0,1,100,1610152603,Regular,8d6bbe0a51f6ef4975dc476d18796cbef595fe426266ea20fc3adb7e8084ee0d
5c78774767e4179a80900a9c9d1d9ed7d087546ab6a82cc290afea7cb1bde92b,1,1,1,135,1610128544,Regular,0dabb81403e8900458bb10422e559239f2732e26f991af46ec791e8239a869af
991fbde051870dab121e0078a8bf8801a2fbcce8d2b917d4dbc4538a3946c6fe,-1,17,1,79,1610003050,Regular,61bc0ebb4d8afafd02f9adfca1308cd3fb1b0e37838e2182a91b37925d9b7f0f
991fbde051870dab121e0078a8bf8801a2fbcce8d2b917d4dbc4538a3946c6fe,-1,6,1,114,1610003050,Regular,939f44019a2f81dd5f9eb18907cadb5229ece73f5340543fe788b7bd29b3c205
939f44019a2f81dd5f9eb18907cadb5229ece73f5340543fe788b7bd29b3c205,1,0,1,114,1609977071,Regular,991fbde051870dab121e0078a8bf8801a2fbcce8d2b917d4dbc4538a3946c6fe
61bc0ebb4d8afafd02f9adfca1308cd3fb1b0e37838e2182a91b37925d9b7f0f,1,0,1,79,1609961304,Regular,991fbde051870dab121e0078a8bf8801a2fbcce8d2b917d4dbc4538a3946c6fe
2ad79161218e58aff2aba03fc949b2450598bc7ffc5864197864bbf7c8a2f8a6,-1,0,1,360,1609927661,Regular,610679164596a36f2ccc45e064405856eb86e7e943be5bdf53136b1d4228a6dd
4d278c2a9a501f1f2256c5864884da9e54dca0642492fcb66fdb7c98cbde3cb0,-1,24,1,200,1609927661,Regular,c201ca5cade5bdd5119e68e6827632de73b87fdbe3d7f0aca8513cd3a457095a
5918ca2122eeb6111d3b2255733b493f2215ee297ea1a25f787f565d2cce7a64,-1,126,1,100,1609927661,Regular,dae2a52b86193cfa4ceb0684bbd3ee6a192a786dc14bec7a11a951e085a0b5d0
610679164596a36f2ccc45e064405856eb86e7e943be5bdf53136b1d4228a6dd,1,1,1,360,1609925707,Regular,2ad79161218e58aff2aba03fc949b2450598bc7ffc5864197864bbf7c8a2f8a6
c201ca5cade5bdd5119e68e6827632de73b87fdbe3d7f0aca8513cd3a457095a,1,0,1,200,1609874350,Regular,4d278c2a9a501f1f2256c5864884da9e54dca0642492fcb66fdb7c98cbde3cb0
dae2a52b86193cfa4ceb0684bbd3ee6a192a786dc14bec7a11a951e085a0b5d0,1,0,1,100,1609871485,Regular,5918ca2122eeb6111d3b2255733b493f2215ee297ea1a25f787f565d2cce7a64
4193f07bc8fbbae29a4fda88e0ec2587cda5b57735d78fa6dfeaf7d3b279df8e,-1,109,1,75,1609767846,Regular,2b292f1f3831c3df6b681682f73ef916bbe5c38fd876ebc1cd550f69c21853bc
4193f07bc8fbbae29a4fda88e0ec2587cda5b57735d78fa6dfeaf7d3b279df8e,-1,18,1,79,1609767846,Regular,539177e0c0b49cc53f6df4b9775ec3a8f2edd71af10b486ef75613b8603d1e8c
2b292f1f3831c3df6b681682f73ef916bbe5c38fd876ebc1cd550f69c21853bc,1,0,1,75,1609752735,Regular,4193f07bc8fbbae29a4fda88e0ec2587cda5b57735d78fa6dfeaf7d3b279df8e
539177e0c0b49cc53f6df4b9775ec3a8f2edd71af10b486ef75613b8603d1e8c,1,1,1,79,1609714362,Regular,4193f07bc8fbbae29a4fda88e0ec2587cda5b57735d78fa6dfeaf7d3b279df8e
f3c2842faccbd8e431933a89f696805d9c6c2c1454a4b453dba6b3e9c544e79d,-1,57,1,70,1609574776,Regular,f24bc4765051df13b5f91cd6ce24152d870f27a903833637d271a452e11826de
de8b3b77a3f84b690b086a1aa921e43baaacc71c6af6190ff4cff65046010516,-1,20,1,110,1609479473,Regular,184b0cc1713fe9f3e635d1170fb2acd939c62aeb3fd4686302062d7a53a5d817
184b0cc1713fe9f3e635d1170fb2acd939c62aeb3fd4686302062d7a53a5d817,1,1,1,110,1609453510,Regular,de8b3b77a3f84b690b086a1aa921e43baaacc71c6af6190ff4cff65046010516
74a473844eee69a282cae759e373f2401e6953f833b16eebd508c39d95f1bc36,-1,0,1,70,1609390667,Regular,e8782db7460f82c93eb65c5cf12e3444a95cf4dcc0a34dec35f81938b11a6e00
fe94e34dba29a846b232fcc5bda1bf0100ae6b05d76bf4e3ab39cd8da26fb31a,-1,37,1,68,1609390667,Regular,858d0e78c2b865685334738d6dd17b2e439b1adf799cad4bb480927e86737938
f24bc4765051df13b5f91cd6ce24152d870f27a903833637d271a452e11826de,1,0,1,70,1609306066,Regular,f3c2842faccbd8e431933a89f696805d9c6c2c1454a4b453dba6b3e9c544e79d
858d0e78c2b865685334738d6dd17b2e439b1adf799cad4bb480927e86737938,1,0,1,68,1609293437,Regular,fe94e34dba29a846b232fcc5bda1bf0100ae6b05d76bf4e3ab39cd8da26fb31a
e8782db7460f82c93eb65c5cf12e3444a95cf4dcc0a34dec35f81938b11a6e00,1,1,1,70,1609238096,Regular,74a473844eee69a282cae759e373f2401e6953f833b16eebd508c39d95f1bc36
fff11598b883934289eabdfc8f350c64a7b59f5a852aa64243f7f2c16f2b90bc,-1,44,1,112,1609216566,Regular,935ec2afcff5cad979ef2f9461ba0b3ba07bd0749c2c502485291bd1a15ddf54
935ec2afcff5cad979ef2f9461ba0b3ba07bd0749c2c502485291bd1a15ddf54,1,0,1,112,1609202722,Regular,fff11598b883934289eabdfc8f350c64a7b59f5a852aa64243f7f2c16f2b90bc
614d923d8412c628765168722acd8ac25935409b4bdedd4a376b93112b55e229,-1,0,1,101,1608877637,Regular,9bf10af1e3388f2699bc4a9c51405b9e4148ab37085e3b94ae394ff65f2292f6
32101ad752478c0bd0dc8ed41c99bfcb65da13589a1ce8c72bf35da3282e339c,-1,65,1,100,1608877415,Regular,eb04a6b2dba4b896054ad79c98a6ae5c93ba0d7e02d27a82fc73b1a10e19c596
eb04a6b2dba4b896054ad79c98a6ae5c93ba0d7e02d27a82fc73b1a10e19c596,1,0,1,100,1608765883,Regular,32101ad752478c0bd0dc8ed41c99bfcb65da13589a1ce8c72bf35da3282e339c
1f5d13469496c49da6926ebbfc608e17523db3cbcc2a3f54d014350b346cd475,-1,94,1,101,1608736464,Regular,667c3c1a473b5e1da2ada9fe3346629a657ff65c13b3c2116088bc35fe910fe8
1f5d13469496c49da6926ebbfc608e17523db3cbcc2a3f54d014350b346cd475,-1,36,1,100,1608736464,Regular,b5d71a13b42c58cc0344a7af5f1995b80bda062aa3e7caa45330b075ecd498c9
667c3c1a473b5e1da2ada9fe3346629a657ff65c13b3c2116088bc35fe910fe8,1,1,1,101,1608652757,Regular,1f5d13469496c49da6926ebbfc608e17523db3cbcc2a3f54d014350b346cd475
9bf10af1e3388f2699bc4a9c51405b9e4148ab37085e3b94ae394ff65f2292f6,1,0,1,101,1608643853,Regular,614d923d8412c628765168722acd8ac25935409b4bdedd4a376b93112b55e229
b5d71a13b42c58cc0344a7af5f1995b80bda062aa3e7caa45330b075ecd498c9,1,0,1,100,1608621924,Regular,1f5d13469496c49da6926ebbfc608e17523db3cbcc2a3f54d014350b346cd475
1b01d6f8de0e682686da33869d63b7a1c0da4b4184d503dd99a2eaf91e0bd733,-1,71,1,120,1608386929,Regular,3250f9bca02f2b318df340deec3ac2aada1f3ebe313a5b395a257fc0f956119a
3250f9bca02f2b318df340deec3ac2aada1f3ebe313a5b395a257fc0f956119a,1,0,1,120,1608296717,Regular,1b01d6f8de0e682686da33869d63b7a1c0da4b4184d503dd99a2eaf91e0bd733
7b1b9383ac6fed8178d6967cc3fecb3fbddf08c1a898e5a95f1c8cd11f97eab8,-1,11,1,100,1607836707,Regular,f1ea62e80f9331792076611a1fe0d3a63bd8f8e75f58f4e347941aa74c67c09a
f1ea62e80f9331792076611a1fe0d3a63bd8f8e75f58f4e347941aa74c67c09a,1,0,1,100,1607792190,Regular,7b1b9383ac6fed8178d6967cc3fecb3fbddf08c1a898e5a95f1c8cd11f97eab8
d260b8f15877c4097df3206da6fb6e7d66c4b0ae3740537f1d65cc764d55d1f9,-1,34,1,112,1607494682,Regular,70ad8d06b996453bd3cf35a448ada28b5312e197716823022d48bdbf9cabbfd2
8707cddbb2ae2854123e090558226e3d9522e3f6332250954f2ca696d7351bc4,-1,32,1,150,1606977438,Regular,f538bc8b77a0868ba28d51d525f0cba7c3b02e0d87e25ba6d3053c9459f5fd27
8707cddbb2ae2854123e090558226e3d9522e3f6332250954f2ca696d7351bc4,-1,18,1,700,1606977438,Regular,d22979664a9cb896f1d5976919c17228159a795e2248868860a57c50aad1b61d
d22979664a9cb896f1d5976919c17228159a795e2248868860a57c50aad1b61d,1,1,1,700,1606965578,Regular,8707cddbb2ae2854123e090558226e3d9522e3f6332250954f2ca696d7351bc4
f538bc8b77a0868ba28d51d525f0cba7c3b02e0d87e25ba6d3053c9459f5fd27,1,0,1,150,1606962433,Regular,8707cddbb2ae2854123e090558226e3d9522e3f6332250954f2ca696d7351bc4
70ad8d06b996453bd3cf35a448ada28b5312e197716823022d48bdbf9cabbfd2,1,0,1,112,1606935698,Regular,d260b8f15877c4097df3206da6fb6e7d66c4b0ae3740537f1d65cc764d55d1f9
9de34221df6bb8105b58c760104ddaed476ceafae3186cf5e2d42b7f09847671,-1,75,1,137,1606817362,Regular,093b19e5f6a12c43501cf0b850638a65302e21bdd7880f011b8b2ec7117d18a9
093b19e5f6a12c43501cf0b850638a65302e21bdd7880f011b8b2ec7117d18a9,1,0,1,137,1606774801,Regular,9de34221df6bb8105b58c760104ddaed476ceafae3186cf5e2d42b7f09847671
488461c5dc7cf0113cae379d8293b1631aa9cfddbfd322845b51c7d6e2a9d5eb,-1,21,1,86,1606726562,Regular,718311b94434d3b0c3ca633d9bb5b819166f69dbe737c2215d30a50570cef2ed
718311b94434d3b0c3ca633d9bb5b819166f69dbe737c2215d30a50570cef2ed,1,1,1,86,1606597023,Regular,488461c5dc7cf0113cae379d8293b1631aa9cfddbfd322845b51c7d6e2a9d5eb
39d6f39aada8c7666d90cf72e58495b7aef2a647eae3b719559f388e707e1a7a,-1,23,1,120,1606553049,Regular,6db7f2cb79ae702da6f6fa72d4df9054e85796c89f1ebee95f7ebbb43b97b3b9
39d6f39aada8c7666d90cf72e58495b7aef2a647eae3b719559f388e707e1a7a,-1,5,1,125,1606553049,Regular,108d1a3fe52de5f102d4bfb7013d9041cad95e805a252996accc65ae2c509b83
6db7f2cb79ae702da6f6fa72d4df9054e85796c89f1ebee95f7ebbb43b97b3b9,1,1,1,120,1606510289,Regular,39d6f39aada8c7666d90cf72e58495b7aef2a647eae3b719559f388e707e1a7a
108d1a3fe52de5f102d4bfb7013d9041cad95e805a252996accc65ae2c509b83,1,0,1,125,1606485298,Regular,39d6f39aada8c7666d90cf72e58495b7aef2a647eae3b719559f388e707e1a7a
ff15641f0c269e167b17de404ef9f91998fd63699f0d85eacb5342e9cc6918da,-1,0,1,500,1606455383,Regular,a7ddbc347f3b781770de9fbabe5f80beb531732529eef4affc3f1f2c42712176
a7ddbc347f3b781770de9fbabe5f80beb531732529eef4affc3f1f2c42712176,1,0,1,500,1606394764,Regular,ff15641f0c269e167b17de404ef9f91998fd63699f0d85eacb5342e9cc6918da
f8231f16cd2c08e221c11dcceb0a1095928452ef397a9ee3b44412b8034a81a1,-1,10,1,100,1606391826,Regular,7c75998c6fd8b0a3b8a33cc6d889192837f7e97cb439471ca0a713251369f443
7c75998c6fd8b0a3b8a33cc6d889192837f7e97cb439471ca0a713251369f443,1,1,1,100,1606361945,Regular,f8231f16cd2c08e221c11dcceb0a1095928452ef397a9ee3b44412b8034a81a1
7f77f5a6999abb1c706499993b181c7d32a51a16cd4f97ccdacbab305db9a855,-1,2,1,85,1606211164,Regular,524f1cba86654817d73784a476cc316113a88761aa21c5bab61f258a7ecb880f
524f1cba86654817d73784a476cc316113a88761aa21c5bab61f258a7ecb880f,1,0,1,85,1606150542,Regular,7f77f5a6999abb1c706499993b181c7d32a51a16cd4f97ccdacbab305db9a855
c8c215fb7fef7ad7b2d73b8471ea5356835b33bb129d46aea265d2d5c683572d,-1,14,1,100,1605337967,Regular,8b6af551d912f55716877c1bdc42b98eee9bd52f3c9d8323d1ccff4ac16bd3d9
8b6af551d912f55716877c1bdc42b98eee9bd52f3c9d8323d1ccff4ac16bd3d9,1,0,1,100,1605181985,Regular,c8c215fb7fef7ad7b2d73b8471ea5356835b33bb129d46aea265d2d5c683572d
4a45f52b31924b620f65cc6ed7a2b332f126de8564ea5877c7fedb4e212588ef,-1,10,1,200,1604921127,Regular,e6820fe149732af776e7b01312b2999ffb2a2c3b244d19207165a2b240a677a2
fdae7fea0db87962844a69ffb7510e2f3a03fa8b7f143d43dc8106959e927e4d,-1,2,1,300,1604921127,Regular,3c84917614976f8a344933e3e89417467284c0edb8f5c5e5dd37148d6ae5d4c3
fdae7fea0db87962844a69ffb7510e2f3a03fa8b7f143d43dc8106959e927e4d,-1,43,1,200,1604921127,Regular,26fad7b7c4415253d87f2613c2d37874a2d677f16c6d956bbf3ac40bf38ac3dd
3c84917614976f8a344933e3e89417467284c0edb8f5c5e5dd37148d6ae5d4c3,1,0,1,300,1604876495,Regular,fdae7fea0db87962844a69ffb7510e2f3a03fa8b7f143d43dc8106959e927e4d
e6820fe149732af776e7b01312b2999ffb2a2c3b244d19207165a2b240a677a2,1,0,1,200,1604854716,Regular,4a45f52b31924b620f65cc6ed7a2b332f126de8564ea5877c7fedb4e212588ef
26fad7b7c4415253d87f2613c2d37874a2d677f16c6d956bbf3ac40bf38ac3dd,1,0,1,200,1604762231,Regular,fdae7fea0db87962844a69ffb7510e2f3a03fa8b7f143d43dc8106959e927e4d
f4f7710d70decff79e34b1cbd8cc0ca5557eda2ed69d66e1cd0095552df503ce,-1,23,1,90,1604749571,Regular,127e584cecdd14c0722480519498c9a5dc4612c0da173aef860330d3ee2e4b52
127e584cecdd14c0722480519498c9a5dc4612c0da173aef860330d3ee2e4b52,1,0,1,90,1604676743,Regular,f4f7710d70decff79e34b1cbd8cc0ca5557eda2ed69d66e1cd0095552df503ce
6c21d752d73cc6464965cf1fae308f22b5558f48a01296226a2ea331cdbb52fe,-1,20,1,300,1604215218,Regular,7149bd9ed10d8068543748d738a19921b6d852170e125f46f52f0c65c4a4f1d2
7149bd9ed10d8068543748d738a19921b6d852170e125f46f52f0c65c4a4f1d2,1,1,1,300,1604152550,Regular,6c21d752d73cc6464965cf1fae308f22b5558f48a01296226a2ea331cdbb52fe
81628ba8ff5e990324de2d2549df434c959a2817db95a278ed5700172d4c16a8,-1,0,1,96.16,1604050155,Regular,9c39be1e4daaf974c8e0c3735a17c01a960eca3a204bf639738d0a47344e0a14
9c39be1e4daaf974c8e0c3735a17c01a960eca3a204bf639738d0a47344e0a14,1,1,1,96.16,1604003448,Regular,81628ba8ff5e990324de2d2549df434c959a2817db95a278ed5700172d4c16a8
7d9fc1b218ae7338a6835ea750ba01df1b8dd44b722ee50a53d8f7e3e61f6232,-1,48,1,300,1603964851,Regular,9c5c6f87b609346fd03d63f0cbeb77714586044eec82cadbf4671a2563bd11fd
