tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42ca9e78e8f3867527f6b9e3c06e1d3d6d7b6407276fee830c8e366226e9acbf,1,23,1,0.09973775,1529697280,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
88ea4ae69bce8df4d0ace763ce379f7871a4800879c34808f6def2c3e18a3943,1,4,1,0.09885561,1529667040,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
153d4306a3005e62a634d026fa231c0cb3fe5a7c91cc61a0f06ff89897a9915c,1,4,1,0.09987131,1529632810,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
4729dcf2d1204324b588f4fdcbfb014fc5e1c09bfbd0b38321a4c6a6dbb6b7b4,1,16,1,0.09920959,1529592731,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
c4cc4979da3cf780d81b0973666e9d4f2016c40962c02269e6efc787c6ef9222,1,30,1,0.09849211,1529550239,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
448753f24e652f7f94a60ec1077765ceef8d7b7194d1ea4a60f1bdedc8036caf,1,14,1,0.09941195,1529516828,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
c2eae1eed0c51965281c4eedd7219b3fabbacf12f9bcbe8139e52df1000b53ad,1,12,1,0.10235291,1529438733,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
78c3c1b6ff8a5dd57c675e5d95935692565e0cfa2adbaec02ff43c1c0e245590,1,23,1,0.10198704,1529410065,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
ef2c2ce7575be1beba89e9eb9d01fd3799ab9c50c3ab00201c79e7c46246071c,1,11,1,0.0998547,1529381728,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
aaf6563d1a52dd114af8141a203a0bb84e55067992f9c1d7a30e53241668ea28,1,12,1,0.09966021,1529351480,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
8eafacf96764e73731648c51dc7c723fbcfbad4371bd2e18daa4ef33e311c7f6,1,17,1,0.10126384,1529328756,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
e96ab791da8d0684f762ca33dd5d62e4519b189ac55ecccceab17ee8e447ad1c,1,1,1,0.09874204,1529283979,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
44ec99c49b82b3918c2e173592be0459090f4bdd08fa805f53135e775a5b6b5d,1,0,1,0.10120458,1529248168,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
a59e8679637cf4699acde4070c34f3fb2509db44cddb733f0971b3f757671ec7,1,2,1,0.10127842,1529221050,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
e35bb16aa652397deada06cb416b7252c5df8a22c04aa3110b673cab7de59bdd,1,10,1,0.10110257,1529197482,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
7cd7a4dd3c36b6c1b376f51346e249d05836e6168a597c52d27da8371d007c77,1,11,1,0.20263489,1529113809,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
d18f6481f267dcfd0dc41deac48b17d88d708a4eaf28b9d09d42a46ceba0205c,1,8,1,0.2064007,1529047359,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
5a887708d7dd6d6c5e8d054523798a4df75a4909cface9051aa29bcdccc03784,1,0,1,0.20524779,1528980825,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
56f72685527c4749a4c82170b3245d9a9698ab62b3a5982e192df7df76ff1360,1,14,1,0.09923825,1528903195,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
140315df3ac133242acfd0c9656aa98b1e35b03389af60e72c582b1d2ce998aa,1,1,1,0.09830855,1528875163,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
f5963a1de5cb87f61c3eda1da45a92a13d6fbec645d115cf8bc4d5b673d79eff,1,11,1,0.10021691,1528838569,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
ae562298a21793189c17b8cb6550134bb918dfe52e7fc803b008ebccad5afd5b,1,12,1,0.10004178,1528803927,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
9ca077901372d04868ee131ed01fcc9a7b94bc4d4286e8ef3fb82111ddacce65,1,18,1,0.10068947,1528768285,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
bc281a55c092f39a0578f1893b65712ffbf1b53d1b15777feadf72fd3cc5a6bc,1,4,1,0.09934034,1528732395,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
bbdcc36ed2546c28f190cb3d8914b6449ca04e3693a8fb3439e66b43861e198c,1,36,1,0.10515451,1528693089,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
9b3edca19aace8b3a5932b126c7430e54e7c912724d8b43e6145151033b24be4,1,12,1,0.09917736,1528667460,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
cfcdc9069308b2c3f5404ec76f13c1d0233406bb4cf1da3f2f63c6e2ddae5012,1,15,1,0.10104947,1528635640,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
f75bb1e9eaf5eaecc1e583d5bd1530990cb0481016a8d386cf037b373cd65af0,1,12,1,0.09939809,1528600482,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
8479bddef6309b4cd5d6a6c107865dfda58ee6e52c488e465f42503fc2563752,1,33,1,0.10144321,1528570707,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
336091bb88d5898bdbd17ba2e843fe07d7644caff4ae2e701ee1e2c662406a2e,1,11,1,0.09905948,1528540736,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
89e10c6402f0cbee6f876474a65bdc04a27b5c6c02b0e93ac7cf41e4a9272e88,1,2,1,0.09927068,1528510989,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
abcbee966d494b57cccb051554737e69bcbe78d8fcb2207d805515a8e64070bb,1,12,1,0.10218929,1528487956,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
491de070ae16b93738b1a169046ca97ded932549288ec59890dc9d4ce25e44f2,1,14,1,0.09927549,1528464303,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
e9724a8875edf2caf3cb2c5150e9bd9e6a5933123c014e2484caa1a00a6d8fb2,1,23,1,0.10190208,1528443397,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
3eaed9340ee42ee47c4ae8c5bbac916b0005fd8989ab8b7d79854e0bed2c2e1c,1,29,1,0.10042911,1528418802,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
3621546dbdd404e5a3818d232193559350328993b9e429a065a3665fee3ca386,1,121,1,0.11132774,1528404346,Regular,26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87
