tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50e94d6c51e650f77506952e98021f75e353334dd7ea8ea8a4e1c5d9ca103946,-1,0,1,0.18653423,1539897944,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,363,1,0.18653423,1539831015,Regular,50e94d6c51e650f77506952e98021f75e353334dd7ea8ea8a4e1c5d9ca103946
7bf2ca67c1f1dbf4efa59b7bb04dd7b9b67cc364ade1a7688f1c8d35ab595bfe,-1,1,1,0.16723089,1539809219,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,230,1,0.16723089,1539745078,Regular,7bf2ca67c1f1dbf4efa59b7bb04dd7b9b67cc364ade1a7688f1c8d35ab595bfe
25becbfcaedd0328a93ad93ab0a908a920da39d9a0aceb4db85cd2f4e1a99a55,-1,1,1,0.1571105,1539735789,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,488,1,0.1571105,1539658816,Regular,25becbfcaedd0328a93ad93ab0a908a920da39d9a0aceb4db85cd2f4e1a99a55
47cac9393b867f184ec7f9aaf27b64de3a6b44978749c3a39b49101be6b00810,-1,0,1,0.16695862,1539649865,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,817,1,0.16695862,1539571996,Regular,47cac9393b867f184ec7f9aaf27b64de3a6b44978749c3a39b49101be6b00810
53af8f61769e6ea22524f7dea4d0ae0d692699bf742c518c5b354afec75b29a5,-1,1,1,0.17207561,1539553072,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,115,1,0.17207561,1539485412,Regular,53af8f61769e6ea22524f7dea4d0ae0d692699bf742c518c5b354afec75b29a5
4559a2ba4a0df40411ca67996c1aeea5e7b16b8008229b5eb02739b234e44978,-1,0,1,0.18427909,1539476008,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,178,1,0.18427909,1539399342,Regular,4559a2ba4a0df40411ca67996c1aeea5e7b16b8008229b5eb02739b234e44978
16d47ba2d21d8b6c6da172dcba08bc141cba929f61ede5dd86a1f8da4ce8a75a,-1,1,1,0.18633799,1539380571,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,31,1,0.18633799,1539313079,Regular,16d47ba2d21d8b6c6da172dcba08bc141cba929f61ede5dd86a1f8da4ce8a75a
fbb37c9cae1bb72b1768a98700f981152d3309edfb028d5815efab0f7a7c8797,-1,0,1,0.19487433,1539302056,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,724,1,0.19487433,1539226874,Regular,fbb37c9cae1bb72b1768a98700f981152d3309edfb028d5815efab0f7a7c8797
427d897221c21fd126b51be318afb186c6e997c3e24f06005fdd002429ab952b,-1,1,1,0.21386977,1539215097,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,810,1,0.21386977,1539140185,Regular,427d897221c21fd126b51be318afb186c6e997c3e24f06005fdd002429ab952b
622f681141b5b638698b03891919614210b500ef37c485362f26f9f809b3d220,-1,1,1,0.22737621,1539131175,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,584,1,0.22737621,1539053462,Regular,622f681141b5b638698b03891919614210b500ef37c485362f26f9f809b3d220
292138aa02c8fa12e64e3d31218b1e49d47c80da0ea7507cb5e6fcade382f440,-1,1,1,0.21992108,1539036868,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,305,1,0.21992108,1538967311,Regular,292138aa02c8fa12e64e3d31218b1e49d47c80da0ea7507cb5e6fcade382f440
6908dded5948595ce9ecccc884d5cc3da092e29e3504007ebe1ee68d7adb2d0b,-1,1,1,0.22714685,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,517,1,0.22714685,1538881217,Regular,6908dded5948595ce9ecccc884d5cc3da092e29e3504007ebe1ee68d7adb2d0b
3157b5b4d8372c0a3926b7212e3d6270b5474e4c6f3c4bfacd46df52fc475ea0,-1,0,1,0.24707185,1538846469,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,752,1,0.24707185,1538816973,Regular,3157b5b4d8372c0a3926b7212e3d6270b5474e4c6f3c4bfacd46df52fc475ea0
1688eca5674bd479bd0cef253b495f4a31b2bc47e1013970abab4f4ae1dfacbe,-1,0,1,0.23218157,1538780494,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,271,1,0.23218157,1538741434,Regular,1688eca5674bd479bd0cef253b495f4a31b2bc47e1013970abab4f4ae1dfacbe
ae02a340c7936ec6bd46e78b4e73993480d16d60009bec3a65098f114b62c38a,-1,1,1,0.24922718,1538657886,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,303,1,0.24922718,1538621595,Regular,ae02a340c7936ec6bd46e78b4e73993480d16d60009bec3a65098f114b62c38a
5dc1d26a7325ca39924b71e7e2bce830f6aac6784921f267fca26e8ce4f30297,-1,0,1,0.28869436,1538565232,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,187,1,0.28869436,1538535851,Regular,5dc1d26a7325ca39924b71e7e2bce830f6aac6784921f267fca26e8ce4f30297
fa07158eb757dc447b453f4cf2eda0395422d104527c8eba8ebe5e77df532bda,-1,1,1,0.29241485,1538484603,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,89,1,0.29241485,1538448708,Regular,fa07158eb757dc447b453f4cf2eda0395422d104527c8eba8ebe5e77df532bda
3cdc9e0f9609d73f2c581fe4e4cbef3c2900931cee58aa58fbb4c798a8c93c78,-1,0,1,0.19898102,1538399522,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,162,1,0.19898102,1538362491,Regular,3cdc9e0f9609d73f2c581fe4e4cbef3c2900931cee58aa58fbb4c798a8c93c78
