tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
043c8ec93068bc6c5cb84d105b98d30cd5934475eda0a94a5de5335db2737f86,1,0,1,81.0468225,1517538346,Ticket,c565b743f81761df9ad57e89686c56b93446b820b83a3a71c6d9276b7b002e66
3903ca8eec450f23d4c39384ad8e1f43de1861f39ab63fb1453321993ce17bf7,1,0,1,81.0468225,1517538346,Ticket,1c2a32f0aae0c213ec155b5a1e0a01c5e690c4c5266bc7f8343eb17736e2df77
5fd20c65cf82101e428be191afc808238e5160f10b152c2ffed63db78ddbdcd1,1,0,1,81.0468225,1517538346,Ticket,3f15212964a25dda20fc1988bd4f4148a60f1f2285136b17fdbce1a09f770d2a
769b30e4b1de93413940fd3580d5f9c75a8ef6e054130a87bb6458d4fc36851d,1,0,1,81.0468225,1517538346,Ticket,3d14dc12e02aa77aaa1cf2ef1fd4f6f0fc14216a05ef9c9375c91475e2fc268c
85a15fa43d8ec75cc3a779e2269677e7ad09855ff9eb2b970beab6f8fcafc457,1,0,1,81.0468225,1517538346,Ticket,944fcc230264cc29ffc5304433b82ffcf31578a92e5140100e87beef7807dc5b
8f14420de4f35d7b3d3ddb3c91d7fda24dfd2846b5fbc2c9b23e62b2624d1cc1,1,0,1,81.0468225,1517538346,Ticket,e32a037696069383c94cee0376961767178ae22e8c60df1ce65d85639d616ceb
90853aef863759db916c78513418a77b81d41d05694e8d6d2bf1d6e0b1fba442,1,0,1,81.0468225,1517538346,Ticket,4d07a1ccafcb72325079603340db2e482328ed78e265bdbd487269519d46f619
b78e0d8770b0d7e2042bafc2fab22054a4edd00fdafd31c26719bde6d3b64358,1,0,1,81.0468225,1517538346,Ticket,a072955574ae18a4428eabed24b2150b881b889a24cbe69c1487797cf4b673e2
c3ac29829684d338009797aa5c60b4f97fe073d2aad5a029f2450679c1e12b81,1,0,1,81.0468225,1517538346,Ticket,faec831c14883aab6534becda533722e9a836980b83d48ca1b0c2aec31d2270b
e3c577689ffabe220ffd945393d6998a0e7684bfc16910afc5d7dd671b22013d,1,0,1,81.0468225,1517538346,Ticket,a26ab53f9ca0bae7ede78a5f92e14aa5e7de3f5c4cf79f5cde61fa9e20269bf1
ee39b24c6626d935cf23d3ffe5e67e4e1e33be807559d7b05a076eaaa514694e,1,0,1,81.0468225,1517538346,Ticket,15a9712d22da0b1ffa26dc975ba0ca86593a59d0c1ce9f04d009cf187c97cd4b
f4b3c9f6986abeb87a3efa44bbddb09ed2f37c7ab82b483d5c4b9452f4e5da06,1,0,1,81.0468225,1517538346,Ticket,14bd79bb8bf91eb490932b302d54f731b31fb713a434c7f8ec03a6e0975df574
424c41e91023d79f487f788ba30f291d3b58ce828610c7749a9335c7e6d755b4,-1,1,1,74.43022268,1517480034,Vote,48d003c149f7fedb2dd1d20791a54e23533bda10486b1db901107f86e80a2387
016d5d24ac3e07089b225274cecd91c2755a47d54ffcb555dbbb417b8668c275,-1,1,1,85.79085453,1517401217,Vote,037c9eaa22001d426fc34a902c75ecad83cb7f61cfa4c03ab9d4411340af2b76
b42095c00f203e24a65c4993ce3fd8ce9e7037ab3f9c684283a48924add58f7f,-1,1,1,76.23128372,1517379446,Vote,5295e8326ded53a7405d8d1930e2a814e964075c5cc43531ccbb1c5cec152f0b
3276849e6a17bcea6959951c999803c92345d2474e3190e453e6a3d2bbde9e26,-1,1,1,76.23128372,1517327444,Vote,0c2fead2cb409318b172e6ea4cacff0c1ac33e44c276984c9956cf9c6255e614
58deebce2d48b207b8990b85df09dae078e801ea872a2828c171062ed888683e,-1,1,1,76.23128372,1517295417,Vote,52195e78917e8c7a3f32553a539dc0d6ac28d9a35c9bb57279d524e052c47dee
b81c9c06b3ab3c24626460bd5b49a7dc23de0c0fd2fcbbe1bc971d9a7530c50c,-1,1,1,74.43022268,1517228361,Vote,18f33372ecbad1aca9f5136ab0659a9f6a9a8b5659b75648372d677780e5ae52
c7095883d26961a5f55d4a6f507388958e92bcaf533120fc2699be7dc7a8e2f7,-1,1,1,74.43022268,1517172321,Vote,a65a2e9e418709ff56e6ef763198406bbabd94dec27b7b413ef9bc9927d03e55
8d5b0b3d43f3dd883b43849450c3ef303b1c0c43b567a0cc36fde306d5b04336,-1,1,1,74.43022268,1517134267,Vote,faa53c1b1e5ee67280300ef2f43f3ec4d79c52f1a8fd7932fac93109d62620d9
5a6acb3ffda8021500375157fe3f26d3fd3347048e700b54de28cfdcd6e49b18,-1,1,1,85.79085453,1517132328,Vote,0a0ab175ae2294418e2b7fc7713f177088c6c5e71e6bc090b95dc63e159890c7
91b7d0579b2d611d24c04e59ff22f586c20da4a7fd4315fc226b34891992cb32,-1,1,1,74.43022268,1517113924,Vote,608896a6593681ac33e1b624c534fa8721b6186aaf6e5562d31ed3fdea634f33
615b11942589483282648d6e3bcd62d45d651bafa9fad5dcc4dea291fcdc03fb,-1,1,1,85.79085453,1517089989,Vote,6edeed86c246b6bae5b2e3cdd69decb2ddc38bccc65dde43a3656afb6599fd14
a438679db7a5bc59897dc298ef6c718537b0f0a12abe83dc42df703b04be8722,-1,1,1,85.79085453,1517075105,Vote,d20df16f95a9b665060105420a836fa69875d03c005fe99b7f3112e9dc091be6
acd2024b12789b6f281cb821af7e1a22f7001a6be2595f49a08860a7bbea2d87,-1,1,1,85.60202939,1517065433,Vote,582cbd7a9eafd58469cc3438b260492a919c0c6e8628546f06f5d89b3f8b1138
d5ba30dc7d51cf99928f85bbb489d47f1a7e06db27fcb9524fc4b83205a02c61,-1,1,1,85.79085453,1516999117,Vote,bbadfeb371acb1d3e9e7791136e23c4663cfd815691d1d39bf9e0825ee81f9cf
1a1547c53b13261f9c19a0a5c338dda41ee50c7c18c5407004ed105c80082042,-1,1,1,85.79085453,1516866113,Vote,ecf6d5a58fbd0de31dd04bb6c274b9e580e6f0e8d700ffb979cf4732d38745b5
0c2fead2cb409318b172e6ea4cacff0c1ac33e44c276984c9956cf9c6255e614,1,0,1,76.23128372,1516844073,Ticket,3276849e6a17bcea6959951c999803c92345d2474e3190e453e6a3d2bbde9e26
0e9a8eae8c2b47218842e9812eca4a124aa95efbdd10a417ec093909b1d6c46b,1,0,1,76.23128372,1516844073,Ticket,88d2f4c84ea11a9d66c066ba93f74e79f6077d52961bf4d68f4d284a0156ee16
193f6d00bfa31084c56fc90d07924b0420e048d900b160c1670834864d944c8d,1,0,1,76.23128372,1516844073,Ticket,0fb4a563d59d8d78b8d57e3afb88cb51baf603201c812c581235c7379a626b88
28481f16d57a03f08b46634a178e770fe6f20fde556ac55b4d7a761f1e06cc2c,1,0,1,76.23128372,1516844073,Ticket,c00a6c064f8ecf4f0a49a8ca664c199f52b290a1ef8e2c069a19bee8106590c0
36c1be62452a45d2e95b3b72da9f536d684a9632d62704e7ae90d68c63b8216b,1,0,1,76.23128372,1516844073,Ticket,e3a9205a1cac72591b3169b066aa0936815dc8d5447859ff3b4f00e65b6d5615
3ffd4952643c33bc3ce1529bdc8bed19e2e31ac7bf72af63dbdd1783a9801cec,1,0,1,76.23128372,1516844073,Ticket,97a4ecc0d122d0b3ffc5e4a8d83d87e9e9597e1ffdac15fa1df52da838e39534
509aeab0c9a3088c10d9607d7eee02c6c127386b045c8be771fe1948cfad1495,1,0,1,76.23128372,1516844073,Ticket,1eb3934d8cf115f6b1916a02d6ae8a37774f2c1d8898bf7ea0576d941d772d71
52195e78917e8c7a3f32553a539dc0d6ac28d9a35c9bb57279d524e052c47dee,1,0,1,76.23128372,1516844073,Ticket,58deebce2d48b207b8990b85df09dae078e801ea872a2828c171062ed888683e
5295e8326ded53a7405d8d1930e2a814e964075c5cc43531ccbb1c5cec152f0b,1,0,1,76.23128372,1516844073,Ticket,b42095c00f203e24a65c4993ce3fd8ce9e7037ab3f9c684283a48924add58f7f
8cb88b63d55fca17b0678288f8dd90ed8841b7c041844281be28c4e276334cfd,1,0,1,76.23128372,1516844073,Ticket,486eb15b56e3cece360e4964aed86c6412b88cde2a119cf3cc54ff17fd555b71
cb3a2a7170c350bb6a1cbed1ed600610398ee50c1f60fbdd5e8ac816fa7a8f68,1,0,1,76.23128372,1516844073,Ticket,ae8fd5c02a05abdd408021726c34f102c86f39cf3167a2dd995ea72064aa19db
cfa41f53990a92e8c19e4d48ef815f1e0def4e2a93ace775cfa0683712dc3a7f,1,0,1,76.23128372,1516844073,Ticket,1f845c6a92824b3d837613c4f03620d9d5cff1a0f99f1bf23dc8b7b5de1c6bb8
e08b5cdd60736592d9408704265cb9b82848840c623c862a9e3f0963d9ba9046,1,0,1,76.23128372,1516844073,Ticket,b17c5f5b3c1545e14fe60408e5ee5d465aef72b7bcdc863c51032326106ae014
f4f30b5e64a22df0c97480d85b1e7f94707395a5446d744098436b31900b147d,1,0,1,76.23128372,1516844073,Ticket,a894a1c12610505b690e9fdb55360575b0bbdb5543aef10476f717d419403e35
4bfb3da77a34cb0f136d86e7c84037308f2c62821fc7d4ba80b5d9e47da000dd,-1,1,1,85.79085453,1516812348,Vote,9832bbc97c0de9613f67f025f66bc280d3b2e519b1c57ee8b53c6afa53efe025
797ca19dc52c2d751444d8bac5e6342abbfbfd8de1a94a2c5a36513ac7fd0290,-1,1,1,74.43022268,1516522196,Vote,250fe199bc0883a6099324a9136f2ab13c5136c353ad29ef55e2560e217956c6
039e9886bf2fc7e4dc222aa9afe7c70d0120c7bdb370ef1e250742dd987b2f8d,-1,1,1,85.79085453,1516521543,Vote,c5edfdbc8a9ee4a27262acf8bdd66abcf38451cedc8aea65dc0764d601dd0b5a
0ef8be3a6a77797aac83d3e00aefc4cc3e252b59b41a9fb5997eb75529683446,-1,1,1,74.43022268,1516515047,Vote,3b8e8069ea399268f339959dfcd348ee4915bff52f5d4cd8500c43b8b96a4ac9
6c23ae709bb7d15d35536bf8beaa0c7ccdfe304c9b0c4d30aca6ad0fd0aa2a79,-1,1,1,85.60202939,1516425556,Vote,68ba53a21eed9c39c81cdeaed8fbd71a31cbf013c780fa55bc26389ef9ceb7bf
7424943f9c5b8835ba57b2fcd1636febd663af19c182bc2b5e5566305d28021b,-1,1,1,85.79085453,1516402161,Vote,e0158554ba1aa184ecc099ec0b0c8375f8ffe15892df92253b9eae9eb1a9d586
0a0ab175ae2294418e2b7fc7713f177088c6c5e71e6bc090b95dc63e159890c7,1,0,1,85.79085453,1516223799,Ticket,5a6acb3ffda8021500375157fe3f26d3fd3347048e700b54de28cfdcd6e49b18
2a5a261942ca908c53b4132747dc26ef0bd2fc8bc6fa2a8551fff2e156d21542,1,0,1,85.79085453,1516223799,Ticket,9e60db4e3b65d228213e266f3884f6c0d324b01dfb9850fe857c4d373efcf583
4afe1eed26f1c6f4e2d72bf70c69012028b636ab9560577c5dd49daa170a44a5,1,0,1,85.79085453,1516223799,Ticket,5ef038b1fd14cafaa5514050e7a99ec1edd7d3e4892121e4fce577182d1c2047
d20df16f95a9b665060105420a836fa69875d03c005fe99b7f3112e9dc091be6,1,0,1,85.79085453,1516223799,Ticket,a438679db7a5bc59897dc298ef6c718537b0f0a12abe83dc42df703b04be8722
037c9eaa22001d426fc34a902c75ecad83cb7f61cfa4c03ab9d4411340af2b76,1,0,1,85.79085453,1516223303,Ticket,016d5d24ac3e07089b225274cecd91c2755a47d54ffcb555dbbb417b8668c275
14c11fed6ec8362fb9058eb1166f7cde7f5cfc28062de911a1576e8217434ef3,1,0,1,85.79085453,1516223303,Ticket,4d80aae3e2f5b8f87d7592e6074f03356c719d5c110a30ecb38fb0f8b0fff3cc
15337a6ed2cbcf2af911bcf802ee153c8fb6104be704ddc6ca384a71b835417c,1,0,1,85.79085453,1516223303,Ticket,fecbb09d27000ec01b9eb328ef4f2e0b200a86751e73002e6233079ebe674089
268a63d773b097a42765bc90599eb23f1fd17f8f75dbcd6f59f15d49b3b7b7a6,1,0,1,85.79085453,1516223303,Ticket,21ac9d851dbbfb6f02dc04bf5099434bea8fa5190227b325f0acc2e9d2894749
26e94bdb639ca31a42dbefc6db1aa5190c9d8e47f6c296d04dedc8d6bf88cef9,1,0,1,85.79085453,1516223303,Ticket,863b35c2defdd574c784f9810107a2a8fd7e4f000d84e79782b0169101e0ad61
661095cd76a647cc62ed19e8abdddfd0e9799de76682259dd1a950e738a7fb81,1,0,1,85.79085453,1516223303,Ticket,1cb04c6960091f4bbc067ac0eeaf651a34ea9a650b34e6418c7e981773f10962
6edeed86c246b6bae5b2e3cdd69decb2ddc38bccc65dde43a3656afb6599fd14,1,0,1,85.79085453,1516223303,Ticket,615b11942589483282648d6e3bcd62d45d651bafa9fad5dcc4dea291fcdc03fb
7721f63c4079e93658b2135e7eda4be0052ec79001ef8ab2b267dacb9cd8ca3f,1,0,1,85.79085453,1516223303,Ticket,94a6bce255207c94542b44bd32124ef390c418b9c4f6d20efcf2b6f05c8ef32b
77de968c7ba7b3e2a72793097ce32109f47308f91c2b068998a12e40c64e4223,1,0,1,85.79085453,1516223303,Ticket,64f4583818389252a5b0d205cdaaf5489b64960fb2677cd54c21a4cb5a80442a
923762db436dec67779cec52cbf237fb4cba10f11b3af9b74f4fc138dddb5a94,1,0,1,85.79085453,1516223303,Ticket,620b11a452afc2587352a55f942fc12fc6b08237c4cb3661f44d33d7663db008
9832bbc97c0de9613f67f025f66bc280d3b2e519b1c57ee8b53c6afa53efe025,1,0,1,85.79085453,1516223303,Ticket,4bfb3da77a34cb0f136d86e7c84037308f2c62821fc7d4ba80b5d9e47da000dd
bbadfeb371acb1d3e9e7791136e23c4663cfd815691d1d39bf9e0825ee81f9cf,1,0,1,85.79085453,1516223303,Ticket,d5ba30dc7d51cf99928f85bbb489d47f1a7e06db27fcb9524fc4b83205a02c61
c5edfdbc8a9ee4a27262acf8bdd66abcf38451cedc8aea65dc0764d601dd0b5a,1,0,1,85.79085453,1516223303,Ticket,039e9886bf2fc7e4dc222aa9afe7c70d0120c7bdb370ef1e250742dd987b2f8d
db142419918d8084d679b293f482785555d36f1099bc6ca1a17e5ed7caa88ab9,1,0,1,85.79085453,1516223303,Ticket,6cdb4bb0aad185c323446db6c93a03c1b8e45c2c642c257d8d31c1a6fbcd0e7b
e0158554ba1aa184ecc099ec0b0c8375f8ffe15892df92253b9eae9eb1a9d586,1,0,1,85.79085453,1516223303,Ticket,7424943f9c5b8835ba57b2fcd1636febd663af19c182bc2b5e5566305d28021b
ecf6d5a58fbd0de31dd04bb6c274b9e580e6f0e8d700ffb979cf4732d38745b5,1,0,1,85.79085453,1516223303,Ticket,1a1547c53b13261f9c19a0a5c338dda41ee50c7c18c5407004ed105c80082042
b7df8e36c4ac80c068e6a8566be17490d54427f90b77f51058c0337c99229b43,-1,1,1,74.43022268,1516187137,Vote,525d2d672480b4e88c1ea648cd69aaf8c72b3f35a7503f41344c70c68de17e1e
4d636d021c001e066deae796494a10ddf1f0f94aa4ea8576b8c5658cc0e7164c,-1,1,1,74.43022268,1516024400,Vote,24bd1484440b5679dbd3b1d7ef2bbd59681312ecd24a1ed8c2afb40a2066f769
0ba009daf078eda831ed221dfa1ed779c105e9c5c591766a71f8203aba17dba7,-1,1,1,74.43022268,1515974386,Vote,f6fd1bd64dcec20bf6bd73213432eee5b30dc85a43e40b574afe3cb7f29d06da
cf8558fdada8bd89e97b2a66b233cb119bded12b5e75fef83bf7e3893e0c171f,-1,1,1,74.43022268,1515948853,Vote,27d0aa6f67cc5ee566d711bf29b9be6339e92c5620c97a050e310e07ba1ed528
0d6b4f16eae5c666a4db5922ac78d098c654ecd133dbd7ea2623434ed0cee9d7,-1,1,1,74.43022268,1515831172,Vote,d9940df7abbb3508129fb5bd4fe8fb358ea635354727052881eebec2f31c0f32
31afa7b3d38bca78eec8f0c35d2eecb45f5db55e046eb9f5ac6b63c72ce28bb3,-1,1,1,74.43022268,1515784505,Vote,4a24a0b8f10f5296a4744e3c4cb74903b55ef3a3826e48bb24d8e7b40c1cbdb1
c2513e1f87e93275918d0daa538e784839898ceeb716f197f5ae521b4fa5c2b3,-1,1,1,74.43022268,1515636445,Vote,bda693bf452dbdd294956d81979c85155486a8422eabfdb1bb708fc1a4d282dc
79947b4f1ae425f0ab1c215544a63f14303c6367e4ac472224a5839dbdafaa21,-1,1,1,85.60202939,1515599978,Vote,95826cf19d4d0ae7e2dfdcd828f421e52b2a2b8ee9c1bc672ce461a7a4eaa3c9
55826e66ecb3dfad5774439f3f16cc791f983ad5c65425031e1fe5c80ccdce84,-1,1,1,74.43022268,1515542970,Vote,0bd1fc982dfbf9a87953a0d0532cb69f141992c2507226745daca7dc546de7af
710bda6a3fda4b069ba74df3d36e4a2d3d12c6fb5525b4e7355855fd145c3a33,-1,1,1,74.43022268,1515528064,Vote,89b28be19c5366b3173f38f3a09b28e619623f4995f3b260c591526f66b710de
0e18966a8dd7e8d75764f95b42a0631a3fce02cc6be35d499dadf44d7a754f7b,-1,1,1,74.43022268,1515517047,Vote,4a900d8a1793161d31d3309cd5ea5f7591cf51eb493606619b963491c02ec634
cc3056d9e1f36b656afebb2ddcb666a39cbf256e99d0ca0efbed5d9e691e4561,-1,1,1,74.43022268,1515394344,Vote,a92f4c693b9e77902649e07c524636a5c4681f3635d9b6a321fbe3811fc382c7
2f08ebed1c197011272e9b719aae33862086d5baa738513a77fad45c767a1ff6,-1,1,1,74.43022268,1515388895,Vote,3eef9e6ddbea3e150e5ce3767465f549b44dab2bbabe2790e9fcd23e3ac751e9
07e64b4dfaf50910391f577fa0be3d92ffb8cfb25f967c6fc54e9b0feaa5236a,-1,1,1,85.60202939,1515275767,Vote,f44868178d4841700e8019a8dbcb2fa7bc0685be5c511921fe5d31bfb5900b67
3debc80327bec7273bd1bfd918ca1b1a71904423b4e003aa05957240865d241a,-1,1,1,74.43022268,1515145678,Vote,38afc8a21afc44809e284f99bacf0a86dcd73cc82e75e43bc3488311be1e4b82
67d113a06ea348d73872ab4e8fd68a7dc3a3f2a22652f52c74481f5f3c6524bc,-1,1,1,74.43022268,1515133108,Vote,2471f9d1b5d3dcb86fb43af168ddcdae1f712a32867ed51c359e007227f496ad
ec25a5654e2bc2ca7ac0eaad9cd616a56b06a16d72efa9e5606a012b1ef6716e,-1,1,1,74.43022268,1515102660,Vote,8587c1e92aa98fd7b52164c4473538099dd03f92d92960d7b895454bc2811492
99730514d2443bc2b1da9aeb8cfb6311740672af426b2f9a91ef8966b10d6224,-1,1,1,74.43022268,1515096712,Vote,337ccc2ae91460dfdc16ba691510aa7469b6acc552dd0f22069b2413096be3bc
ef54ec14440b444b0874dbeadbab8ff29e0a18cd15765d0606464294c3c88038,-1,1,1,85.60202939,1514963257,Vote,ac6e32ee247b1c0da478184384724146088df51cc7af483f7bada1a2f5563e49
2723ffebb32c2edcbfdffafbf9ab0120701a16b716eab0fa35a50889695eb8e8,-1,1,1,74.43022268,1514920381,Vote,39564b58055a6ad0e3728d33b69650174b64c947f24728cfb3fdc49070f34ea8
8448f6055107e4d94a302e02a4bfb1bdeba2f070e02491b0208d019cd95a5c57,-1,1,1,74.43022268,1514792755,Vote,3ef8f7e4445126bcb4df6172e3a04ea41f2a0e79f5fd457d468f740158942737
0244636252d045919a554629e9b48f2512c614ddddc4455be4bc0eea97e082a5,-1,1,1,74.43022268,1514766670,Vote,7928ae37bef04bc66def668cc37b8a4b0f0328e5afac2b18830639e1998c9045
1c00f9ad303f046a0c3aed0484712ac86e40b8fc77436a6a17b9d05e88734679,1,0,1,74.43022268,1514677234,Ticket,4bade07aad162378bef125f3b7785057243b8a0deab62a8b479eb178b78aa2cf
3b8e8069ea399268f339959dfcd348ee4915bff52f5d4cd8500c43b8b96a4ac9,1,0,1,74.43022268,1514677234,Ticket,0ef8be3a6a77797aac83d3e00aefc4cc3e252b59b41a9fb5997eb75529683446
7928ae37bef04bc66def668cc37b8a4b0f0328e5afac2b18830639e1998c9045,1,0,1,74.43022268,1514677234,Ticket,0244636252d045919a554629e9b48f2512c614ddddc4455be4bc0eea97e082a5
38afc8a21afc44809e284f99bacf0a86dcd73cc82e75e43bc3488311be1e4b82,1,0,1,74.43022268,1514676863,Ticket,3debc80327bec7273bd1bfd918ca1b1a71904423b4e003aa05957240865d241a
3eef9e6ddbea3e150e5ce3767465f549b44dab2bbabe2790e9fcd23e3ac751e9,1,0,1,74.43022268,1514676863,Ticket,2f08ebed1c197011272e9b719aae33862086d5baa738513a77fad45c767a1ff6
4a24a0b8f10f5296a4744e3c4cb74903b55ef3a3826e48bb24d8e7b40c1cbdb1,1,0,1,74.43022268,1514676863,Ticket,31afa7b3d38bca78eec8f0c35d2eecb45f5db55e046eb9f5ac6b63c72ce28bb3
89b28be19c5366b3173f38f3a09b28e619623f4995f3b260c591526f66b710de,1,0,1,74.43022268,1514676863,Ticket,710bda6a3fda4b069ba74df3d36e4a2d3d12c6fb5525b4e7355855fd145c3a33
8eaeaa496894252adea88605f0cf450511f94b23b765d7b338ee949c99f191d7,1,0,1,74.43022268,1514676863,Ticket,49271bf72a139bbfee959d6bb0d3cda25ee44a4820ba99ee8af9fd7e327d5200
a92f4c693b9e77902649e07c524636a5c4681f3635d9b6a321fbe3811fc382c7,1,0,1,74.43022268,1514676863,Ticket,cc3056d9e1f36b656afebb2ddcb666a39cbf256e99d0ca0efbed5d9e691e4561
e18cf11221e0875b95745e1ebbba41388b561f83702268727d962bfc5c5a633d,1,0,1,74.43022268,1514676863,Ticket,80da29c12543436b4afffe8098140e9153c383a2a45f9e95bebcaa4a233ff840
f6fd1bd64dcec20bf6bd73213432eee5b30dc85a43e40b574afe3cb7f29d06da,1,0,1,74.43022268,1514676863,Ticket,0ba009daf078eda831ed221dfa1ed779c105e9c5c591766a71f8203aba17dba7
04e56b232effdc71d8c5797a314c398924a094906ae1b50c56ca3b00a0e5763e,1,0,1,74.43022268,1514676841,Ticket,3987a8149279436e6766b2ed4c48fdbc83e6c4ff139e766c3ccf7196e891cad6
0bd1fc982dfbf9a87953a0d0532cb69f141992c2507226745daca7dc546de7af,1,0,1,74.43022268,1514676841,Ticket,55826e66ecb3dfad5774439f3f16cc791f983ad5c65425031e1fe5c80ccdce84
0fc83acb5c28a3a565a666125dfa5da50f385a86831d3531fc09d7a630aae386,1,0,1,74.43022268,1514676841,Ticket,b7c55acff3a94927d57620aeac5e2e34c24b02f110c3373909e7595c801bd799
24bd1484440b5679dbd3b1d7ef2bbd59681312ecd24a1ed8c2afb40a2066f769,1,0,1,74.43022268,1514676841,Ticket,4d636d021c001e066deae796494a10ddf1f0f94aa4ea8576b8c5658cc0e7164c
27d0aa6f67cc5ee566d711bf29b9be6339e92c5620c97a050e310e07ba1ed528,1,0,1,74.43022268,1514676841,Ticket,cf8558fdada8bd89e97b2a66b233cb119bded12b5e75fef83bf7e3893e0c171f
3ef8f7e4445126bcb4df6172e3a04ea41f2a0e79f5fd457d468f740158942737,1,0,1,74.43022268,1514676841,Ticket,8448f6055107e4d94a302e02a4bfb1bdeba2f070e02491b0208d019cd95a5c57
4a900d8a1793161d31d3309cd5ea5f7591cf51eb493606619b963491c02ec634,1,0,1,74.43022268,1514676841,Ticket,0e18966a8dd7e8d75764f95b42a0631a3fce02cc6be35d499dadf44d7a754f7b
525d2d672480b4e88c1ea648cd69aaf8c72b3f35a7503f41344c70c68de17e1e,1,0,1,74.43022268,1514676841,Ticket,b7df8e36c4ac80c068e6a8566be17490d54427f90b77f51058c0337c99229b43
608896a6593681ac33e1b624c534fa8721b6186aaf6e5562d31ed3fdea634f33,1,0,1,74.43022268,1514676841,Ticket,91b7d0579b2d611d24c04e59ff22f586c20da4a7fd4315fc226b34891992cb32
a65a2e9e418709ff56e6ef763198406bbabd94dec27b7b413ef9bc9927d03e55,1,0,1,74.43022268,1514676841,Ticket,c7095883d26961a5f55d4a6f507388958e92bcaf533120fc2699be7dc7a8e2f7
ae9722b251869f5fe08d3ab13ee3c155f91e7ea646edaa0cd43827d42c0736bc,1,0,1,74.43022268,1514676841,Ticket,6c05a8ca55346f8ff228023aa601069939fcf1455dd05ac54bb49961a0070416
d9940df7abbb3508129fb5bd4fe8fb358ea635354727052881eebec2f31c0f32,1,0,1,74.43022268,1514676841,Ticket,0d6b4f16eae5c666a4db5922ac78d098c654ecd133dbd7ea2623434ed0cee9d7
18f33372ecbad1aca9f5136ab0659a9f6a9a8b5659b75648372d677780e5ae52,1,0,1,74.43022268,1514676392,Ticket,b81c9c06b3ab3c24626460bd5b49a7dc23de0c0fd2fcbbe1bc971d9a7530c50c
1985d7f5fb08af96c03fed40457127d184d0b2f9314a60bc00fc54dd1957f5aa,1,0,1,74.43022268,1514676392,Ticket,7669918ab6328ea36c6550e5c7b11046b53940c2740ce52eb92ed2fc8d52a195
2471f9d1b5d3dcb86fb43af168ddcdae1f712a32867ed51c359e007227f496ad,1,0,1,74.43022268,1514676392,Ticket,67d113a06ea348d73872ab4e8fd68a7dc3a3f2a22652f52c74481f5f3c6524bc
250fe199bc0883a6099324a9136f2ab13c5136c353ad29ef55e2560e217956c6,1,0,1,74.43022268,1514676392,Ticket,797ca19dc52c2d751444d8bac5e6342abbfbfd8de1a94a2c5a36513ac7fd0290
310cade5d84a1983213a8512f4d8d8f635399f84039086123b6e55a1f96fc9f8,1,0,1,74.43022268,1514676392,Ticket,f8219a9ce11f19f30b41073a5a32bd32126321ae446dec1dab1d15afef064332
337ccc2ae91460dfdc16ba691510aa7469b6acc552dd0f22069b2413096be3bc,1,0,1,74.43022268,1514676392,Ticket,99730514d2443bc2b1da9aeb8cfb6311740672af426b2f9a91ef8966b10d6224
39564b58055a6ad0e3728d33b69650174b64c947f24728cfb3fdc49070f34ea8,1,0,1,74.43022268,1514676392,Ticket,2723ffebb32c2edcbfdffafbf9ab0120701a16b716eab0fa35a50889695eb8e8
3c4454adceb1d256297ed4c0287eac31af6a6ec52d5e043adaf04e3929d6c39a,1,0,1,74.43022268,1514676392,Ticket,ab5291cc80ab4ccedbb2bc09c7c42062d87afe2aa27529274b4c37d2a7c7c7d8
48d003c149f7fedb2dd1d20791a54e23533bda10486b1db901107f86e80a2387,1,0,1,74.43022268,1514676392,Ticket,424c41e91023d79f487f788ba30f291d3b58ce828610c7749a9335c7e6d755b4
4bf983e3dce89f6752eb78dda90f83b9e39566e761c1f52394987264d4e07864,1,0,1,74.43022268,1514676392,Ticket,f08ac4fd11654b6fce211c97a660c097c0d18c6c806370592650dab1da004567
8587c1e92aa98fd7b52164c4473538099dd03f92d92960d7b895454bc2811492,1,0,1,74.43022268,1514676392,Ticket,ec25a5654e2bc2ca7ac0eaad9cd616a56b06a16d72efa9e5606a012b1ef6716e
bae98633bfa9fb6f3ca3aef3c1207cbae9023707a6ad0681016fe265932898cb,1,0,1,74.43022268,1514676392,Ticket,864abaf722a43155a49f0d0f9e5122ef378cb34f377f702185716f629081f766
bda693bf452dbdd294956d81979c85155486a8422eabfdb1bb708fc1a4d282dc,1,0,1,74.43022268,1514676392,Ticket,c2513e1f87e93275918d0daa538e784839898ceeb716f197f5ae521b4fa5c2b3
caa7a6b1b966d90d66deeeeda2ca131b2f09b73461a20d3c2adc9fc1ae087c00,1,0,1,74.43022268,1514676392,Ticket,50fad8640f7583a8055cf079db953a3e5330ad6f06fda548a7d734335b9129aa
faa53c1b1e5ee67280300ef2f43f3ec4d79c52f1a8fd7932fac93109d62620d9,1,0,1,74.43022268,1514676392,Ticket,8d5b0b3d43f3dd883b43849450c3ef303b1c0c43b567a0cc36fde306d5b04336
d482a8967bb88e6c9a0d194cd7155c114a78a5460f8acfc8e436f8a6515c58f4,-1,1,1,85.60202939,1514527230,Vote,6d5f018fa07732b3e345b33ca92941504f1fa805ee95b7a9b5274266abdda165
