tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db430e9f04d78c57f93e4448142612d889cc0dca8e39e64477bceb7812d9904f,1,5,1,0.09560444,1494254953,Regular,c94305f67c89ca9bc198dda1de9a8838796d35920f1a2d0ea8995d3782f0bcfa
404a5357369a7e5d8ac421eca15dc610e6d6a463a81536445524d37042647903,-1,3,1,0.09536995,1494011670,Regular,364d6b64ddfe0a61c52f3882ee444f3a4ef0f67ec0e61e3cc7e8e48796a082b3
364d6b64ddfe0a61c52f3882ee444f3a4ef0f67ec0e61e3cc7e8e48796a082b3,1,2,1,0.09536995,1494011222,Regular,404a5357369a7e5d8ac421eca15dc610e6d6a463a81536445524d37042647903
96e597e7ff7ae9b9a787562bdb46b9cf0d8d5ac682479924f0488f8f05a0fcef,-1,7,1,0.09632017,1493922778,Regular,e682c3f396fa4b3b79b4f0296a4a33c2fc8420e8b1f3372cac9beab2d80b2609
e682c3f396fa4b3b79b4f0296a4a33c2fc8420e8b1f3372cac9beab2d80b2609,1,6,1,0.09632017,1493920385,Regular,96e597e7ff7ae9b9a787562bdb46b9cf0d8d5ac682479924f0488f8f05a0fcef
883c309aecd577c4b663d2817e82823087c13e8a28eff6392fa516f78b27b57f,-1,11,1,0.09576201,1493846764,Regular,b1e0957a840554f6094b842ebc60ebb4a4deb0a9976f2d4ca2d2db2345f735fc
b1e0957a840554f6094b842ebc60ebb4a4deb0a9976f2d4ca2d2db2345f735fc,1,21,1,0.09576201,1493846109,Regular,883c309aecd577c4b663d2817e82823087c13e8a28eff6392fa516f78b27b57f
36e377c37184d8b9d68807d681451f137c3851f349bb56862a43a9ee41df2341,-1,6,1,0.09548695,1493766559,Regular,0d330540febca4fa396fc3fb9ae168a27e168bfaad56c0c434b01d09b0e529bf
0d330540febca4fa396fc3fb9ae168a27e168bfaad56c0c434b01d09b0e529bf,1,12,1,0.09548695,1493763072,Regular,36e377c37184d8b9d68807d681451f137c3851f349bb56862a43a9ee41df2341
00c43de803d7f4251de05e38a256fe81214075ddc127a8cf39737f430c96ce10,-1,41,1,0.31258927,1493698436,Regular,1cddc39be399e77595af2745df72d3ce12d4bfac09a4a8138e4dfcf58b7362ac
1cddc39be399e77595af2745df72d3ce12d4bfac09a4a8138e4dfcf58b7362ac,1,1,1,0.31258927,1493695506,Regular,00c43de803d7f4251de05e38a256fe81214075ddc127a8cf39737f430c96ce10
