tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18294d4ac8901ba7f3188905f0f87a19dcf61e22f07dc959d68d47c0ef1fa776,-1,84,1,0.05979298,1541961505,Regular,e6ca0d08ad10f49cdd97c746ff3abf334582b63b2dc5614c9f73e99ed6a11371
e6ca0d08ad10f49cdd97c746ff3abf334582b63b2dc5614c9f73e99ed6a11371,1,2,1,0.05979298,1541881778,Vote,18294d4ac8901ba7f3188905f0f87a19dcf61e22f07dc959d68d47c0ef1fa776
2485d21d315b8b8429b59b66d7be45b113ce2765243c287d722b8d9ef1313312,-1,84,1,0.05806193,1540510380,Regular,2e3f69dccc2ad52a5bc1c11fcc684203b4edfcae18e2df2ef777d895c6e52178
69fc760b6c6c29f37e84ea7d9e6880be5b41fb27009fa4acffe311de95d9493e,-1,73,1,0.05806193,1540510380,Regular,33eb83adb7901c14c28dc75ce0d8d5d0409d80221f3fd51cc5ea97d20126b3ea
2e3f69dccc2ad52a5bc1c11fcc684203b4edfcae18e2df2ef777d895c6e52178,1,2,1,0.05806193,1540356554,Vote,2485d21d315b8b8429b59b66d7be45b113ce2765243c287d722b8d9ef1313312
b0d50cbdbc52a5a709e1f70224f423d7b41ad03e4b22d39f7b8cb7786abfe7a4,-1,63,1,0.06098647,1540254702,Regular,9426e57a815d065b4502a84a511b7277cd956177e4af5a012e2bd825bc1b845f
b0d50cbdbc52a5a709e1f70224f423d7b41ad03e4b22d39f7b8cb7786abfe7a4,-1,75,1,0.05806193,1540254702,Regular,d421c94d4c049dc5ac6eb2edf51d6b4a078826f5d08522ff29fac97814008b71
33eb83adb7901c14c28dc75ce0d8d5d0409d80221f3fd51cc5ea97d20126b3ea,1,2,1,0.05806193,1540186066,Vote,69fc760b6c6c29f37e84ea7d9e6880be5b41fb27009fa4acffe311de95d9493e
9426e57a815d065b4502a84a511b7277cd956177e4af5a012e2bd825bc1b845f,1,2,1,0.06098647,1540137021,Vote,b0d50cbdbc52a5a709e1f70224f423d7b41ad03e4b22d39f7b8cb7786abfe7a4
d421c94d4c049dc5ac6eb2edf51d6b4a078826f5d08522ff29fac97814008b71,1,2,1,0.05806193,1540084458,Vote,b0d50cbdbc52a5a709e1f70224f423d7b41ad03e4b22d39f7b8cb7786abfe7a4
cf94851ea183a7981c8d054f490c49e0f8c56dd2cf722bea913645783481fb2d,-1,17,1,0.05921537,1539981474,Regular,9d4739f17e9235865475c685aaceb5fbd4fb1ee788b10dfac91d432755b6d717
9d4739f17e9235865475c685aaceb5fbd4fb1ee788b10dfac91d432755b6d717,1,2,1,0.05921537,1539825136,Vote,cf94851ea183a7981c8d054f490c49e0f8c56dd2cf722bea913645783481fb2d
ea778caa44ec27e31929ac437e738caf7943a019865ce959419b625375a5aac2,-1,24,1,0.05921537,1539722306,Regular,ff01fd70a2fe40b8d71d8b603ebac3098b5b1ad6af2bb75e800497cb5937d323
ff01fd70a2fe40b8d71d8b603ebac3098b5b1ad6af2bb75e800497cb5937d323,1,2,1,0.05921537,1539471402,Vote,ea778caa44ec27e31929ac437e738caf7943a019865ce959419b625375a5aac2
9b887621e8c89133b4034024bad5b944bdd183ba2f58255ec719c614e82a2298,-1,37,1,0.05922255,1539181855,Regular,30589def64fd03f5688f45508667cb7da35e71e3cad975121b0f5d6e5899a537
30589def64fd03f5688f45508667cb7da35e71e3cad975121b0f5d6e5899a537,1,2,1,0.05922255,1539066084,Vote,9b887621e8c89133b4034024bad5b944bdd183ba2f58255ec719c614e82a2298
cff1a2d626d41dc0a3ad79ca3000a3c02167cecadd670c008896b6904ac340ef,-1,75,1,0.06220353,1538909054,Regular,11b8865bc5b0860de167726a25bfed96d5b68cf897f80e5aa562cf97a8ee2bf1
11b8865bc5b0860de167726a25bfed96d5b68cf897f80e5aa562cf97a8ee2bf1,1,2,1,0.06220353,1538593028,Vote,cff1a2d626d41dc0a3ad79ca3000a3c02167cecadd670c008896b6904ac340ef
42f46410a8b925a9ad2cc2bc1e59c23811f5f13a5faeba0df2e66ff66116ca1c,-1,1,1,0.05980753,1538127155,Regular,9cb0c666fac6afc38df6791fa1709a450a60555d22ad1b95459055304b09cc89
b9f1a6b27e410b76ba3b1376a298e0784f58fa6f52cb1101784d420609e1ea9d,-1,47,1,0.0603979,1538127155,Regular,0c3cb9f2b1d88dd59df79091004aa6519001ee9c6ad7b3446d8e177ae4ef2a4d
0c3cb9f2b1d88dd59df79091004aa6519001ee9c6ad7b3446d8e177ae4ef2a4d,1,2,1,0.0603979,1538052478,Vote,b9f1a6b27e410b76ba3b1376a298e0784f58fa6f52cb1101784d420609e1ea9d
9cb0c666fac6afc38df6791fa1709a450a60555d22ad1b95459055304b09cc89,1,2,1,0.05980753,1537815620,Vote,42f46410a8b925a9ad2cc2bc1e59c23811f5f13a5faeba0df2e66ff66116ca1c
ea4beeac9d7a2c5889eb814f420696c99dd61137b9849cce8e938ed19c7fe317,-1,17,1,0.05922979,1537133701,Regular,b5db4b4c99492de45ee86e756ae012151b6a39ee450d954fe53f88ab4345189a
bfdf2ff0c61064989f817774dee7b3bc9ef73cb8a3ff9407559454ae3d5b36d4,-1,4,1,0.06221152,1536856611,Regular,292557a5635965195069bcdea1a2e3117328208255c23ace01d4c88b6cf68b9b
b5db4b4c99492de45ee86e756ae012151b6a39ee450d954fe53f88ab4345189a,1,2,1,0.05922979,1536811323,Vote,ea4beeac9d7a2c5889eb814f420696c99dd61137b9849cce8e938ed19c7fe317
e63eb1092cbda8195a8af8a8eedcb460bcfb938158b47e1db0ac3bcc721a3268,-1,61,1,0.0604056,1536611616,Regular,aa4c3df9a48f29794fe95730b8e0a5412a76c466b2b1939a58c70f20dc247d64
292557a5635965195069bcdea1a2e3117328208255c23ace01d4c88b6cf68b9b,1,2,1,0.06221152,1536538358,Vote,bfdf2ff0c61064989f817774dee7b3bc9ef73cb8a3ff9407559454ae3d5b36d4
aa4c3df9a48f29794fe95730b8e0a5412a76c466b2b1939a58c70f20dc247d64,1,2,1,0.0604056,1536481055,Vote,e63eb1092cbda8195a8af8a8eedcb460bcfb938158b47e1db0ac3bcc721a3268
dc54fe3cf12dcf6d076d9eb48581ba6ca3fcd4eb9ebcf06cfdd34f6a095cf74c,-1,25,1,0.05922979,1536348957,Regular,72cc49e192833f26d80cede8547eae7c990efd07b23b5ab6333768b46ab27eb7
dc54fe3cf12dcf6d076d9eb48581ba6ca3fcd4eb9ebcf06cfdd34f6a095cf74c,-1,79,1,0.05981492,1536348957,Regular,158b575a6cce4906d52802a70e583c75e9b33e6e1b2b15e82437a0805b346ef2
72cc49e192833f26d80cede8547eae7c990efd07b23b5ab6333768b46ab27eb7,1,2,1,0.05922979,1536175049,Vote,dc54fe3cf12dcf6d076d9eb48581ba6ca3fcd4eb9ebcf06cfdd34f6a095cf74c
c6bfeca25949b48aa11fb7209b4151a48f3209010eeaaf1cd589e680b118b3b7,-1,50,1,0.05981492,1536075213,Regular,8d82abbc5707917cfe856b2b32a8dd85898024686fa57065805c0a9c111afbc6
158b575a6cce4906d52802a70e583c75e9b33e6e1b2b15e82437a0805b346ef2,1,2,1,0.05981492,1536015419,Vote,dc54fe3cf12dcf6d076d9eb48581ba6ca3fcd4eb9ebcf06cfdd34f6a095cf74c
8d82abbc5707917cfe856b2b32a8dd85898024686fa57065805c0a9c111afbc6,1,2,1,0.05981492,1535846711,Vote,c6bfeca25949b48aa11fb7209b4151a48f3209010eeaaf1cd589e680b118b3b7
31c5432db2c5743881c37fb2e78bc98c03e87bffb6c1c3db0febf13e631a6cbd,-1,40,1,0.05982238,1535802161,Regular,18fca944e0c0376f9ede441ff02aee111ff1ddefa3d7f25fcb2e954c059cbf3a
18fca944e0c0376f9ede441ff02aee111ff1ddefa3d7f25fcb2e954c059cbf3a,1,2,1,0.05982238,1535512275,Vote,31c5432db2c5743881c37fb2e78bc98c03e87bffb6c1c3db0febf13e631a6cbd
6fa3827d18637ee31ee716180fa8bb68564e405ef437134553bbdceda11fd1ff,-1,77,1,0.06100966,1534970182,Regular,1a81211a9e010aebdb833b17d88f8b86b70df3d3b559f7f6725c9c27701cf9ed
1a81211a9e010aebdb833b17d88f8b86b70df3d3b559f7f6725c9c27701cf9ed,1,2,1,0.06100966,1534763799,Vote,6fa3827d18637ee31ee716180fa8bb68564e405ef437134553bbdceda11fd1ff
4fce6c064fb421b336d1d84b7d14c08763356f168e18a5d6d4c2c1bdd46b8b67,-1,65,1,0.06100966,1534656651,Regular,887c897d8b24282019a93ec13d0f65687b0808eb2256e5b43bdace8e53d84be4
887c897d8b24282019a93ec13d0f65687b0808eb2256e5b43bdace8e53d84be4,1,2,1,0.06100966,1534395331,Vote,4fce6c064fb421b336d1d84b7d14c08763356f168e18a5d6d4c2c1bdd46b8b67
22dec2edc433f707fa4192ea19aeff4d2595c9b14c6bffceca014e4224b3297a,-1,43,1,0.06101754,1534138739,Regular,7e70003ea10ec5998bea97c67ae4ffe99ef9aa6c0812b3bcc4b6b3a854838c4c
22dec2edc433f707fa4192ea19aeff4d2595c9b14c6bffceca014e4224b3297a,-1,1,1,0.06100966,1534138739,Regular,a573ef04cca2148f70cc8694d4cf41f08f07ff26e6d5d3bdfbfaf46c6b3f7701
a573ef04cca2148f70cc8694d4cf41f08f07ff26e6d5d3bdfbfaf46c6b3f7701,1,2,1,0.06100966,1533953711,Vote,22dec2edc433f707fa4192ea19aeff4d2595c9b14c6bffceca014e4224b3297a
fe4fd55cddb4d1b1dad83249004c2280c43391216c7fc5c76a73383bf5aec744,-1,37,1,0.06284224,1533832254,Regular,82d7aad56dcaf96715620f0411fec4647f006e225d991b6aa3fa876c4df88c38
fe4fd55cddb4d1b1dad83249004c2280c43391216c7fc5c76a73383bf5aec744,-1,15,1,0.06042125,1533832254,Regular,b20f5a649eb4394b71caf91d829e32a942985dff9532d474b661c4d243b17113
7e70003ea10ec5998bea97c67ae4ffe99ef9aa6c0812b3bcc4b6b3a854838c4c,1,2,1,0.06101754,1533801692,Vote,22dec2edc433f707fa4192ea19aeff4d2595c9b14c6bffceca014e4224b3297a
82d7aad56dcaf96715620f0411fec4647f006e225d991b6aa3fa876c4df88c38,1,2,1,0.06284224,1533652352,Vote,fe4fd55cddb4d1b1dad83249004c2280c43391216c7fc5c76a73383bf5aec744
b20f5a649eb4394b71caf91d829e32a942985dff9532d474b661c4d243b17113,1,2,1,0.06042125,1533605146,Vote,fe4fd55cddb4d1b1dad83249004c2280c43391216c7fc5c76a73383bf5aec744
cc966db9f00f6a00d3fd3c8e3f99ec79ad7b07bbaa979009b02392ae0619c99e,-1,8,1,0.06042125,1533565936,Regular,ec92fd2711aad0da35b892febee1bb4a0d3e6e954a4d5786cf439f5fd77cc48c
ec92fd2711aad0da35b892febee1bb4a0d3e6e954a4d5786cf439f5fd77cc48c,1,2,1,0.06042125,1533295068,Vote,cc966db9f00f6a00d3fd3c8e3f99ec79ad7b07bbaa979009b02392ae0619c99e
2bf4f7b6694cd4f0ef6883c32b869ab909564f6b78d50656259ee605dac1ee8d,-1,64,1,0.06101754,1533288647,Regular,0a3c9d50f88c215c15b022ad2fcd515df5f8025c8cc906d93ac6140c3e18e7e4
0a3c9d50f88c215c15b022ad2fcd515df5f8025c8cc906d93ac6140c3e18e7e4,1,2,1,0.06101754,1533057847,Vote,2bf4f7b6694cd4f0ef6883c32b869ab909564f6b78d50656259ee605dac1ee8d
a38e2a80529a74b8146ce5fabe8de8dbecf46e3080777d7f96523f1a7a534678,-1,57,1,0.06161976,1532752342,Regular,7367c91c9e692778ed3ee5fcd74648b798fc843b980c060ae75d8fc7eef204cd
7367c91c9e692778ed3ee5fcd74648b798fc843b980c060ae75d8fc7eef204cd,1,2,1,0.06161976,1532587086,Vote,a38e2a80529a74b8146ce5fabe8de8dbecf46e3080777d7f96523f1a7a534678
58f9a8cfafd688d4167ea09754077e628d71f5219165f3a0916737fe348cd3f4,-1,30,1,0.06161976,1532273645,Regular,f8a135954f905f9ac86f4c7c91cd8289bea36bada2f0a1d639a69d68f8ef6237
f8a135954f905f9ac86f4c7c91cd8289bea36bada2f0a1d639a69d68f8ef6237,1,2,1,0.06161976,1532071328,Vote,58f9a8cfafd688d4167ea09754077e628d71f5219165f3a0916737fe348cd3f4
087ae024464fcf6b2d09d1f5eead219e194f79248a52ef7e5b549b089d4b9e48,-1,15,1,0.06102551,1532046740,Regular,e30182003f37dddfb71766bce7dd1713a05c481ae2798434c507d64dbe218199
e30182003f37dddfb71766bce7dd1713a05c481ae2798434c507d64dbe218199,1,2,1,0.06102551,1531825707,Vote,087ae024464fcf6b2d09d1f5eead219e194f79248a52ef7e5b549b089d4b9e48
e3eda90b4c00cdf4a1b6083a3a6479ffca72371fb1b81f48346eac5741f2fec2,-1,25,1,0.06223595,1531766522,Regular,a626a4b3658daa1ec4c7110d2a0fe8707b241e7cff92e060f71d46a5f2ee659d
e3eda90b4c00cdf4a1b6083a3a6479ffca72371fb1b81f48346eac5741f2fec2,-1,65,1,0.06162759,1531766522,Regular,afb327d96a584e5969482a9e5253a91ce20706de87c254c02fa25b3b55d7dada
a626a4b3658daa1ec4c7110d2a0fe8707b241e7cff92e060f71d46a5f2ee659d,1,2,1,0.06223595,1531542793,Vote,e3eda90b4c00cdf4a1b6083a3a6479ffca72371fb1b81f48346eac5741f2fec2
afb327d96a584e5969482a9e5253a91ce20706de87c254c02fa25b3b55d7dada,1,2,1,0.06162759,1531538825,Vote,e3eda90b4c00cdf4a1b6083a3a6479ffca72371fb1b81f48346eac5741f2fec2
5f59bc5f283ce619cdc31f2b55361fd12c3e7f449048d401e96cbda033327d02,-1,31,1,0.06162759,1531521195,Regular,4e85f536b79b94347fe67cd0037cff1b4061b6926a55c5707adb283cf4b4a6c0
5f59bc5f283ce619cdc31f2b55361fd12c3e7f449048d401e96cbda033327d02,-1,37,1,0.06472376,1531521195,Regular,92fce7aa65be8b04e6c7347da4a90498ffc3a3af123fcd9c372386f593f82ac6
92fce7aa65be8b04e6c7347da4a90498ffc3a3af123fcd9c372386f593f82ac6,1,2,1,0.06472376,1531438535,Vote,5f59bc5f283ce619cdc31f2b55361fd12c3e7f449048d401e96cbda033327d02
53fc135f204998950064a7a478256df5a80629995c3026b157d7d57502963c90,-1,2,1,0.06162759,1531269065,Regular,ed0aa5f6c34fd13455431fa8c2677087ba3d4fd59260b73e269ed3b54f969302
4e85f536b79b94347fe67cd0037cff1b4061b6926a55c5707adb283cf4b4a6c0,1,2,1,0.06162759,1531261955,Vote,5f59bc5f283ce619cdc31f2b55361fd12c3e7f449048d401e96cbda033327d02
ed0aa5f6c34fd13455431fa8c2677087ba3d4fd59260b73e269ed3b54f969302,1,2,1,0.06162759,1531172713,Vote,53fc135f204998950064a7a478256df5a80629995c3026b157d7d57502963c90
eec0bb0bfa6218d93c7097df6e80945b93a6836462ebe42ceb8a39a40c5729bf,-1,69,1,0.06162771,1531039081,Regular,7a2819b883666a56c13fe81f48c26fee1a379d004629c35c3fea0c6482dfa4f0
7a2819b883666a56c13fe81f48c26fee1a379d004629c35c3fea0c6482dfa4f0,1,2,1,0.06162771,1530688553,Vote,eec0bb0bfa6218d93c7097df6e80945b93a6836462ebe42ceb8a39a40c5729bf
374c675c8edd6b5b859ccc81a409972c46876625749edde8b23a511edb78ff15,-1,30,1,0.06224426,1530009045,Regular,82efb85aef3b07ab7a698ef5e953b271cab0f64426f67d861582f8b68577661e
374c675c8edd6b5b859ccc81a409972c46876625749edde8b23a511edb78ff15,-1,75,1,0.06347787,1530009045,Regular,9817dae3ec2b705b67f20de63f178f89f07af4ff4147337681bbbf79ab8e1a6d
374c675c8edd6b5b859ccc81a409972c46876625749edde8b23a511edb78ff15,-1,31,1,0.06224426,1530009045,Regular,4406ed539ed281271d92141368593644ca8d26e273cf3bdd983a44e7c1f4fd1f
82efb85aef3b07ab7a698ef5e953b271cab0f64426f67d861582f8b68577661e,1,2,1,0.06224426,1529909129,Vote,374c675c8edd6b5b859ccc81a409972c46876625749edde8b23a511edb78ff15
4406ed539ed281271d92141368593644ca8d26e273cf3bdd983a44e7c1f4fd1f,1,2,1,0.06224426,1529809657,Vote,374c675c8edd6b5b859ccc81a409972c46876625749edde8b23a511edb78ff15
9817dae3ec2b705b67f20de63f178f89f07af4ff4147337681bbbf79ab8e1a6d,1,2,1,0.06347787,1529792052,Vote,374c675c8edd6b5b859ccc81a409972c46876625749edde8b23a511edb78ff15
e92bc313d160dd0ee4dacf1fd86c181f6d99f4233673a5ef0713e2639ba47738,-1,18,1,0.06224415,1529739065,Regular,dfb01493d7244615ffd25e46eb8395868ce7ba686f2b526287e49ce87a95a6aa
dfb01493d7244615ffd25e46eb8395868ce7ba686f2b526287e49ce87a95a6aa,1,2,1,0.06224415,1529573228,Vote,e92bc313d160dd0ee4dacf1fd86c181f6d99f4233673a5ef0713e2639ba47738
2522335da962029a2b9d2274ccea6535f549ce6bf45d2d2bb5bcbf85b0ad4588,-1,30,1,0.06224415,1529206300,Regular,95de594b5dbadaf5d56f683af01aac79616114de83b542d4777b412a6cc72a25
4579e0a158210e33aec326cf03a0bf33f0f276a73992825ee527798cf05d21df,-1,19,1,0.06285832,1529206300,Regular,6777dd17ee4313e42eb823f00eb3b01af29ee976ef880a997599941f8c928b85
6777dd17ee4313e42eb823f00eb3b01af29ee976ef880a997599941f8c928b85,1,2,1,0.06285832,1529024077,Vote,4579e0a158210e33aec326cf03a0bf33f0f276a73992825ee527798cf05d21df
95de594b5dbadaf5d56f683af01aac79616114de83b542d4777b412a6cc72a25,1,2,1,0.06224415,1528925749,Vote,2522335da962029a2b9d2274ccea6535f549ce6bf45d2d2bb5bcbf85b0ad4588
f0019409c2bb03fcb1294ab5e0dee53e32cfa2b1c5ff5d67e9bcc6d41ea0fdeb,-1,58,1,0.06286712,1528176622,Regular,aac1424d45a43327f71655db21bd678e615885020306d25ef400845f09d4cae2
aac1424d45a43327f71655db21bd678e615885020306d25ef400845f09d4cae2,1,2,1,0.06286712,1528040921,Vote,f0019409c2bb03fcb1294ab5e0dee53e32cfa2b1c5ff5d67e9bcc6d41ea0fdeb
2dd8879e610b90707b02cbaebbb62ad58fa89d1848fdea0fa8e8d0ca641b9011,-1,16,1,0.06286647,1527942779,Regular,25c6472f19149d6886d4851bb220ec0644ed07697be08345214c349cb918f016
2dd8879e610b90707b02cbaebbb62ad58fa89d1848fdea0fa8e8d0ca641b9011,-1,37,1,0.06286712,1527942779,Regular,018b6b217b8ae4d08ecd99c1e76bcc7178b44723aeb44f0abd85288565f4e33f
983560ccc78998d56a20a0da37885c67af2b3acebb57dcc468da2c319092c7c4,-1,34,1,0.06225243,1527942779,Regular,7f5bc06f0588c31d3f72c326860782516a3776db2e31725dcf8fa780596ce6ba
7f5bc06f0588c31d3f72c326860782516a3776db2e31725dcf8fa780596ce6ba,1,2,1,0.06225243,1527733119,Vote,983560ccc78998d56a20a0da37885c67af2b3acebb57dcc468da2c319092c7c4
d6803d98f6c5f56c5c2f54d802eec19a02514957ee75e89bce9eb72424596f14,-1,58,1,0.06225243,1527719793,Regular,50b3f9254ece5045d670b09ab6ba09bf92b906dd542c37bdfa2e8c491dc84cd9
efa5d1f844ab6cff5cb07b87dc3e26b8813c6e8f808e8891b1878c55555820c9,-1,31,1,0.06286647,1527719793,Regular,8c7bfc2a1619911e6755eb5aab2b7aba6f41d2d8b08d4b0c8efcb2016b3af838
25c6472f19149d6886d4851bb220ec0644ed07697be08345214c349cb918f016,1,2,1,0.06286647,1527696163,Vote,2dd8879e610b90707b02cbaebbb62ad58fa89d1848fdea0fa8e8d0ca641b9011
018b6b217b8ae4d08ecd99c1e76bcc7178b44723aeb44f0abd85288565f4e33f,1,2,1,0.06286712,1527661822,Vote,2dd8879e610b90707b02cbaebbb62ad58fa89d1848fdea0fa8e8d0ca641b9011
8c7bfc2a1619911e6755eb5aab2b7aba6f41d2d8b08d4b0c8efcb2016b3af838,1,2,1,0.06286647,1527524367,Vote,efa5d1f844ab6cff5cb07b87dc3e26b8813c6e8f808e8891b1878c55555820c9
50b3f9254ece5045d670b09ab6ba09bf92b906dd542c37bdfa2e8c491dc84cd9,1,2,1,0.06225243,1527523268,Vote,d6803d98f6c5f56c5c2f54d802eec19a02514957ee75e89bce9eb72424596f14
d8de7442bf419f6cda8d1b1e799b782f72f3b546fd717f8f84100ef15b015476,-1,42,1,0.06286712,1527219104,Regular,8e1a811132628ceaecf6d5ef77c89071d07a717bff8baf84f5bb597db1e1c633
8e1a811132628ceaecf6d5ef77c89071d07a717bff8baf84f5bb597db1e1c633,1,2,1,0.06286712,1527099725,Vote,d8de7442bf419f6cda8d1b1e799b782f72f3b546fd717f8f84100ef15b015476
a8247a37093038500fdf3f2872febdf7f649906302086f9b32c0d7b078ec8100,-1,21,1,0.0634869,1526780050,Regular,4dc7475fff099e036e5548c10e570fac13702a9d2a59614d7055c85e97b7509f
e1c663f4b6c4a792137758009e15e5618919b3502cb75a3a8b579beca55d069b,-1,15,1,0.06286647,1526780050,Regular,e63286c4f1ffb4135b0bb1ba82deac3e9a80bf143216731ae0521c461a50d51c
e63286c4f1ffb4135b0bb1ba82deac3e9a80bf143216731ae0521c461a50d51c,1,2,1,0.06286647,1526657915,Vote,e1c663f4b6c4a792137758009e15e5618919b3502cb75a3a8b579beca55d069b
4dc7475fff099e036e5548c10e570fac13702a9d2a59614d7055c85e97b7509f,1,2,1,0.0634869,1526649448,Vote,a8247a37093038500fdf3f2872febdf7f649906302086f9b32c0d7b078ec8100
ffa6536142db55ef0d04b814b88c9c7c05a4e886cd85d34aec1b1a417323802e,-1,4,1,0.06349602,1526546929,Regular,64208b3d4977155c1837774b24edef2dffc8e24ec54e8f1466e701ac9076e50f
64208b3d4977155c1837774b24edef2dffc8e24ec54e8f1466e701ac9076e50f,1,2,1,0.06349602,1526343620,Vote,ffa6536142db55ef0d04b814b88c9c7c05a4e886cd85d34aec1b1a417323802e
263ad94f665c3ac2ff5484029220da9384c34b1808d66d34567602b761ecba39,-1,10,1,0.062876,1526286848,Regular,e6baf970da136f98cdea48ce314e5f9734d9a90b8ddadf3d852c359594a67995
d7c732e08cd5a0459a45722efb2a26a5bccf9bd285f8ee44234e4a09482d4ba5,-1,0,1,0.06412177,1526286848,Regular,0a0613e6fd9c8e32868e61b15e6b2206bfc8c82bfff4af06972adf4e15a82706
0a0613e6fd9c8e32868e61b15e6b2206bfc8c82bfff4af06972adf4e15a82706,1,2,1,0.06412177,1526071208,Vote,d7c732e08cd5a0459a45722efb2a26a5bccf9bd285f8ee44234e4a09482d4ba5
9be7fbc1098930a3466903818030f934b9e21a91fb071d8f0133b9c844b3ba41,-1,72,1,0.06349602,1526020723,Regular,4d9bb474380d4d7c72ff29055bb487bcc8f3ab8cc5e7b8bf46911e9394f7b169
e6baf970da136f98cdea48ce314e5f9734d9a90b8ddadf3d852c359594a67995,1,2,1,0.062876,1526009189,Vote,263ad94f665c3ac2ff5484029220da9384c34b1808d66d34567602b761ecba39
4d9bb474380d4d7c72ff29055bb487bcc8f3ab8cc5e7b8bf46911e9394f7b169,1,2,1,0.06349602,1525913094,Vote,9be7fbc1098930a3466903818030f934b9e21a91fb071d8f0133b9c844b3ba41
c3594e3798c041b32cc8b58ea78fe2a413ab974633a6368f518b11405af5adb3,-1,58,1,0.06412177,1525520096,Regular,1e70b5c0ca641c8b90c0c554e98b1bfc91024e2343eb5fe5b3b8a2b92be64253
5a6a0098b34587a91a8c3e681bd920adad64b26ce37776f093d13a709e5c8c40,-1,5,1,0.06412177,1525249843,Regular,ef99e26cf88c21401a54f8e4fbfcee55b9932c39b5c103af106720555271f607
5a6a0098b34587a91a8c3e681bd920adad64b26ce37776f093d13a709e5c8c40,-1,2,1,0.06475303,1525249843,Regular,5398ee87c516ae63a91d581c4a11f346266eec4d085b2989dbb6ce54c8039304
1e70b5c0ca641c8b90c0c554e98b1bfc91024e2343eb5fe5b3b8a2b92be64253,1,2,1,0.06412177,1525234546,Vote,c3594e3798c041b32cc8b58ea78fe2a413ab974633a6368f518b11405af5adb3
ef99e26cf88c21401a54f8e4fbfcee55b9932c39b5c103af106720555271f607,1,2,1,0.06412177,1525049760,Vote,5a6a0098b34587a91a8c3e681bd920adad64b26ce37776f093d13a709e5c8c40
84d93eadd87ac7569664a1fc4f02abdd0a225263ce975b6a1ff6959f52b60fb2,-1,162,1,0.06350522,1525020108,Regular,325e324d82cc467a8308d76570758364cda39308921a1a283ac171c6c5fa21e2
84d93eadd87ac7569664a1fc4f02abdd0a225263ce975b6a1ff6959f52b60fb2,-1,131,1,0.06349602,1525020108,Regular,48cad2d939ad59ddccd2d997e2baa039b0856120f0f088428086d8ca1f2639c8
5398ee87c516ae63a91d581c4a11f346266eec4d085b2989dbb6ce54c8039304,1,2,1,0.06475303,1524998225,Vote,5a6a0098b34587a91a8c3e681bd920adad64b26ce37776f093d13a709e5c8c40
48cad2d939ad59ddccd2d997e2baa039b0856120f0f088428086d8ca1f2639c8,1,2,1,0.06349602,1524864342,Vote,84d93eadd87ac7569664a1fc4f02abdd0a225263ce975b6a1ff6959f52b60fb2
325e324d82cc467a8308d76570758364cda39308921a1a283ac171c6c5fa21e2,1,2,1,0.06350522,1524579106,Vote,84d93eadd87ac7569664a1fc4f02abdd0a225263ce975b6a1ff6959f52b60fb2
d8ce0250156d5b73db20c29d093fd1560321e2e07ab78cea1c39fcf0ac63f875,-1,53,1,0.06350522,1524195095,Regular,3126ec431e95957b495214a367c2379c5a8d14b3f8048c536135345420c74bd1
3126ec431e95957b495214a367c2379c5a8d14b3f8048c536135345420c74bd1,1,2,1,0.06350522,1523921804,Vote,d8ce0250156d5b73db20c29d093fd1560321e2e07ab78cea1c39fcf0ac63f875
00361cbd34967fa438c7b7c2a9df2e3fa1320d515e9e9a9c7e97c6148ad57a57,-1,34,1,0.06476298,1523720030,Regular,aec7e3d2fcd30db0ef4141558b137b7ba71b2476992e714f6d5a589766323540
aec7e3d2fcd30db0ef4141558b137b7ba71b2476992e714f6d5a589766323540,1,2,1,0.06476298,1523429933,Vote,00361cbd34967fa438c7b7c2a9df2e3fa1320d515e9e9a9c7e97c6148ad57a57
af9f07beb8298cd1b01604c22de9ec8b41fa8c8bdd78ee20336f11e5b5a2f3af,-1,18,1,0.06413145,1523287816,Regular,289e2743537dbff449feb79928c63cbaef06cb56293271731cc6e76d72559924
289e2743537dbff449feb79928c63cbaef06cb56293271731cc6e76d72559924,1,2,1,0.06413145,1522980456,Vote,af9f07beb8298cd1b01604c22de9ec8b41fa8c8bdd78ee20336f11e5b5a2f3af
a355915ba3df3d2ee701531169e3e3a9a6dec0690813701729025e4c3929b6ed,-1,114,1,0.06801921,1522679458,Regular,2f223799479f017707976667700491b1e7455b8700e2fb1f1f857f02dfd0d3c4
2f223799479f017707976667700491b1e7455b8700e2fb1f1f857f02dfd0d3c4,1,2,1,0.06801921,1522467985,Vote,a355915ba3df3d2ee701531169e3e3a9a6dec0690813701729025e4c3929b6ed
14fbade4f903f99978d249ea6230b23bbdd359d86cce2f8fe3208a00bfe984dd,-1,128,1,0.06541062,1522467718,Regular,dd91998d70dff15a5b47c14096b5727d90348d51657db2a30c56f43ea06753c7
14fbade4f903f99978d249ea6230b23bbdd359d86cce2f8fe3208a00bfe984dd,-1,73,1,0.06477305,1522467718,Regular,6d0aed91c220bc63dfea0694fb39e40565ad3ec07cf9eae3329a7f98d9e0646b
dd91998d70dff15a5b47c14096b5727d90348d51657db2a30c56f43ea06753c7,1,2,1,0.06541062,1522360433,Vote,14fbade4f903f99978d249ea6230b23bbdd359d86cce2f8fe3208a00bfe984dd
