tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfbc67e11172e2423a8a871fbd82b58d01e7afbcb1d87a8998030dfd067f721b,1,2,1,11.05144647,1552600850,Regular,428300c806aa999d3131294a98ad3d9117475c849abf598380da6d0e89aec501
8bb95971d9229237f1f82399b1f3f65cccd7aa91ce49d9f7ea6f2009d6e6f0ba,-1,0,1,11.05291739,1552594993,Regular,43754da2f9bc1446268be85fea595c68ce93f0f8df315681e850ee90912b659e
20c9bfda8d2e8b55733c9c3d334d4eb46aabbeb231800387c6be9c0e0bfa40b1,-1,15,1,11.05207667,1552587003,Regular,aed3764361e654b2934025ccff9d24d416979d97481ac2ef3f3c0ab9e5b7eff1
20c9bfda8d2e8b55733c9c3d334d4eb46aabbeb231800387c6be9c0e0bfa40b1,-1,11,1,11.05195808,1552587003,Regular,834e7d2b71a7a47a5c4473bdf576e4328dd8e58779dae38a98abd106622f99df
20c9bfda8d2e8b55733c9c3d334d4eb46aabbeb231800387c6be9c0e0bfa40b1,-1,4,1,11.04782897,1552587003,Regular,b93cc7b9d881a27d3ef389b3eb55b65745047fa25a48de0904fd43e563899aab
20c9bfda8d2e8b55733c9c3d334d4eb46aabbeb231800387c6be9c0e0bfa40b1,-1,3,1,11.04852778,1552587003,Regular,c4c3151dc8ef8183f51da720bad4c6080884afcc65cf402f66df63cb7575c3a9
20c9bfda8d2e8b55733c9c3d334d4eb46aabbeb231800387c6be9c0e0bfa40b1,-1,2,1,11.04638297,1552587003,Regular,f9bec371141d5bf8d336ff9e38c73e850ee234672ade2579260e141ddf6e6ba8
9aae0a363c394fb264d9f1523b0f667de126ea341bf74fde125fec56925f077c,1,2,1,11.05721078,1552584929,Regular,8d392e630c1db3122a23c53f8b24353ca16ad53bbdb8b13560a80567040aaa4a
5732a564231341397bd89d0debcc67c1b8af57a19bfa2a3625c0439ae160b87c,-1,0,1,11.05154517,1552580178,Regular,dfc94d28f73a4690f24aa7f5e8be90b24611c3f761b9c67160d8a3f1a06e073f
29744eca689890f034730697e736ac8222318f423bb3b7bfcada4d4a112d5f99,1,2,1,8.83917084,1552578524,Regular,8a0735ad37554d93648fb622418592f1cd5d491fc58a6c790f4037589a3c9764
1e1ff6cc97303abdb633ba96e1c9db31e84f97c0910c983acf6b58dc015d28c4,-1,1,1,11.04744807,1552576615,Regular,f05c130dd5d74a6c1d293862fb5ecc86c6dc530455644aae1657cead83d1e777
90fde0d571b528dd1a1db8c548de94c3f771c7cdb168b5d6c4fcd37899c99d20,-1,0,1,11.04998125,1552569578,Regular,67b1b4a41ac520a7a87db72bced60b3f6cb2cabb845a332c79459a6fa3ffd003
dac5e9775ed3b3d82fb984d6aab92a0995cbfde3ab4441a7eabe929d5d8cd6eb,1,2,1,11.04722449,1552568551,Regular,664fa56305a2c58802a035e1675a48edb918fc653838364181ae1bf548a82849
05b18e62e832aa71f0443faea6d99899c29a7571ea830b9c02394fc9b49fffa1,1,2,1,11.05746347,1552568063,Regular,ca5f5662e7e554c74b330dac2931005f7d6d35214741209813c847d0bef4ebfc
5ba665799d462d05c2f7bcf8e4aa89749b42dfc30954a879f89f31a9b0e5458e,-1,0,1,11.06030559,1552565504,Regular,c8ed113464f6e72905d1680ee6964007430b8bfb1068b520e0174d5551a3588d
3b7d36c9557894f6b7a583221ec87768db9ada06588be0faf7df1c32530643f0,1,2,1,11.05021547,1552564495,Regular,d5f0c8d7ab874595b4c9d3d54ee018c6b80621880180d3fbbac4fa937909d7c2
51258520a0fa10c713043e16f06ebe0a89fc028737204ef2c56058893128a2d7,-1,1,1,11.04668119,1552561939,Regular,f935569c00abc4a49877e256ea5ea1fdb9760abb943bf50bf637b3cd6ae54399
0a9551a0747483c9bde0369d2903fa3f3f0326bf41f9a9f5560c8ab24fde160a,1,2,1,11.04852788,1552561757,Regular,d5ad36529dfd000bee0abb7aae3fb99a8853f2cad00c5e7f0c9e2f903f03d6e7
b26c607986b275c2e04a5e6715e5c5ae64ba7b12f5affc694b6b0b6f1fe1d834,1,2,1,11.04744889,1552557207,Regular,82d3197179497d5226fb6825b465da680d027d19f922da599d83c779cb2e7b06
0e5d8753f3f62b5fefdb8e7865650d626c18aebc9ebc29ab66131742d946a63b,1,2,1,11.04833768,1552556505,Regular,d9d7bdde570b5e719ee3de8721c4dfcb5c6c5187525b7883adf1ca3d789555fb
ae299dc17e6ae0ec3ee18ef65ed70e3c44f1a29932df34c4da89cd3c7968b854,-1,0,1,11.04691038,1552547837,Regular,4e4fc0f5bad01b57cb20672a67c633ac037867dd1bd861a444ead679e3bf3232
8e73afa61cacd5bb9bebb6c4ec8c35254fa45b8957d1f4835143b3b898356b29,1,2,1,11.04708669,1552546014,Regular,ad52d2f2ad5c1f9e0e9bbb74f146c70d8c35d490da90e6833a69efbce2a3d6f7
4ef92a356ed2abbbb494255d1ec962257e1f1190cdbe452358e96d1689478b63,-1,0,1,11.04674359,1552544734,Regular,d02585dbcec1ffef2f06194b68d1033aed6c7c195be65881384a5f93a9981658
ee588d3074b364daa47aed382ce36761684f5f3f7464aa74bcf0194ccc9ca2c9,-1,0,1,11.06144608,1552540331,Regular,d2ca3eff730a65afaf4e926fb8fc6459114a9f9143d87f2b22e18e0e4ffcad5d
003aa2161dbbb3f7282985ddcab35d85cbf6468f94bc47aa0f51150d905d80d0,-1,0,1,11.04923139,1552533530,Regular,fc37e2e70ccf83db29d0282f3ea08ae44dac809de8a84715841060906eec6815
aaf3457b7ad7bf3753038aa8e3a66500bb6f5ba224602257ff5f26227b655f5c,-1,0,1,11.12246112,1552530389,Regular,cc7a2b4d1dc336bc2c8c194b53d5603350b8631cb67ca78f1e315210b0d3cd0e
651cd04ae890e43e1729c55192668559912fec0a848bd75e6b80b521b7501cd5,-1,0,1,11.05279899,1552525979,Regular,682fd0dc45a87aeeba3503e9939381b0fc46ff975895fcd64b41696bbcd1800b
43754da2f9bc1446268be85fea595c68ce93f0f8df315681e850ee90912b659e,1,2,1,11.05291739,1552525521,Regular,8bb95971d9229237f1f82399b1f3f65cccd7aa91ce49d9f7ea6f2009d6e6f0ba
b93cc7b9d881a27d3ef389b3eb55b65745047fa25a48de0904fd43e563899aab,1,2,1,11.04782897,1552520130,Regular,20c9bfda8d2e8b55733c9c3d334d4eb46aabbeb231800387c6be9c0e0bfa40b1
f9bec371141d5bf8d336ff9e38c73e850ee234672ade2579260e141ddf6e6ba8,1,2,1,11.04638297,1552519726,Regular,20c9bfda8d2e8b55733c9c3d334d4eb46aabbeb231800387c6be9c0e0bfa40b1
23a2183c1ebe821a37127a15ecfbcae414acb22a3c964a573dc66719202084f3,-1,0,1,11.06083427,1552514760,Regular,a30ee47f1f336aa49248c0258b7c798d202ca1c035e25aeb83e298eaf2792628
dfc94d28f73a4690f24aa7f5e8be90b24611c3f761b9c67160d8a3f1a06e073f,1,2,1,11.05154517,1552513626,Regular,5732a564231341397bd89d0debcc67c1b8af57a19bfa2a3625c0439ae160b87c
7c49e3932e1407e5d4f9bd913145cd98cfd0d67348df9bad0efcf644ae3ba3cb,-1,0,1,11.04994078,1552504979,Regular,d343e223ab0398867363790a614a31809731dd7174bf2af956b66b80c49c951a
aed3764361e654b2934025ccff9d24d416979d97481ac2ef3f3c0ab9e5b7eff1,1,2,1,11.05207667,1552504578,Regular,20c9bfda8d2e8b55733c9c3d334d4eb46aabbeb231800387c6be9c0e0bfa40b1
67b1b4a41ac520a7a87db72bced60b3f6cb2cabb845a332c79459a6fa3ffd003,1,2,1,11.04998125,1552501346,Regular,90fde0d571b528dd1a1db8c548de94c3f771c7cdb168b5d6c4fcd37899c99d20
f05c130dd5d74a6c1d293862fb5ecc86c6dc530455644aae1657cead83d1e777,1,2,1,11.04744807,1552498601,Regular,1e1ff6cc97303abdb633ba96e1c9db31e84f97c0910c983acf6b58dc015d28c4
834e7d2b71a7a47a5c4473bdf576e4328dd8e58779dae38a98abd106622f99df,1,2,1,11.05195808,1552496162,Regular,20c9bfda8d2e8b55733c9c3d334d4eb46aabbeb231800387c6be9c0e0bfa40b1
c8ed113464f6e72905d1680ee6964007430b8bfb1068b520e0174d5551a3588d,1,2,1,11.06030559,1552495207,Regular,5ba665799d462d05c2f7bcf8e4aa89749b42dfc30954a879f89f31a9b0e5458e
08e7cfe744ee40ebad12ac36aea7bab91a0891f23cefc35fda45a96ce0c2bed8,-1,1,1,11.04678157,1552494321,Regular,04ea34c67e32152a46b8117b2fe7a0bbe3872e14a6e6717b429d4f0d2f0df4e8
4a51d5bb051b8656c60708690d5ca982ab58833fd089bacb7f866c7abdc42496,-1,0,1,11.04861389,1552480774,Regular,bf92cda1d8025803929f1f07a70f6d98a69eca8961c00ca1ba5f0d99c7d3c2b1
4e4fc0f5bad01b57cb20672a67c633ac037867dd1bd861a444ead679e3bf3232,1,2,1,11.04691038,1552473107,Regular,ae299dc17e6ae0ec3ee18ef65ed70e3c44f1a29932df34c4da89cd3c7968b854
69569e3f66fcdf66d2db587f68d69982a2fb1987163433aa888c79c39e1132a3,-1,0,1,11.04918479,1552472605,Regular,9dfd6fe96c21ad9a220eb6b2c80f824dfcbb73d442b3fd09c2f38b3c9cbdf612
d02585dbcec1ffef2f06194b68d1033aed6c7c195be65881384a5f93a9981658,1,2,1,11.04674359,1552469544,Regular,4ef92a356ed2abbbb494255d1ec962257e1f1190cdbe452358e96d1689478b63
4114e766259969994801f41586e37cc676df4f7b23acd612ac4459f3e77879fb,-1,1,1,11.04784336,1552469506,Regular,66da2a2066e7009ab66e58902dd3108bff5c62c512d8dd842267f8a28f89369a
f935569c00abc4a49877e256ea5ea1fdb9760abb943bf50bf637b3cd6ae54399,1,2,1,11.04668119,1552466954,Regular,51258520a0fa10c713043e16f06ebe0a89fc028737204ef2c56058893128a2d7
4c290b54ca4e3ad10c0f0c252020efc51a99a5f9bd449269c908411bf88dc6dc,-1,0,1,11.07900198,1552466054,Regular,285e24aeb17fe8ec9b94c150608dc2e092e155c7d4465a7c6ef36bd1488c9c36
c2d0a6a986c97f9fcce00227092dc65bb08edcc921ec402bba3df54be4166158,-1,0,1,11.04676088,1552454916,Regular,ec82389ed1891ae32f8241e4acbfc6642bf11abdfbe42e8640acd0aa2070787e
c4c3151dc8ef8183f51da720bad4c6080884afcc65cf402f66df63cb7575c3a9,1,2,1,11.04852778,1552451884,Regular,20c9bfda8d2e8b55733c9c3d334d4eb46aabbeb231800387c6be9c0e0bfa40b1
cc7a2b4d1dc336bc2c8c194b53d5603350b8631cb67ca78f1e315210b0d3cd0e,1,2,1,11.12246112,1552449398,Regular,aaf3457b7ad7bf3753038aa8e3a66500bb6f5ba224602257ff5f26227b655f5c
d2ca3eff730a65afaf4e926fb8fc6459114a9f9143d87f2b22e18e0e4ffcad5d,1,2,1,11.06144608,1552446104,Regular,ee588d3074b364daa47aed382ce36761684f5f3f7464aa74bcf0194ccc9ca2c9
4cbd062249bb0324f83840d81b8930e44dcdd60e101d77ac3dd27e90d64321ae,-1,0,1,11.0464677,1552444016,Regular,f0c4d9db225e9489a0af7d6c433c13dbc59b2737c540ad86369cdd3c8e9fb67c
682fd0dc45a87aeeba3503e9939381b0fc46ff975895fcd64b41696bbcd1800b,1,2,1,11.05279899,1552444016,Regular,651cd04ae890e43e1729c55192668559912fec0a848bd75e6b80b521b7501cd5
fc37e2e70ccf83db29d0282f3ea08ae44dac809de8a84715841060906eec6815,1,2,1,11.04923139,1552442810,Regular,003aa2161dbbb3f7282985ddcab35d85cbf6468f94bc47aa0f51150d905d80d0
1361783dcfb504e63a957af19823920c6815d85d8dee95e8951df36c240d8d80,-1,1,1,11.04961457,1552433283,Regular,72442fadef44765ded8681ef86fe8cc6c7bc9cd74be05205375ad3a77561a2e1
a30ee47f1f336aa49248c0258b7c798d202ca1c035e25aeb83e298eaf2792628,1,2,1,11.06083427,1552428772,Regular,23a2183c1ebe821a37127a15ecfbcae414acb22a3c964a573dc66719202084f3
343b928afe2dd501391f95036192a5d7778989192d13ba96f8823f18746e6356,-1,2,1,11.05325447,1552424526,Regular,5ef27bf71053b4cc8cf39b01402a86b512db894566c12ca5de0c991c9748aed7
d343e223ab0398867363790a614a31809731dd7174bf2af956b66b80c49c951a,1,2,1,11.04994078,1552422191,Regular,7c49e3932e1407e5d4f9bd913145cd98cfd0d67348df9bad0efcf644ae3ba3cb
d72d3033f274386642981bd4811faa6f933a7c1477adb4c19e3c1501f67ddbb0,-1,0,1,11.05323639,1552415778,Regular,82e45253414410d3e59abe25bceb2fae144378f21d0a9c73798c11063df0b45c
76c08f97db572ac40cc8487c31467854d9083ed3ce6ad7e8227785e289f6d961,-1,1,1,11.06446269,1552408863,Regular,af7770cbd7818b24cf3a3696c59f7ddba03ac4b73b9d81de2fbceb6d7c2cda45
3d9a674ba55dd438bb1128fc0142b4b26ff9f4f979c25a8f7633665a1bbf5d40,-1,0,1,11.05998007,1552401294,Regular,8811844b40ae33053e849b0d0a1832558cc5e34b981a393eec35bc3964f40b29
9dfd6fe96c21ad9a220eb6b2c80f824dfcbb73d442b3fd09c2f38b3c9cbdf612,1,2,1,11.04918479,1552392121,Regular,69569e3f66fcdf66d2db587f68d69982a2fb1987163433aa888c79c39e1132a3
285e24aeb17fe8ec9b94c150608dc2e092e155c7d4465a7c6ef36bd1488c9c36,1,2,1,11.07900198,1552388096,Regular,4c290b54ca4e3ad10c0f0c252020efc51a99a5f9bd449269c908411bf88dc6dc
bf92cda1d8025803929f1f07a70f6d98a69eca8961c00ca1ba5f0d99c7d3c2b1,1,2,1,11.04861389,1552387852,Regular,4a51d5bb051b8656c60708690d5ca982ab58833fd089bacb7f866c7abdc42496
fd410e535bcbda756eab537aaed6d689c5efa163ab18f5bea102fc1ac6925ccd,-1,3,1,11.15949359,1552382587,Regular,77186c8a32f74ed850449e96878dc7c2fb63fd8b6127c99607606944937a43df
66da2a2066e7009ab66e58902dd3108bff5c62c512d8dd842267f8a28f89369a,1,2,1,11.04784336,1552380711,Regular,4114e766259969994801f41586e37cc676df4f7b23acd612ac4459f3e77879fb
ec82389ed1891ae32f8241e4acbfc6642bf11abdfbe42e8640acd0aa2070787e,1,2,1,11.04676088,1552378358,Regular,c2d0a6a986c97f9fcce00227092dc65bb08edcc921ec402bba3df54be4166158
c77fb02121a5dada7ce626161508c727ccd08fe9dc5b1740d813028f29b29eff,-1,0,1,11.05186708,1552378201,Regular,cc4e4101a379a0fd12be94aa7b18f86da2a1be173503e61412ea7e2b44ed2538
f0c4d9db225e9489a0af7d6c433c13dbc59b2737c540ad86369cdd3c8e9fb67c,1,2,1,11.0464677,1552376754,Regular,4cbd062249bb0324f83840d81b8930e44dcdd60e101d77ac3dd27e90d64321ae
ffb17cf2ac137055c6a8f65e145258ec48a3d98b152472db2768c0aa70c212e0,-1,2,1,11.04720228,1552371314,Regular,b9714ea25d6f6e60059ea8aec64bfd1e62e71fbc9af5b5e0cd2978b268bcb3ad
bfc773a6831c0f2fd899e584ce946b7487bec81e14bcfc5eb896bfca6dfb9605,-1,0,1,11.04865287,1552364139,Regular,885be9809b223c5856c54d8723fc4e87c774c306e196362f35adb2e010cf3376
cb39ca34eadf3f576061c930ed5ee3bd0eb7a42d35058b2cb5c22dc08c8ef7ea,-1,1,1,11.16788068,1552356811,Regular,0ab02cd51181d27df6eb09310d1c0cd5141436471e022d3c94b71c0fde001a40
5ef27bf71053b4cc8cf39b01402a86b512db894566c12ca5de0c991c9748aed7,1,2,1,11.05325447,1552353758,Regular,343b928afe2dd501391f95036192a5d7778989192d13ba96f8823f18746e6356
631a79adbd1f1b3db7238a03b96d8c6acf59e72c6947e2dd6d03358e1068537c,-1,0,1,11.17707822,1552349332,Regular,67828470992abf839cf757ec1ccde138eb7b7b43d444a0e29b1ae9e94d77013c
82e45253414410d3e59abe25bceb2fae144378f21d0a9c73798c11063df0b45c,1,2,1,11.05323639,1552346583,Regular,d72d3033f274386642981bd4811faa6f933a7c1477adb4c19e3c1501f67ddbb0
9b89b93306dddc8add4a252bf288ace22684e3a75fa8727d9982b193c9fb2b53,-1,0,1,11.15823679,1552344898,Regular,bf0ba053271b481aae22e918f2860756f81acfc8b83035f35f56765b3cc61131
3e50684ed8296f891c53b8c4aed0a7a767f4f93658e063801b0367d7acdd01e5,-1,0,1,11.16274369,1552341522,Regular,34b036e06dcf154ad519290c07aaad34680db1adec5e4a8771098d2fa2e93b31
04ea34c67e32152a46b8117b2fe7a0bbe3872e14a6e6717b429d4f0d2f0df4e8,1,2,1,11.04678157,1552340768,Regular,08e7cfe744ee40ebad12ac36aea7bab91a0891f23cefc35fda45a96ce0c2bed8
72442fadef44765ded8681ef86fe8cc6c7bc9cd74be05205375ad3a77561a2e1,1,2,1,11.04961457,1552339303,Regular,1361783dcfb504e63a957af19823920c6815d85d8dee95e8951df36c240d8d80
af7770cbd7818b24cf3a3696c59f7ddba03ac4b73b9d81de2fbceb6d7c2cda45,1,2,1,11.06446269,1552336865,Regular,76c08f97db572ac40cc8487c31467854d9083ed3ce6ad7e8227785e289f6d961
8811844b40ae33053e849b0d0a1832558cc5e34b981a393eec35bc3964f40b29,1,2,1,11.05998007,1552336741,Regular,3d9a674ba55dd438bb1128fc0142b4b26ff9f4f979c25a8f7633665a1bbf5d40
b1af2e660c990141f4bb41d99e1921bcdfd13696423355abeb4baf491de2d3a0,-1,0,1,11.16188399,1552334711,Regular,11202c89fd2150fd56edab3998ba1a60045de38d980e9ddb6c2e368444b7269c
a8a6ff9b0e36791f5345a3e4175194f45d492083d2fbd0116f95391278bc17d2,-1,1,1,11.17076741,1552330544,Regular,adc5657d1dd1cac39008fa34fac8ed45bcf07a8df13222c9ef4106e0b20fe7c2
e5463672c5a202b2898b3294e3d45743e95896a214c17c066764515d40feeab6,-1,1,1,11.15729591,1552312745,Regular,b73f12032722afaa47893c42993008571ef9bb43b2e2e911aed650980d0f6a33
cc4e4101a379a0fd12be94aa7b18f86da2a1be173503e61412ea7e2b44ed2538,1,2,1,11.05186708,1552301488,Regular,c77fb02121a5dada7ce626161508c727ccd08fe9dc5b1740d813028f29b29eff
680f5a7a99d3d0430cfb238074745097743cafc0b673050427534e6e6f6574a6,-1,0,1,11.1581569,1552294539,Regular,bf0c04e7965e314e5840a366b0f9361d7011fa1c92edcf3d53de9ba8ce61ed13
6917148d7c91a64ac79da577551945d7911facc6f18985eda3fe280066db198f,-1,1,1,11.1587032,1552280469,Regular,5bf9056cd26919a4e4461f62a946423d0f890ce4b7b6b9358d35f657340186cd
b9714ea25d6f6e60059ea8aec64bfd1e62e71fbc9af5b5e0cd2978b268bcb3ad,1,2,1,11.04720228,1552279042,Regular,ffb17cf2ac137055c6a8f65e145258ec48a3d98b152472db2768c0aa70c212e0
885be9809b223c5856c54d8723fc4e87c774c306e196362f35adb2e010cf3376,1,2,1,11.04865287,1552278501,Regular,bfc773a6831c0f2fd899e584ce946b7487bec81e14bcfc5eb896bfca6dfb9605
0ab02cd51181d27df6eb09310d1c0cd5141436471e022d3c94b71c0fde001a40,1,2,1,11.16788068,1552270319,Regular,cb39ca34eadf3f576061c930ed5ee3bd0eb7a42d35058b2cb5c22dc08c8ef7ea
11fdf0bb4a98fe54d428bc58588ad8b73c7716f1920e0f024bdcb43a55ad876d,-1,0,1,11.15963138,1552259302,Regular,cc5641a572f50d641e401a934ec46f9bed1eca0b7c196622e24a3ecee5e4a23c
06357d10beaaf07a0ae7b92b44c45bf848c5a80164714795573cfbe9e16692ff,1,2,1,11.159776,1552256543,Regular,22c9693e044e9c1fff97aa64711dfba1ef6a0f06ae0ef18cf8ff03b4fa6e5b6f
e302cd89a471aedb944b11648aa380e8c1e418b7a0ba6642eb97bb1e3cc61ab9,-1,0,1,11.1573433,1552255844,Regular,63e96ff361bbbbb4e91146474322b734243353aad898052e9e203d45859bd85e
67828470992abf839cf757ec1ccde138eb7b7b43d444a0e29b1ae9e94d77013c,1,2,1,11.17707822,1552254765,Regular,631a79adbd1f1b3db7238a03b96d8c6acf59e72c6947e2dd6d03358e1068537c
540249774790c67202ecd8091998cbaef1cadc409ff42e37589f893d821867d1,-1,0,1,11.15794441,1552252860,Regular,584a8cc164322c77ccda0936969cda0199d252b0322d84623371cba4a47f4440
bf0ba053271b481aae22e918f2860756f81acfc8b83035f35f56765b3cc61131,1,2,1,11.15823679,1552250600,Regular,9b89b93306dddc8add4a252bf288ace22684e3a75fa8727d9982b193c9fb2b53
34b036e06dcf154ad519290c07aaad34680db1adec5e4a8771098d2fa2e93b31,1,2,1,11.16274369,1552247690,Regular,3e50684ed8296f891c53b8c4aed0a7a767f4f93658e063801b0367d7acdd01e5
56b8755789315f5704937dfab73eec4b814dfdbeb57310e438017768b8e02c26,-1,0,1,8.92852583,1552244816,Regular,c6afef5e068d128abd0fdbcaf7d21a67e1b936f08a60b6d74ac891840ecf4a5d
70dfe7db5f0f418ea7e8a23433e61e1940f0e732fa1b65030a54b11b772593bf,-1,0,1,11.15724919,1552241292,Regular,c0fc2e3afbcb6e4d775f44bec59cdfad5260501d3cbcb48c2184b93edeee363c
11202c89fd2150fd56edab3998ba1a60045de38d980e9ddb6c2e368444b7269c,1,2,1,11.16188399,1552237932,Regular,b1af2e660c990141f4bb41d99e1921bcdfd13696423355abeb4baf491de2d3a0
c4c8fb73b1bb3931b691f1d69f05454ef89290b4a1e824d7be2647e27c4843fa,-1,0,1,8.92637951,1552237932,Regular,d4c6c694b03e343802c4c12b5a87176f0cad1229f645e10e9188a5429c05203f
adc5657d1dd1cac39008fa34fac8ed45bcf07a8df13222c9ef4106e0b20fe7c2,1,2,1,11.17076741,1552231649,Regular,a8a6ff9b0e36791f5345a3e4175194f45d492083d2fbd0116f95391278bc17d2
ad39123554c7dec0d5561119901a0b57acf824068be24af19ac3b562f4d7befe,-1,0,1,11.15794398,1552230664,Regular,87e6832f7a73dd8924a1f5917304e8739881bd3dc0d116b1534127d447bb0a0d
6e91e8848fc46113b5e6a4ba1c5e0ef55f2be9dab4a285fade0de99261c35144,-1,0,1,11.15732488,1552218880,Regular,3f4daf6aa8456e528003f38e6ea1421ef88f3bdb345ff5ce05529c63efdb9415
26320fd70bf5a676cf2a9498241c539c81598ff0c5d36716d61559e3f5f29bcf,-1,0,1,11.16381819,1552215485,Regular,970e73e2f324a9fa9db18295003a54564bbe176b078aa73aa61950028e544f43
b73f12032722afaa47893c42993008571ef9bb43b2e2e911aed650980d0f6a33,1,2,1,11.15729591,1552213357,Regular,e5463672c5a202b2898b3294e3d45743e95896a214c17c066764515d40feeab6
e82310b18246f116c1db696942c51e23e12a0ed0339ceb9409f2cc571a6d10dd,-1,0,1,11.16217788,1552208485,Regular,caea20e1c8e207528e382c4ad5f355c46ff856c984848354b642366b00e44286
f56376c752512094a6875db1984205aeaf35e5a0d01a263ea4b50a09283486d9,-1,1,1,11.158816,1552204419,Regular,79a6af7f102a681458a28be9924bb22668fe3ac2b8fce6c63d978738424424c4
bf0c04e7965e314e5840a366b0f9361d7011fa1c92edcf3d53de9ba8ce61ed13,1,2,1,11.1581569,1552200355,Regular,680f5a7a99d3d0430cfb238074745097743cafc0b673050427534e6e6f6574a6
77186c8a32f74ed850449e96878dc7c2fb63fd8b6127c99607606944937a43df,1,2,1,11.15949359,1552198281,Regular,fd410e535bcbda756eab537aaed6d689c5efa163ab18f5bea102fc1ac6925ccd
31c5a36379d2ca5cb389e0070c17963e3c1018ea3b9c60d3b7dc8ea3a843df6d,-1,1,1,11.15765368,1552193655,Regular,4fc97f228bc8fbf37ddd7a7a5b37247a32bf029657b3900d1df9da39b67f42cc
78c7ecaabd6bca6d852435454ffbbc10853d7f116fd30b134a96e77f04c95642,-1,1,1,11.15875211,1552183246,Regular,93148ee4116392f2c798c5d29c2e02cf13a5e75a3940d4144208a7245cd913ce
5bf9056cd26919a4e4461f62a946423d0f890ce4b7b6b9358d35f657340186cd,1,2,1,11.1587032,1552174776,Regular,6917148d7c91a64ac79da577551945d7911facc6f18985eda3fe280066db198f
cc5641a572f50d641e401a934ec46f9bed1eca0b7c196622e24a3ecee5e4a23c,1,2,1,11.15963138,1552173273,Regular,11fdf0bb4a98fe54d428bc58588ad8b73c7716f1920e0f024bdcb43a55ad876d
f8d391d7237d318a21b308f88261c9b59a0512f0d2544c62719fb5e6f1300122,-1,1,1,11.1575284,1552170140,Regular,bd0db4c80e36a1fa44910cac1e39c12fcdfd05071b5b56ebc7c9bb09f353cec5
584a8cc164322c77ccda0936969cda0199d252b0322d84623371cba4a47f4440,1,2,1,11.15794441,1552166197,Regular,540249774790c67202ecd8091998cbaef1cadc409ff42e37589f893d821867d1
c6afef5e068d128abd0fdbcaf7d21a67e1b936f08a60b6d74ac891840ecf4a5d,1,2,1,8.92852583,1552161030,Regular,56b8755789315f5704937dfab73eec4b814dfdbeb57310e438017768b8e02c26
63e96ff361bbbbb4e91146474322b734243353aad898052e9e203d45859bd85e,1,2,1,11.1573433,1552159609,Regular,e302cd89a471aedb944b11648aa380e8c1e418b7a0ba6642eb97bb1e3cc61ab9
1e706703d894ca229ae33a36b89c134b26f18e1dadf516d12189277a2d494c3d,-1,0,1,11.158528,1552155802,Regular,4cbd89912134ddc5af529fc87731d117a131c45b577b67b6139a8980d2ea00a9
c0fc2e3afbcb6e4d775f44bec59cdfad5260501d3cbcb48c2184b93edeee363c,1,2,1,11.15724919,1552154626,Regular,70dfe7db5f0f418ea7e8a23433e61e1940f0e732fa1b65030a54b11b772593bf
d4c6c694b03e343802c4c12b5a87176f0cad1229f645e10e9188a5429c05203f,1,2,1,8.92637951,1552152718,Regular,c4c8fb73b1bb3931b691f1d69f05454ef89290b4a1e824d7be2647e27c4843fa
87e6832f7a73dd8924a1f5917304e8739881bd3dc0d116b1534127d447bb0a0d,1,2,1,11.15794398,1552147899,Regular,ad39123554c7dec0d5561119901a0b57acf824068be24af19ac3b562f4d7befe
7fa85191241076131785eee9428e3722595a5331b79abadfbd3d57bb4c333e44,-1,0,1,11.1602526,1552144948,Regular,c844464ae9f56937318453cbf2b56104d91beb395c343f84481bebdae88fa0aa
3f4daf6aa8456e528003f38e6ea1421ef88f3bdb345ff5ce05529c63efdb9415,1,2,1,11.15732488,1552139116,Regular,6e91e8848fc46113b5e6a4ba1c5e0ef55f2be9dab4a285fade0de99261c35144
970e73e2f324a9fa9db18295003a54564bbe176b078aa73aa61950028e544f43,1,2,1,11.16381819,1552136877,Regular,26320fd70bf5a676cf2a9498241c539c81598ff0c5d36716d61559e3f5f29bcf
cb02ced6a21759b1f8426cdb72c15d728f0feffc9e6c23a64b7ce01ee3b9a2a1,-1,0,1,11.15719672,1552134023,Regular,b072f70c4dafe5dcc449aa6565e007d3a2a404d99aa6323fd23a89410494138f
caea20e1c8e207528e382c4ad5f355c46ff856c984848354b642366b00e44286,1,2,1,11.16217788,1552131266,Regular,e82310b18246f116c1db696942c51e23e12a0ed0339ceb9409f2cc571a6d10dd
c113802cd177a9f9ac907e1c47d8cc104681b4ea1a098808b140c60f486ecad2,-1,0,1,11.1572033,1552127770,Regular,9145cf8df19645a89bc8cb161188808205d7483c56347883164a887da86b742a
79a6af7f102a681458a28be9924bb22668fe3ac2b8fce6c63d978738424424c4,1,2,1,11.158816,1552121000,Regular,f56376c752512094a6875db1984205aeaf35e5a0d01a263ea4b50a09283486d9
4fc97f228bc8fbf37ddd7a7a5b37247a32bf029657b3900d1df9da39b67f42cc,1,2,1,11.15765368,1552113134,Regular,31c5a36379d2ca5cb389e0070c17963e3c1018ea3b9c60d3b7dc8ea3a843df6d
4a13a0f0b91a6c7c413de4f8b5280bfe285f88f761ee344bfaa52f28e103385c,-1,0,1,11.15846948,1552112446,Regular,1352be9d63be394ace5c7bd694aed083b1eccbf254b48fb2e48a5491f6af9a6f
