tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad8c088259e18c128988685dff0ad2dcf703b29319f4b493ba7959d3d75cd91a,-1,43,1,0.05469425,1553786584,Regular,9ff8a5be4152af30c1930e8d651ce31da0b9f2b428a84c364c3b4f28d6666a3d
ad8c088259e18c128988685dff0ad2dcf703b29319f4b493ba7959d3d75cd91a,-1,21,1,0.05468944,1553786584,Regular,e330263fdc96f584e73e90e129b258f4f3e5fc4ce3efdb643c10e25e1b695620
d766bb806aaef4865ae8e38143fdf566cb7deb1e58653862e7eb274026415d7c,-1,7,1,0.05523125,1553786584,Regular,0efdcb86bfb946701fa3a74216d48c7ee95a263bad4059793db3f4efe70cff8a
d766bb806aaef4865ae8e38143fdf566cb7deb1e58653862e7eb274026415d7c,-1,8,1,0.05415332,1553786584,Regular,2b22b2b6e5ce5551e862c67c50ab77eb4f2a71ddcdc585d1c15a47ed6929bb8b
e330263fdc96f584e73e90e129b258f4f3e5fc4ce3efdb643c10e25e1b695620,1,2,1,0.05468944,1553406353,Vote,ad8c088259e18c128988685dff0ad2dcf703b29319f4b493ba7959d3d75cd91a
1a3f8e75cf699d8e0f6aa9d1696c580647178338fb7b87b8448b3723ea36aa6b,1,2,1,0.05415329,1553382736,Vote,ad8c088259e18c128988685dff0ad2dcf703b29319f4b493ba7959d3d75cd91a
2b22b2b6e5ce5551e862c67c50ab77eb4f2a71ddcdc585d1c15a47ed6929bb8b,1,2,1,0.05415332,1552972069,Vote,d766bb806aaef4865ae8e38143fdf566cb7deb1e58653862e7eb274026415d7c
fc7b1efca26bcca2253b52475e63af7b183d51c2de1643b2d487bdf8d385c75e,1,2,1,0.05523124,1552952969,Vote,ad8c088259e18c128988685dff0ad2dcf703b29319f4b493ba7959d3d75cd91a
0efdcb86bfb946701fa3a74216d48c7ee95a263bad4059793db3f4efe70cff8a,1,2,1,0.05523125,1552943002,Vote,d766bb806aaef4865ae8e38143fdf566cb7deb1e58653862e7eb274026415d7c
f9d367667fce3390177926d5f65031a876f1830fd1981404d3e14bd89449da5d,1,2,1,0.05415332,1552792006,Vote,ad8c088259e18c128988685dff0ad2dcf703b29319f4b493ba7959d3d75cd91a
2af232cc4ca13dbdfd88853a1e5f5f68d878222cf0cc17999a6c13b123a0d268,-1,27,1,0.05633537,1552215944,Regular,bd7695bd25b3e4968c3769fc4b694549c38633873bb4242a3ff629ff03fb9b33
2af232cc4ca13dbdfd88853a1e5f5f68d878222cf0cc17999a6c13b123a0d268,-1,66,1,0.05523672,1552215944,Regular,ff8e0bb63bf67a5dfd0f6a6a471e8e077e367dc9b161799703fa907f1fb2cf65
2af232cc4ca13dbdfd88853a1e5f5f68d878222cf0cc17999a6c13b123a0d268,-1,30,1,0.05689246,1552215944,Regular,49c8908b8675da58b16e3e8c434785ebf0e2c7eb1c87ea1fd50b056050251235
71f2e05926310752648d4d8b242191f6f968bd03855b33f34b7ac3887cf677d4,-1,58,1,0.05578356,1552215944,Regular,a12ba7a367639b4447ae5e57dde8c239f709fd5c15f06f3f2e7301080c22c3db
9ff8a5be4152af30c1930e8d651ce31da0b9f2b428a84c364c3b4f28d6666a3d,1,2,1,0.05469425,1552142262,Vote,ad8c088259e18c128988685dff0ad2dcf703b29319f4b493ba7959d3d75cd91a
ff8e0bb63bf67a5dfd0f6a6a471e8e077e367dc9b161799703fa907f1fb2cf65,1,2,1,0.05523672,1551911676,Vote,2af232cc4ca13dbdfd88853a1e5f5f68d878222cf0cc17999a6c13b123a0d268
a12ba7a367639b4447ae5e57dde8c239f709fd5c15f06f3f2e7301080c22c3db,1,2,1,0.05578356,1551844466,Vote,71f2e05926310752648d4d8b242191f6f968bd03855b33f34b7ac3887cf677d4
49c8908b8675da58b16e3e8c434785ebf0e2c7eb1c87ea1fd50b056050251235,1,2,1,0.05689246,1550834675,Vote,2af232cc4ca13dbdfd88853a1e5f5f68d878222cf0cc17999a6c13b123a0d268
bd7695bd25b3e4968c3769fc4b694549c38633873bb4242a3ff629ff03fb9b33,1,2,1,0.05633537,1550707866,Vote,2af232cc4ca13dbdfd88853a1e5f5f68d878222cf0cc17999a6c13b123a0d268
a778bdc35a48c94c38efb671ff43a685868736bd4e537a867b3440f24f69f9c0,-1,53,1,0.05691104,1549721230,Regular,fb0e6bd715e75205c574a009d24621c402a264f34df866dded64c353e71978f4
a778bdc35a48c94c38efb671ff43a685868736bd4e537a867b3440f24f69f9c0,-1,45,1,0.0563414,1549721230,Regular,bd9c6790ef80f4c4297c3cce7dc408bbe7f6e14165506e8e5354a882af9f28f1
2cb5de26e4e860a593c01b2cc9d7996a445effeca859dc98e20bf794d9141477,-1,111,1,0.05524218,1549720177,Regular,52c1915b2a180736f0be4f3509bc6c48768bdcf75298797724b0169c5dc07ebc
2cb5de26e4e860a593c01b2cc9d7996a445effeca859dc98e20bf794d9141477,-1,3,1,0.05579469,1549720177,Regular,cf747872b98277901665a89ce2b6853ed892c3fb273bb4236cf70ffa5961aa6f
2cb5de26e4e860a593c01b2cc9d7996a445effeca859dc98e20bf794d9141477,-1,8,1,0.05634756,1549720177,Regular,2e004301134f6b000610e5edb427aa0b4c7484047d006e602954971600ffa972
2cb5de26e4e860a593c01b2cc9d7996a445effeca859dc98e20bf794d9141477,-1,25,1,0.05578927,1549720177,Regular,007f17d2ebbd374373da70f825d24355bfa6e56cb14a71fb85275754134ee27a
2cb5de26e4e860a593c01b2cc9d7996a445effeca859dc98e20bf794d9141477,-1,57,1,0.05524218,1549720177,Regular,46ade32660f45dfe34e48640a1cf6dbb1c4f98edbce7f5e38387aafb53938f94
2cb5de26e4e860a593c01b2cc9d7996a445effeca859dc98e20bf794d9141477,-1,58,1,0.05690481,1549720177,Regular,d8461417570ea2d3b14150d86fed9043d76af470a08c2b727c4519c7b769c894
2cb5de26e4e860a593c01b2cc9d7996a445effeca859dc98e20bf794d9141477,-1,69,1,0.0563414,1549720177,Regular,a1d9927d9d667ea6c8c153f0f86a44733489cb42d0666928c51785439466939d
2cb5de26e4e860a593c01b2cc9d7996a445effeca859dc98e20bf794d9141477,-1,119,1,0.05634733,1549720177,Regular,22ec02fa455872ee03451fae13c237675b5b5bd4b4513a5c3043cc54e27f87c1
2cb5de26e4e860a593c01b2cc9d7996a445effeca859dc98e20bf794d9141477,-1,144,1,0.05635375,1549720177,Regular,2c6ab3805fcb5dd6c4f0091806c96449a9d5e0f40ebdd94259fd4b9958a38fd0
b9ddad2bcea81703bae76d480cee2abe862b838bbcd142394224d7fffc5959ec,-1,137,1,0.05919443,1549719279,Regular,2e8b9a8271b85e337e5a53fb4cf209afecc1adb91c3aba038f7001ceb43e4d61
b9ddad2bcea81703bae76d480cee2abe862b838bbcd142394224d7fffc5959ec,-1,57,1,0.05579499,1549719279,Regular,4ec52c6ac0f4076c2ec8cbfe392bd004a02f359d62611108f3895998eccf992f
b9ddad2bcea81703bae76d480cee2abe862b838bbcd142394224d7fffc5959ec,-1,11,1,0.05635332,1549719279,Regular,16db9f7cfc8de7fc75f55ba6d52c02665773326922e6aff3b0414b672624ec0b
52c1915b2a180736f0be4f3509bc6c48768bdcf75298797724b0169c5dc07ebc,1,2,1,0.05524218,1549317018,Vote,2cb5de26e4e860a593c01b2cc9d7996a445effeca859dc98e20bf794d9141477
46ade32660f45dfe34e48640a1cf6dbb1c4f98edbce7f5e38387aafb53938f94,1,2,1,0.05524218,1549252975,Vote,2cb5de26e4e860a593c01b2cc9d7996a445effeca859dc98e20bf794d9141477
a1d9927d9d667ea6c8c153f0f86a44733489cb42d0666928c51785439466939d,1,2,1,0.0563414,1548978687,Vote,2cb5de26e4e860a593c01b2cc9d7996a445effeca859dc98e20bf794d9141477
bd9c6790ef80f4c4297c3cce7dc408bbe7f6e14165506e8e5354a882af9f28f1,1,2,1,0.0563414,1548771904,Vote,a778bdc35a48c94c38efb671ff43a685868736bd4e537a867b3440f24f69f9c0
007f17d2ebbd374373da70f825d24355bfa6e56cb14a71fb85275754134ee27a,1,2,1,0.05578927,1548712374,Vote,2cb5de26e4e860a593c01b2cc9d7996a445effeca859dc98e20bf794d9141477
cf747872b98277901665a89ce2b6853ed892c3fb273bb4236cf70ffa5961aa6f,1,2,1,0.05579469,1548463853,Vote,2cb5de26e4e860a593c01b2cc9d7996a445effeca859dc98e20bf794d9141477
d8461417570ea2d3b14150d86fed9043d76af470a08c2b727c4519c7b769c894,1,2,1,0.05690481,1548269731,Vote,2cb5de26e4e860a593c01b2cc9d7996a445effeca859dc98e20bf794d9141477
22ec02fa455872ee03451fae13c237675b5b5bd4b4513a5c3043cc54e27f87c1,1,2,1,0.05634733,1548150042,Vote,2cb5de26e4e860a593c01b2cc9d7996a445effeca859dc98e20bf794d9141477
e0ff84a59fbb1dcd7c3e60da0c1e401417f4db5138397124c86667087eb421d2,-1,64,1,0.05691108,1547988763,Regular,e86c8d1dc8eb67a687bbd04985b09caf5a8e60a7d5186627dfc18ba79b79ea6b
e0ff84a59fbb1dcd7c3e60da0c1e401417f4db5138397124c86667087eb421d2,-1,33,1,0.05804204,1547988763,Regular,b596fa1b416300f1e2f50809d813b97bea723adbbae639112bbd2d5cfa45b738
e0ff84a59fbb1dcd7c3e60da0c1e401417f4db5138397124c86667087eb421d2,-1,46,1,0.05691741,1547988763,Regular,276169f83af734bfc28816d33cd307045544fd3cb33deb5c4f9168aba421bb46
f332b76941c1830013b726d60ab9bd0b33b66763774ef17e98c545f2611a5b9c,-1,7,1,0.05920135,1547988763,Regular,7e0bca861994dab774cc5fe82f16b4d7d383dc7d131cf7d93c742369f55053a0
f332b76941c1830013b726d60ab9bd0b33b66763774ef17e98c545f2611a5b9c,-1,64,1,0.05747982,1547988763,Regular,b891b66de779bc071f5f087104d93a1f5f97e63ac4d98da66627777dc01071f0
f332b76941c1830013b726d60ab9bd0b33b66763774ef17e98c545f2611a5b9c,-1,53,1,0.05691108,1547988763,Regular,5e441acf478d76ac6ade32b2e4483e224a7c9a1e9c0f7c6b18feda3cefb2e4dc
f332b76941c1830013b726d60ab9bd0b33b66763774ef17e98c545f2611a5b9c,-1,15,1,0.05861531,1547988763,Regular,2d254859ae50d766eddeaf3cc3de4c8a4a265da160252f6f687b833fabb674ad
f332b76941c1830013b726d60ab9bd0b33b66763774ef17e98c545f2611a5b9c,-1,77,1,0.05862226,1547988763,Regular,712630ae10cc07653ccdfdfc8d85f1d8ff9c808aa6d80d8d90112236e4bdb4ff
4ec52c6ac0f4076c2ec8cbfe392bd004a02f359d62611108f3895998eccf992f,1,2,1,0.05579499,1547836453,Vote,b9ddad2bcea81703bae76d480cee2abe862b838bbcd142394224d7fffc5959ec
2e004301134f6b000610e5edb427aa0b4c7484047d006e602954971600ffa972,1,2,1,0.05634756,1547714984,Vote,2cb5de26e4e860a593c01b2cc9d7996a445effeca859dc98e20bf794d9141477
2e8b9a8271b85e337e5a53fb4cf209afecc1adb91c3aba038f7001ceb43e4d61,1,2,1,0.05919443,1546638508,Vote,b9ddad2bcea81703bae76d480cee2abe862b838bbcd142394224d7fffc5959ec
fb0e6bd715e75205c574a009d24621c402a264f34df866dded64c353e71978f4,1,2,1,0.05691104,1546612569,Vote,a778bdc35a48c94c38efb671ff43a685868736bd4e537a867b3440f24f69f9c0
16db9f7cfc8de7fc75f55ba6d52c02665773326922e6aff3b0414b672624ec0b,1,2,1,0.05635332,1546188316,Vote,b9ddad2bcea81703bae76d480cee2abe862b838bbcd142394224d7fffc5959ec
32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619,-1,133,1,0.05748584,1546002919,Regular,147fd97083daeaabc3fa7f384943cb8e513a973003c821645920f5f7ac1831e7
32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619,-1,8,1,0.05748638,1546002919,Regular,031a43b101c319a9b25199ed7e5e7e3e63a48bfca1e75a852b57cd0ffdd00782
32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619,-1,22,1,0.05862226,1546002919,Regular,d79aae7178f8c5b7c44686680f220920ee29ab262bba2ea6d560d5b2fe491093
32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619,-1,27,1,0.05748647,1546002919,Regular,906ed02f10958394c6ddafb277a59143d54775226d353537a17a425a97c51a98
32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619,-1,31,1,0.058636,1546002919,Regular,84f526d4e24ccebfeeef3dd848f56379d361084efa276bdd10a40b6e5c3a8f9a
32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619,-1,39,1,0.05806213,1546002919,Regular,6ced0bf6d2aa38b3126ef570f37fc198d1a8d52b12091b5a22c8a113d66ccc9d
32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619,-1,50,1,0.05805517,1546002919,Regular,790c38367597dee3bf14e69ac73c784e63035aa3b009f163dfccd026d4e05da4
32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619,-1,94,1,0.05979246,1546002919,Regular,3eb6f865f332a1a27c4d39ae20f05962f7608e07407562b30f6fc8b8d3467dcd
32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619,-1,119,1,0.05748709,1546002919,Regular,cdcf197da8855fcc98520cb921c3c2563f8c99ab96e6a1ae3b71d6017ff338de
32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619,-1,140,1,0.05691723,1546002919,Regular,2864597fe554b8dcf4403fbbb643b4bbbe6e3b5d75ff9a8d9c54a2528cb813ed
32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619,-1,152,1,0.05806212,1546002919,Regular,aca0a083b13a4dc59b8502de7ef718092b62b5c109578aab884a82559dda3af6
cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851,-1,6,1,0.05978512,1546002919,Regular,98246c8ad9f4ed48f5a364bd10bb769fe18a0b95046dcaeccf0628c3a3514303
cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851,-1,135,1,0.0580619,1546002919,Regular,9f9f08c77f9cda02ff92340584e097b8e409b91d889081597277d2ec164a676f
cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851,-1,61,1,0.05748001,1546002919,Regular,81fac188af0d25f60bc7028fdce415e6c1283ddf715eec0b2a32a8b9c859692e
cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851,-1,17,1,0.05748035,1546002919,Regular,978d658ddaa422d77de64efe289993ce3d78660d51f2ceb2f01dcd75b69c620f
2c6ab3805fcb5dd6c4f0091806c96449a9d5e0f40ebdd94259fd4b9958a38fd0,1,2,1,0.05635375,1545666506,Vote,2cb5de26e4e860a593c01b2cc9d7996a445effeca859dc98e20bf794d9141477
5e441acf478d76ac6ade32b2e4483e224a7c9a1e9c0f7c6b18feda3cefb2e4dc,1,2,1,0.05691108,1545533478,Vote,f332b76941c1830013b726d60ab9bd0b33b66763774ef17e98c545f2611a5b9c
2d254859ae50d766eddeaf3cc3de4c8a4a265da160252f6f687b833fabb674ad,1,2,1,0.05861531,1545491187,Vote,f332b76941c1830013b726d60ab9bd0b33b66763774ef17e98c545f2611a5b9c
b596fa1b416300f1e2f50809d813b97bea723adbbae639112bbd2d5cfa45b738,1,2,1,0.05804204,1545413832,Vote,e0ff84a59fbb1dcd7c3e60da0c1e401417f4db5138397124c86667087eb421d2
e86c8d1dc8eb67a687bbd04985b09caf5a8e60a7d5186627dfc18ba79b79ea6b,1,2,1,0.05691108,1545021873,Vote,e0ff84a59fbb1dcd7c3e60da0c1e401417f4db5138397124c86667087eb421d2
b891b66de779bc071f5f087104d93a1f5f97e63ac4d98da66627777dc01071f0,1,2,1,0.05747982,1544830591,Vote,f332b76941c1830013b726d60ab9bd0b33b66763774ef17e98c545f2611a5b9c
276169f83af734bfc28816d33cd307045544fd3cb33deb5c4f9168aba421bb46,1,2,1,0.05691741,1544621428,Vote,e0ff84a59fbb1dcd7c3e60da0c1e401417f4db5138397124c86667087eb421d2
712630ae10cc07653ccdfdfc8d85f1d8ff9c808aa6d80d8d90112236e4bdb4ff,1,2,1,0.05862226,1544419849,Vote,f332b76941c1830013b726d60ab9bd0b33b66763774ef17e98c545f2611a5b9c
7e0bca861994dab774cc5fe82f16b4d7d383dc7d131cf7d93c742369f55053a0,1,2,1,0.05920135,1544410092,Vote,f332b76941c1830013b726d60ab9bd0b33b66763774ef17e98c545f2611a5b9c
2864597fe554b8dcf4403fbbb643b4bbbe6e3b5d75ff9a8d9c54a2528cb813ed,1,2,1,0.05691723,1543732736,Vote,32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619
81fac188af0d25f60bc7028fdce415e6c1283ddf715eec0b2a32a8b9c859692e,1,2,1,0.05748001,1543547506,Vote,cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851
98246c8ad9f4ed48f5a364bd10bb769fe18a0b95046dcaeccf0628c3a3514303,1,2,1,0.05978512,1543454692,Vote,cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851
d79aae7178f8c5b7c44686680f220920ee29ab262bba2ea6d560d5b2fe491093,1,2,1,0.05862226,1543301654,Vote,32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619
978d658ddaa422d77de64efe289993ce3d78660d51f2ceb2f01dcd75b69c620f,1,2,1,0.05748035,1543257194,Vote,cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851
906ed02f10958394c6ddafb277a59143d54775226d353537a17a425a97c51a98,1,2,1,0.05748647,1542518476,Vote,32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619
790c38367597dee3bf14e69ac73c784e63035aa3b009f163dfccd026d4e05da4,1,2,1,0.05805517,1542313896,Vote,32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619
147fd97083daeaabc3fa7f384943cb8e513a973003c821645920f5f7ac1831e7,1,2,1,0.05748584,1542160005,Vote,32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619
031a43b101c319a9b25199ed7e5e7e3e63a48bfca1e75a852b57cd0ffdd00782,1,2,1,0.05748638,1541905455,Vote,32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619
3eb6f865f332a1a27c4d39ae20f05962f7608e07407562b30f6fc8b8d3467dcd,1,2,1,0.05979246,1541873606,Vote,32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619
cdcf197da8855fcc98520cb921c3c2563f8c99ab96e6a1ae3b71d6017ff338de,1,2,1,0.05748709,1541625275,Vote,32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619
9f9f08c77f9cda02ff92340584e097b8e409b91d889081597277d2ec164a676f,1,2,1,0.0580619,1541220951,Vote,cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851
6ced0bf6d2aa38b3126ef570f37fc198d1a8d52b12091b5a22c8a113d66ccc9d,1,2,1,0.05806213,1540684835,Vote,32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619
84f526d4e24ccebfeeef3dd848f56379d361084efa276bdd10a40b6e5c3a8f9a,1,2,1,0.058636,1540661976,Vote,32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619
aca0a083b13a4dc59b8502de7ef718092b62b5c109578aab884a82559dda3af6,1,2,1,0.05806212,1540540192,Vote,32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619
0f6ca683db2b9b8e431eebdb8c0ca1b3c3f059495d50c15a0c1fe2168d64116f,-1,20,1,0.05922258,1540281701,Regular,ca41dba6a325f3fa3360bd69f327ef080844d5d71e2fa00298f7c6b1094b18a0
0f6ca683db2b9b8e431eebdb8c0ca1b3c3f059495d50c15a0c1fe2168d64116f,-1,40,1,0.05864288,1540281701,Regular,21a8e395830dbe6d129e0c3782ebd67f50ce9b928099b216a308fda8a26b22b7
e1d2ad553f6e00a5a3b0ec1dcece2d8237420c1bea9dc10950e22bf9c15cfc96,-1,12,1,0.05864289,1540281701,Regular,0095e636cfdc604b11f9a8355d67791c398b1d4d35d32b458d9d6f99f2032d15
e1d2ad553f6e00a5a3b0ec1dcece2d8237420c1bea9dc10950e22bf9c15cfc96,-1,39,1,0.05980753,1540281701,Regular,7f631387025b482ea4cb41026c88e661343204d889aa4a18c854323c06c7f532
0095e636cfdc604b11f9a8355d67791c398b1d4d35d32b458d9d6f99f2032d15,1,2,1,0.05864289,1539324257,Vote,e1d2ad553f6e00a5a3b0ec1dcece2d8237420c1bea9dc10950e22bf9c15cfc96
21a8e395830dbe6d129e0c3782ebd67f50ce9b928099b216a308fda8a26b22b7,1,2,1,0.05864288,1539032885,Vote,0f6ca683db2b9b8e431eebdb8c0ca1b3c3f059495d50c15a0c1fe2168d64116f
ca41dba6a325f3fa3360bd69f327ef080844d5d71e2fa00298f7c6b1094b18a0,1,2,1,0.05922258,1538571769,Vote,0f6ca683db2b9b8e431eebdb8c0ca1b3c3f059495d50c15a0c1fe2168d64116f
7f631387025b482ea4cb41026c88e661343204d889aa4a18c854323c06c7f532,1,2,1,0.05980753,1538290608,Vote,e1d2ad553f6e00a5a3b0ec1dcece2d8237420c1bea9dc10950e22bf9c15cfc96
6e4e556d93e3a4906c9e77f690a9e8efa564bcc80970e6a208944655b85b22c1,-1,6,1,0.05922911,1538141043,Regular,b324a26c8f286d75fc6be002bff248426bb847666859b8b1c4bd48105209a588
6e4e556d93e3a4906c9e77f690a9e8efa564bcc80970e6a208944655b85b22c1,-1,51,1,0.06220368,1538141043,Regular,0a85f324bb58a2dd4755144f65b85d57141339151b6d7f1741a3f9b2e2feb3ef
6e4e556d93e3a4906c9e77f690a9e8efa564bcc80970e6a208944655b85b22c1,-1,11,1,0.05864294,1538141043,Regular,03d65b4ac65d4cba0c3c67a34391698e4d02116fdca5b01a6e5da1d250fef391
f739064134d5fc88b7b9d9cc50aa4a3fc9cbbaf14ac763dba23b991614ef2f93,-1,32,1,0.05980753,1538140747,Regular,fd0aa6ea629d28a21688e8562e79f79e7b2eb3bd6a0599bef2c6a19d8fe0ed46
f739064134d5fc88b7b9d9cc50aa4a3fc9cbbaf14ac763dba23b991614ef2f93,-1,52,1,0.05981502,1538140747,Regular,5d2fe758bf621a6163c9fec8d3df10a2b232e3c799d7d2627e18692ab72c4962
f739064134d5fc88b7b9d9cc50aa4a3fc9cbbaf14ac763dba23b991614ef2f93,-1,51,1,0.05922951,1538140747,Regular,a6f4b085f76ee0240290a8922c978f125ec0e3b74c8fe57e2b0874c5d2f2945f
03d65b4ac65d4cba0c3c67a34391698e4d02116fdca5b01a6e5da1d250fef391,1,2,1,0.05864294,1538001250,Vote,6e4e556d93e3a4906c9e77f690a9e8efa564bcc80970e6a208944655b85b22c1
0a85f324bb58a2dd4755144f65b85d57141339151b6d7f1741a3f9b2e2feb3ef,1,2,1,0.06220368,1537921232,Vote,6e4e556d93e3a4906c9e77f690a9e8efa564bcc80970e6a208944655b85b22c1
fd0aa6ea629d28a21688e8562e79f79e7b2eb3bd6a0599bef2c6a19d8fe0ed46,1,2,1,0.05980753,1537761896,Vote,f739064134d5fc88b7b9d9cc50aa4a3fc9cbbaf14ac763dba23b991614ef2f93
b324a26c8f286d75fc6be002bff248426bb847666859b8b1c4bd48105209a588,1,2,1,0.05922911,1537536319,Vote,6e4e556d93e3a4906c9e77f690a9e8efa564bcc80970e6a208944655b85b22c1
5d2fe758bf621a6163c9fec8d3df10a2b232e3c799d7d2627e18692ab72c4962,1,2,1,0.05981502,1537200735,Vote,f739064134d5fc88b7b9d9cc50aa4a3fc9cbbaf14ac763dba23b991614ef2f93
a6f4b085f76ee0240290a8922c978f125ec0e3b74c8fe57e2b0874c5d2f2945f,1,2,1,0.05922951,1537042359,Vote,f739064134d5fc88b7b9d9cc50aa4a3fc9cbbaf14ac763dba23b991614ef2f93
be4cda6d986c1e7e556e3cb7704dfbf40e20562d8392ca0afe089c97c4031652,-1,1,1,0.05922986,1536682313,Regular,27b6968b0f97bae9f42353ae5f10bc00b0527b3478ce15384b07fb0f398fb38c
be4cda6d986c1e7e556e3cb7704dfbf40e20562d8392ca0afe089c97c4031652,-1,10,1,0.0604056,1536682313,Regular,5ecdcad27fb2f3d022cff8bf4abbfe541ab3d51a2a387ec1a472e739b0207bc0
5ecdcad27fb2f3d022cff8bf4abbfe541ab3d51a2a387ec1a472e739b0207bc0,1,2,1,0.0604056,1536163736,Vote,be4cda6d986c1e7e556e3cb7704dfbf40e20562d8392ca0afe089c97c4031652
27b6968b0f97bae9f42353ae5f10bc00b0527b3478ce15384b07fb0f398fb38c,1,2,1,0.05922986,1535935324,Vote,be4cda6d986c1e7e556e3cb7704dfbf40e20562d8392ca0afe089c97c4031652
c3985181b9a77999bb0de6a9c90ee27f18ac04fb0f3b424ba6110ba96c361d93,-1,33,1,0.05982236,1535791791,Regular,2983ecf7e377e6f4005dd849ae60ed39b5a1ade6c2f3c529db505a029f28bcb3
c3985181b9a77999bb0de6a9c90ee27f18ac04fb0f3b424ba6110ba96c361d93,-1,22,1,0.05982288,1535791791,Regular,62a123195896e2b39e3cb6e28c583a3096362a1048a0df604479f2986a188a77
c3985181b9a77999bb0de6a9c90ee27f18ac04fb0f3b424ba6110ba96c361d93,-1,18,1,0.05982236,1535791791,Regular,8f60363733d8db45d7fcdf01eee833a1f984c91ccd92d2973fc6e4561b798168
c3985181b9a77999bb0de6a9c90ee27f18ac04fb0f3b424ba6110ba96c361d93,-1,11,1,0.05982231,1535791791,Regular,1405081182d7b0c89d34444982da6e29cc458db0f1d311b1bd23b0dc4d89e83d
c3985181b9a77999bb0de6a9c90ee27f18ac04fb0f3b424ba6110ba96c361d93,-1,39,1,0.0598229,1535791791,Regular,7757e51e13dcb07135565af6d9c48385a30210df5e208350c852787ec2a3e0d1
62a123195896e2b39e3cb6e28c583a3096362a1048a0df604479f2986a188a77,1,2,1,0.05982288,1535663532,Vote,c3985181b9a77999bb0de6a9c90ee27f18ac04fb0f3b424ba6110ba96c361d93
7757e51e13dcb07135565af6d9c48385a30210df5e208350c852787ec2a3e0d1,1,2,1,0.0598229,1535606067,Vote,c3985181b9a77999bb0de6a9c90ee27f18ac04fb0f3b424ba6110ba96c361d93
2983ecf7e377e6f4005dd849ae60ed39b5a1ade6c2f3c529db505a029f28bcb3,1,2,1,0.05982236,1535532573,Vote,c3985181b9a77999bb0de6a9c90ee27f18ac04fb0f3b424ba6110ba96c361d93
1405081182d7b0c89d34444982da6e29cc458db0f1d311b1bd23b0dc4d89e83d,1,2,1,0.05982231,1535314945,Vote,c3985181b9a77999bb0de6a9c90ee27f18ac04fb0f3b424ba6110ba96c361d93
8f60363733d8db45d7fcdf01eee833a1f984c91ccd92d2973fc6e4561b798168,1,2,1,0.05982236,1535240053,Vote,c3985181b9a77999bb0de6a9c90ee27f18ac04fb0f3b424ba6110ba96c361d93
8cda88299463614bb8c78b3a90854f9635ddbbf3ec144ebc93aa115024be0d53,-1,38,1,0.06290029,1535221753,Regular,c892fb453094dce87f288541c0aa79950354104298843d16a99aab44cc1e6f5b
8cda88299463614bb8c78b3a90854f9635ddbbf3ec144ebc93aa115024be0d53,-1,0,1,0.06041282,1535221753,Regular,24aed486e27186ae43f8d9823fd5a715499b279ae7f386c474f303db75886600
8cda88299463614bb8c78b3a90854f9635ddbbf3ec144ebc93aa115024be0d53,-1,5,1,0.06041349,1535221753,Regular,aae8afefb3c6c6f314f82454346ad75851279fb5871310b52696f4a813d0c40c
