tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a3a1e3321d609866968b9808683566c7ef0d76b094cb0a8b8d70761d3867bb1,1,23,1,0.11559093,1563588445,Regular,3a0919fa3ec307ca7ddbccbc4386a68d8dd7daf962e549b4b92d21458dd907e6
342d4d686bb1eddcf936a77d32fd4e6698a686998ed2b5466a8b159ced20c720,-1,44,1,0.11811365,1563451323,Regular,7a71339cefe1e3b750672e589c98da5baa8e4642db0f17bc50a15ec2da37f994
b64baa20cc0b29e19e06054c565fe5c4d18eeff167e11da8517d90cef77befac,-1,24,1,0.11236782,1563451323,Regular,449c2bfa89a9a285d49800bea836a4ec41114da539bcc40231ce97cfd2ddda17
de8a9d721464c66679482bd6451613147610a4fe7ca95454564a0b9042b27ca1,-1,6,1,0.11547717,1563451323,Regular,6a0aded931880ad8dacf8e0ca0be1a1b5df4134f1e2c48b9c58e4be604497f48
eda6e8d494bab8d49a66cfa21c07d8aa4ebac89b8841cdb2715007bd92aec9c8,-1,18,1,0.11843392,1563451323,Regular,cbf6f1e96caf70cc74e2867ffb86c9a6235511767620467757f068666893b340
7a71339cefe1e3b750672e589c98da5baa8e4642db0f17bc50a15ec2da37f994,1,93,1,0.11811365,1563415776,Regular,342d4d686bb1eddcf936a77d32fd4e6698a686998ed2b5466a8b159ced20c720
05b2c052afb1c7cd669e1bc54884e023fece1a58dea3400bcf1bf709ee26a9ca,1,106,1,0.11486533,1563239272,Regular,efc5c7fce4e6b1ff6762beb87e1ad19612ae127381ef0b73eea72fb526e6275c
6a0aded931880ad8dacf8e0ca0be1a1b5df4134f1e2c48b9c58e4be604497f48,1,8,1,0.11547717,1563069846,Regular,de8a9d721464c66679482bd6451613147610a4fe7ca95454564a0b9042b27ca1
449c2bfa89a9a285d49800bea836a4ec41114da539bcc40231ce97cfd2ddda17,1,25,1,0.11236782,1562895148,Regular,b64baa20cc0b29e19e06054c565fe5c4d18eeff167e11da8517d90cef77befac
cbf6f1e96caf70cc74e2867ffb86c9a6235511767620467757f068666893b340,1,4,1,0.11843392,1562722009,Regular,eda6e8d494bab8d49a66cfa21c07d8aa4ebac89b8841cdb2715007bd92aec9c8
7c97c8c0d25d6336467b66351d6b6805452d2c5d057a7d0c1bef71256978225c,-1,8,1,0.12345131,1562663708,Regular,fd9bf158dd1c5b3078e7203ff9e1f8ee2ac706d03833bc527e26b820d8e11e8c
bc4a83a843ce1169213db1445007e5edf76ef0139663406ac3b5d037d23ae74b,-1,18,1,0.12401396,1562663708,Regular,cbc84014eafe1fbfb0ccdb420aaf9aa3c17d0c34b2edac308410811d16ff2aa4
fa795795b50372d3d9fa046d6e198107affe10b569b286ba13309542e3746dd6,-1,60,1,0.15599069,1562663708,Regular,5be093cfb4e39ba71d376b08e4aef2cf8a624b51d66a916b041569182caab49f
fa795795b50372d3d9fa046d6e198107affe10b569b286ba13309542e3746dd6,-1,15,1,0.13870221,1562663708,Regular,b31da71426a228dc9210d7b9d0d7b6fac1ec4196d5d6f9315f77c855d608929d
5be093cfb4e39ba71d376b08e4aef2cf8a624b51d66a916b041569182caab49f,1,119,1,0.15599069,1562550776,Regular,fa795795b50372d3d9fa046d6e198107affe10b569b286ba13309542e3746dd6
fd9bf158dd1c5b3078e7203ff9e1f8ee2ac706d03833bc527e26b820d8e11e8c,1,19,1,0.12345131,1562290478,Regular,7c97c8c0d25d6336467b66351d6b6805452d2c5d057a7d0c1bef71256978225c
1f58342a30c3d3a85e0d9d68333a3b3f8f0033f6d712ca2f0e84d98fc014100b,-1,9,1,0.11909269,1562208440,Regular,3a3a7c2638155f966d3541ec3fad4893a6e746202fa47b21164d6ae0732f0434
48e8083651420e587cee18dd3324e85a9cdfc5ae5aa636609a67a712f41a4551,-1,9,1,0.12172561,1562208440,Regular,2a99954c888b63e3079b2f77ff43da1c97b54853de8699cefcb58d3be21d425d
77b7a9019746295938b39029e61a0b10d18e89aef4a14f46bf0f932ee781bb43,-1,23,1,0.12689393,1562208440,Regular,d7c968020e9d1d959ced200266a6219d36e6fb1f3604bed873e9d08de2f2be56
3a3a7c2638155f966d3541ec3fad4893a6e746202fa47b21164d6ae0732f0434,1,49,1,0.11909269,1562116274,Regular,1f58342a30c3d3a85e0d9d68333a3b3f8f0033f6d712ca2f0e84d98fc014100b
2a99954c888b63e3079b2f77ff43da1c97b54853de8699cefcb58d3be21d425d,1,6,1,0.12172561,1561942466,Regular,48e8083651420e587cee18dd3324e85a9cdfc5ae5aa636609a67a712f41a4551
d7c968020e9d1d959ced200266a6219d36e6fb1f3604bed873e9d08de2f2be56,1,63,1,0.12689393,1561773434,Regular,77b7a9019746295938b39029e61a0b10d18e89aef4a14f46bf0f932ee781bb43
df7ecb4a8d23f2abbc3d7fe3d9b9a2ee4491ef554e327539954af0056357b0f9,1,74,1,0.12491739,1561599777,Regular,ea2771430a9f5288012d82a609339598233bcbf951b49d5b5d970510d5b3a398
429c2326d1192036f5a91467af630c0d8d107b5059414df605fa22a24606a3ed,1,66,1,0.13798687,1561424474,Regular,9d37b5be04dd6a3e9cd40f023fbeb8aa01b2bbdd454246f992a2f3c18e3994b5
b31da71426a228dc9210d7b9d0d7b6fac1ec4196d5d6f9315f77c855d608929d,1,69,1,0.13870221,1561253560,Regular,fa795795b50372d3d9fa046d6e198107affe10b569b286ba13309542e3746dd6
cbc84014eafe1fbfb0ccdb420aaf9aa3c17d0c34b2edac308410811d16ff2aa4,1,48,1,0.12401396,1561081650,Regular,bc4a83a843ce1169213db1445007e5edf76ef0139663406ac3b5d037d23ae74b
d7d6723b0dc5d755fa7f55ca7880c05f58fc630c1bf4cb500536f06a419595e3,1,72,1,0.12474819,1560910274,Regular,dc484cc13631451013d575dc686070437646c5224a8c9cd510bf92eb0bfeacf8
33b7050a1ecae54ff449647f6bbdc1c6134251747fe1f9fc632a83d11d10d959,-1,23,1,0.1311529,1560880810,Regular,30585f6c3f61c6ec4f027a0dad34f11f73b9b84a42509c1a238bdc7198f1be46
91ce773941f665138e18b214550c0ec6d92cd01a1d33b74397c7419b1d524b96,-1,24,1,0.12719435,1560880810,Regular,d5574d53005989bd8d5290762c84ef48bd4b711096412a165201859ac9bb61a9
1902dd1824ccf69c8124c3dcb143c6c1d84b632b98ec1c0b461f3ea2266776c6,-1,8,1,0.12005475,1560880356,Regular,43cb5e54a97bdcffdc750543c49efaf589ebe964197885a10e23a3a18d78b205
3f149677944ab1e491b5698c0000f8a26fe9de41e324051afd6f3d4845fced9e,-1,31,1,0.12932837,1560880356,Regular,a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d
4c54ab9d33bb2e77b9251543345be03d9064138d292c088deec369761a4d8e04,-1,31,1,0.12294125,1560880356,Regular,209931983b13c36e459960a87f659a283a43446c9b545d57d106d9172774d74d
586acf04014b09700e1523db41ac1011800963a12670aefa9e2a9033ef647298,-1,16,1,0.12139068,1560880356,Regular,24a8d7eea5f14df64f9692cb1fb9d8613c20417f9ab2ff60f583e649b5de950d
8a1585fda8f3e636520dc5714289f157528015737f179fbf96a07eb12919c849,-1,25,1,0.13115366,1560880356,Regular,01b355f6ef1958388e0082e5a598d189a6aac2018d593ad0b41b39970968c0b8
8c39e53c758eea1af8c95480b4def7f90e08637e07a7c1fdc9fbbc8759a1bb8a,-1,42,1,0.13041537,1560880356,Regular,f4cd773fe2b62ee258704e818d1283b6eb59854857e2ce96a7504bf6f42c9cae
95a410be94b54e54f5a2eff5e0a390606ddd404d8de91846c93aa38d86cfe09b,-1,81,1,0.12399652,1560880356,Regular,799101e19ec478804a7294e410fd1271e3398ae13c0070098c546173648044a2
ad26aea3d5d5b768ddf1b766720bb10a22b0526f2932c3e1b02b985823a63a3f,-1,52,1,0.12721304,1560880356,Regular,5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590
d52634f072c022c42757777e7d765aea21e0b3a4eca33c5af4261d223384b909,-1,60,1,0.11805485,1560880356,Regular,55cb68e9c1577b519a059157cb15bc73c6d63f5710e3f1bde4d65a9518253b86
d9cf353b0971ef6168267187d4b0d5c83ed17ee1a62fac15afd08947acb32d2a,-1,10,1,0.11019261,1560880356,Regular,410ec28488eec6d14469ce921df3d2921b033732bea00ba6b3e1ba7369474c65
052cd04abed1141e59c0f54e4d828dd96218157b3e6891260409d3451ec1332f,-1,56,1,0.13692645,1560879078,Regular,8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc
2a85d0310fbd8d54e6e9256d429967395ebe1b5a187094691647278596460801,-1,36,1,0.14451982,1560879078,Regular,7c45743c9fd8e2bd539352a4ef4580456ef99390d9fe38aee41a856d42611f83
7d70f69dba0a989fc5b16779e820f259587f6a0beb66d65a25b284edf0fb155d,-1,30,1,0.12783368,1560879078,Regular,e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a
8ccd54ae90eecf970c14bd659a364e38afcc5ae26ff1357743a3e1f05fd5ff13,-1,11,1,0.14896634,1560879078,Regular,305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951
8ccd54ae90eecf970c14bd659a364e38afcc5ae26ff1357743a3e1f05fd5ff13,-1,64,1,0.13082294,1560879078,Regular,832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752
cf50a43f3d5cf15e50d9e3d57ec8eb0d5de495216aa039b91c8edce0b1736ab1,-1,66,1,0.12828214,1560879078,Regular,deb8ef4c90d316ca87c33c20ad27f55baf5e0c71d6158e4d8a561f768b21a36b
cf50a43f3d5cf15e50d9e3d57ec8eb0d5de495216aa039b91c8edce0b1736ab1,-1,97,1,0.13646386,1560879078,Regular,412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c
deb8ef4c90d316ca87c33c20ad27f55baf5e0c71d6158e4d8a561f768b21a36b,1,120,1,0.12828214,1560734436,Regular,cf50a43f3d5cf15e50d9e3d57ec8eb0d5de495216aa039b91c8edce0b1736ab1
01b355f6ef1958388e0082e5a598d189a6aac2018d593ad0b41b39970968c0b8,1,130,1,0.13115366,1560567008,Regular,8a1585fda8f3e636520dc5714289f157528015737f179fbf96a07eb12919c849
8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc,1,120,1,0.13692645,1560388693,Regular,052cd04abed1141e59c0f54e4d828dd96218157b3e6891260409d3451ec1332f
30585f6c3f61c6ec4f027a0dad34f11f73b9b84a42509c1a238bdc7198f1be46,1,75,1,0.1311529,1560216715,Regular,33b7050a1ecae54ff449647f6bbdc1c6134251747fe1f9fc632a83d11d10d959
43cb5e54a97bdcffdc750543c49efaf589ebe964197885a10e23a3a18d78b205,1,36,1,0.12005475,1560046716,Regular,1902dd1824ccf69c8124c3dcb143c6c1d84b632b98ec1c0b461f3ea2266776c6
a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d,1,21,1,0.12932837,1559875693,Regular,3f149677944ab1e491b5698c0000f8a26fe9de41e324051afd6f3d4845fced9e
24a8d7eea5f14df64f9692cb1fb9d8613c20417f9ab2ff60f583e649b5de950d,1,2,1,0.12139068,1559698208,Regular,586acf04014b09700e1523db41ac1011800963a12670aefa9e2a9033ef647298
d5574d53005989bd8d5290762c84ef48bd4b711096412a165201859ac9bb61a9,1,68,1,0.12719435,1559522674,Regular,91ce773941f665138e18b214550c0ec6d92cd01a1d33b74397c7419b1d524b96
799101e19ec478804a7294e410fd1271e3398ae13c0070098c546173648044a2,1,115,1,0.12399652,1559352224,Regular,95a410be94b54e54f5a2eff5e0a390606ddd404d8de91846c93aa38d86cfe09b
832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752,1,85,1,0.13082294,1559177377,Regular,8ccd54ae90eecf970c14bd659a364e38afcc5ae26ff1357743a3e1f05fd5ff13
55cb68e9c1577b519a059157cb15bc73c6d63f5710e3f1bde4d65a9518253b86,1,114,1,0.11805485,1559007783,Regular,d52634f072c022c42757777e7d765aea21e0b3a4eca33c5af4261d223384b909
ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff,1,30,1,0.13228818,1558840607,Regular,ff9ad4b675763a80927b3675a6278b922805e48feab8f4bcc31d65229eb820aa
412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c,1,112,1,0.13646386,1558665946,Regular,cf50a43f3d5cf15e50d9e3d57ec8eb0d5de495216aa039b91c8edce0b1736ab1
305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951,1,44,1,0.14896634,1558488395,Regular,8ccd54ae90eecf970c14bd659a364e38afcc5ae26ff1357743a3e1f05fd5ff13
f4cd773fe2b62ee258704e818d1283b6eb59854857e2ce96a7504bf6f42c9cae,1,107,1,0.13041537,1558326669,Regular,8c39e53c758eea1af8c95480b4def7f90e08637e07a7c1fdc9fbbc8759a1bb8a
7c45743c9fd8e2bd539352a4ef4580456ef99390d9fe38aee41a856d42611f83,1,16,1,0.14451982,1558149233,Regular,2a85d0310fbd8d54e6e9256d429967395ebe1b5a187094691647278596460801
e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a,1,143,1,0.12783368,1557970011,Regular,7d70f69dba0a989fc5b16779e820f259587f6a0beb66d65a25b284edf0fb155d
209931983b13c36e459960a87f659a283a43446c9b545d57d106d9172774d74d,1,72,1,0.12294125,1557797713,Regular,4c54ab9d33bb2e77b9251543345be03d9064138d292c088deec369761a4d8e04
410ec28488eec6d14469ce921df3d2921b033732bea00ba6b3e1ba7369474c65,1,30,1,0.11019261,1557630528,Regular,d9cf353b0971ef6168267187d4b0d5c83ed17ee1a62fac15afd08947acb32d2a
5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590,1,103,1,0.12721304,1557450268,Regular,ad26aea3d5d5b768ddf1b766720bb10a22b0526f2932c3e1b02b985823a63a3f
e07de461f0bdba2ef35834c29cb01c63d91b644b0ad69accacd239fad7c0488e,-1,6,1,0.12549427,1557283250,Regular,aeddc8cabbbe060265dff6f23d01d9be36da267161ce32839329da5d76babe87
aeddc8cabbbe060265dff6f23d01d9be36da267161ce32839329da5d76babe87,1,48,1,0.12549427,1557279377,Regular,e07de461f0bdba2ef35834c29cb01c63d91b644b0ad69accacd239fad7c0488e
7834a49d81728778b9ec7fe87846cbef64be9e8ec5174cc344e1faedfe8e6172,-1,1,1,0.11493448,1557198063,Regular,b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935
b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935,1,82,1,0.11493448,1557191594,Regular,7834a49d81728778b9ec7fe87846cbef64be9e8ec5174cc344e1faedfe8e6172
368cf969eea7ad498963b7db100097e671c182757f4e1eca0ecfb8ab426c4bf8,-1,31,1,0.1226333,1557025259,Regular,94e0ce5e69d56fd17644b9edeaed081937dac6c62495becd4252f0130ae5b1ec
94e0ce5e69d56fd17644b9edeaed081937dac6c62495becd4252f0130ae5b1ec,1,108,1,0.1226333,1557020318,Regular,368cf969eea7ad498963b7db100097e671c182757f4e1eca0ecfb8ab426c4bf8
545a5a713b4b908dc9f1b0f7cbec21746fed27fa2f47f4290965db775084c646,-1,0,1,0.11511029,1556851453,Regular,31d76948923dfb62b196b6917d5b541ea120c3d42c23281fc4cbc798dd9f7301
31d76948923dfb62b196b6917d5b541ea120c3d42c23281fc4cbc798dd9f7301,1,9,1,0.11511029,1556848715,Regular,545a5a713b4b908dc9f1b0f7cbec21746fed27fa2f47f4290965db775084c646
47e369f313235c0d141e4fac710dbbf941d7e9580a6a359c17cd2d85c8153ba5,-1,19,1,0.12258804,1556675648,Regular,298e35f376f7ce90b96465e99c244ad87ef9e75d7d802766179053504588dd59
298e35f376f7ce90b96465e99c244ad87ef9e75d7d802766179053504588dd59,1,30,1,0.12258804,1556673450,Regular,47e369f313235c0d141e4fac710dbbf941d7e9580a6a359c17cd2d85c8153ba5
23c56fb9c732ef5c7a302a2f068889b2b021f946781bedc0d4df31efd251a9d5,-1,32,1,0.11361668,1556508422,Regular,d46637f0d4ce6474df76b0343bf09048d0909f004c9754759e0622d052b1cbe5
d46637f0d4ce6474df76b0343bf09048d0909f004c9754759e0622d052b1cbe5,1,27,1,0.11361668,1556500723,Regular,23c56fb9c732ef5c7a302a2f068889b2b021f946781bedc0d4df31efd251a9d5
0fb6f1878f4137d72c072e10ed31dd161775aa2588c62b02653f6409ecf0a9b6,-1,9,1,0.12215012,1556335706,Regular,7f912988441fcb9e6555cf79f6df864c8540ae8d823a9f2e4491fbc1aebdbc1c
7f912988441fcb9e6555cf79f6df864c8540ae8d823a9f2e4491fbc1aebdbc1c,1,35,1,0.12215012,1556330643,Regular,0fb6f1878f4137d72c072e10ed31dd161775aa2588c62b02653f6409ecf0a9b6
6abc280c05c7f834fb0bcd4b42b4f9ff0cd477b0eff535ddde309bfaba4af687,-1,4,1,0.13443463,1556161718,Regular,54fecb296addea66912012cafad6a76419703349cff2a1be4de2b1adce8790d0
54fecb296addea66912012cafad6a76419703349cff2a1be4de2b1adce8790d0,1,41,1,0.13443463,1556158262,Regular,6abc280c05c7f834fb0bcd4b42b4f9ff0cd477b0eff535ddde309bfaba4af687
6fe74b7751bf119f4fec7e9344e935e96204de7ee1a161ba68651ac8a096033e,-1,8,1,0.12560325,1555982569,Regular,db3444d9f6a3193628150b29d6bc3f627d69a19757525f6cee9a03ad41969144
db3444d9f6a3193628150b29d6bc3f627d69a19757525f6cee9a03ad41969144,1,18,1,0.12560325,1555981189,Regular,6fe74b7751bf119f4fec7e9344e935e96204de7ee1a161ba68651ac8a096033e
d08f966e2475b7799940c1de90a3185a06015bd55ab85f9c96d3082f8b852808,-1,8,1,0.15840253,1555811119,Regular,ce16ab44319ccd669a4b2df10db31a64272142cc5b0b776c4cad6b75165f3e39
ce16ab44319ccd669a4b2df10db31a64272142cc5b0b776c4cad6b75165f3e39,1,34,1,0.15840253,1555809921,Regular,d08f966e2475b7799940c1de90a3185a06015bd55ab85f9c96d3082f8b852808
9f9d9d1a8d1cad000a9f0d82c889fcbd982f8f3dd5dcf18681ff9b2d018ee93b,-1,7,1,0.15047455,1555638202,Regular,e8673dfaa6996303675cd16ab7f0a0d0b6f27f9ddd843b24d281c9083c5a62cd
e8673dfaa6996303675cd16ab7f0a0d0b6f27f9ddd843b24d281c9083c5a62cd,1,83,1,0.15047455,1555635732,Regular,9f9d9d1a8d1cad000a9f0d82c889fcbd982f8f3dd5dcf18681ff9b2d018ee93b
771c7c66563b61b376a297d003cd2aa1ebe44bb0b8567fda76b38a6dd2d78256,-1,2,1,0.13869687,1555473057,Regular,c49c3e25ff62fb2cf22eddd08f1e99b234f04fa98909bd1a5c702a3c683f09e9
c49c3e25ff62fb2cf22eddd08f1e99b234f04fa98909bd1a5c702a3c683f09e9,1,120,1,0.13869687,1555462345,Regular,771c7c66563b61b376a297d003cd2aa1ebe44bb0b8567fda76b38a6dd2d78256
a18826cb0cd0b34fc47561c354ce2d64e23fdaba10927c560eba10add9e24043,-1,5,1,0.13394928,1555205407,Regular,13300a103c4af130a313d7193bec9f9e911b3de5fdbfbe87a455ddafab83af08
13300a103c4af130a313d7193bec9f9e911b3de5fdbfbe87a455ddafab83af08,1,22,1,0.13394928,1555203035,Regular,a18826cb0cd0b34fc47561c354ce2d64e23fdaba10927c560eba10add9e24043
4301d9db73c3934504fa0d323d5663f397fc3d58f38dacdffa90c2bfc4521414,-1,7,1,0.14024219,1555033201,Regular,765bd49cdb8f58f3855471c7dee0fd7539afad780f03c4a061155d8b98c5e756
765bd49cdb8f58f3855471c7dee0fd7539afad780f03c4a061155d8b98c5e756,1,44,1,0.14024219,1555030681,Regular,4301d9db73c3934504fa0d323d5663f397fc3d58f38dacdffa90c2bfc4521414
4523a6286361cfe501a26c993782a104a0dd6325a9953283bbe3809baf4f3383,-1,6,1,0.16015129,1554860515,Regular,900e70287b88a4815a41ccfbc3261b9b48820d0fb375c30b224dc8ec3c418da1
900e70287b88a4815a41ccfbc3261b9b48820d0fb375c30b224dc8ec3c418da1,1,79,1,0.16015129,1554858103,Regular,4523a6286361cfe501a26c993782a104a0dd6325a9953283bbe3809baf4f3383
6b5cf48d05618ce3607ff55f455fa3fedbe28a38b7500321956f872641dc42c2,-1,5,1,0.15612641,1554687832,Regular,b82790306575d9cadbb7b0cac80e57fe878f6ae5bf450e37aa3f389f08499d13
b82790306575d9cadbb7b0cac80e57fe878f6ae5bf450e37aa3f389f08499d13,1,37,1,0.15612641,1554686404,Regular,6b5cf48d05618ce3607ff55f455fa3fedbe28a38b7500321956f872641dc42c2
746640335c242852cbd8baa0de6568135640723888a8c318a0b0cae95030b18f,-1,11,1,0.14399008,1554521116,Regular,5b39128683000d4160bcec851084e6abfee985f8850fae32764d69ac51166a1d
5b39128683000d4160bcec851084e6abfee985f8850fae32764d69ac51166a1d,1,41,1,0.14399008,1554517505,Regular,746640335c242852cbd8baa0de6568135640723888a8c318a0b0cae95030b18f
