tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,283,1,0.01172445,1549383257,Regular,74439e3cbd04b7596ee3101ba982874898f6e2767d1b35534d2cbd6c44ff63d5
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,313,1,0.01138219,1549383257,Regular,0fb90326d189981263d08b1b16fc2d588bd294186a1f75e5f92fbd80d7bf16d6
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,439,1,0.01138095,1549383257,Regular,133266accbba3da2fe9fcd8f40413af07fab5278bf97333d8f28c878de2567d8
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,262,1,0.01126827,1549382890,Regular,8a6261d2992b6623bc976b0af531ddf8a82294872dad9254735158a79bf2e09a
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,34,1,0.01115901,1549382890,Regular,96ecc5f95b9e2c4d4dea2ed404478f74afbe8e14fa2e564d62788b01987e1597
bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb,-1,297,1,0.0113822,1549382890,Regular,fc042301b041a59697e537797cd52839221b1a9c42cf2bf81e6dad4f2f598857
bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb,-1,431,1,0.01138096,1549382890,Regular,a4e9ed5ceaa3eae24793bdba8b5de29155cf729e28a7b94c6968a76b2af3fb59
bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb,-1,400,1,0.01160971,1549382890,Regular,c33434f71bba02a0eaa133cab14893a4a866ce945c8fcb35cf2ff2bdd73a7259
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,139,1,0.0113822,1549382890,Regular,040e6bff66a5d71f8d59a39309930316e3747719bdce2c98b441884b58afeb7b
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,109,1,0.01126946,1549382890,Regular,3a2121772d5f9e9c8bd4f98abd5ccc3273afbc8868930b888cda72a16b8c427b
8ac86f705d830b00bbfeccd45c42790d81e4aa38b9210aeff10165199d16c9d8,1,2,1,0.01104843,1549378002,Vote,9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811
8d3d74dc16fec4ebd670185613db478f583beaf209e269b67719bc57ab3ceae8,1,2,1,0.01126827,1549294546,Vote,4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427
00d510e2062a5d2133b88c865a5f859b2d49c1f5c996339250228f19904845a2,1,2,1,0.01115786,1549241281,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
0e59b23d2fb82fc7fa1efc54ed48603a17337640e94581cf94cc3520009a62c9,1,2,1,0.01115782,1549241281,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
fd09f3796e9705a1d0c9c8e596df6bded4ed730a32f6c25f62e3df4d390c8194,1,2,1,0.01104843,1549193548,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
4ed44f9171011719c6a31b5829eb3ff79b2eea5335668df738db61df911e4a96,1,2,1,0.01126827,1549193101,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,237,1,0.01126948,1548998420,Regular,abe19412a0ebc0ed7ceca59c121ffdc228a92552c9b04a31396885f3c6e68532
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,62,1,0.01126946,1548945792,Regular,aac9fa83f7c8ec648d8ff829df3bb6a5e57a6c15d818e9a8deadcda28032b203
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,79,1,0.01115895,1548945792,Regular,0baa66d2b32299177f3103880a4a696194940b4c0592dbd657d15d0813449604
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,55,1,0.01138095,1548945792,Regular,6b582837e924317a67355a441e2b13e33582e87d487ea214edd14393cfb13f03
204e5e71e23608eb1b4337dd549e5dfb43e9c180477ba8c99dbcef2c7de258bf,1,2,1,0.01104843,1548751764,Vote,6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89
e0a7fc9884c222d22f0cc72b7a887a8a9e681d1adf80b41d9e4315e4620747aa,1,2,1,0.01115784,1548626741,Vote,203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329
8a6261d2992b6623bc976b0af531ddf8a82294872dad9254735158a79bf2e09a,1,2,1,0.01126827,1548619779,Vote,7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87
0ad74e91be84dd05b41c873151e88444ff39d60cdceea5afba3c61c739673678,1,2,1,0.01115784,1548619673,Vote,22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71
6f655513b1976aa86d5ef0a92a04f1e41cad6ea11cab7f7796273d0c4b9b8a5e,1,2,1,0.0112695,1548496368,Vote,db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6
b3f07a2c67e1cb9741a60d54dd6a9f4396f7bdfd20963c3aa60981ff87f384f0,1,2,1,0.01126951,1548372891,Vote,98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f
0baa66d2b32299177f3103880a4a696194940b4c0592dbd657d15d0813449604,1,2,1,0.01115895,1548367582,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
721d3c42eee33a8dbf0a0c4c0dcc9ac77daac9d36c951647d1e2094ca333c9e4,1,2,1,0.01115901,1548276613,Vote,4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427
3a2121772d5f9e9c8bd4f98abd5ccc3273afbc8868930b888cda72a16b8c427b,1,2,1,0.01126946,1548272059,Vote,dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717
abe19412a0ebc0ed7ceca59c121ffdc228a92552c9b04a31396885f3c6e68532,1,2,1,0.01126948,1548189899,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
852452e4fd93101de47bbe03aff06e08c454ead97e7c17efdac9c8ec328e8476,1,2,1,0.01115903,1548150952,Vote,22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71
aac9fa83f7c8ec648d8ff829df3bb6a5e57a6c15d818e9a8deadcda28032b203,1,2,1,0.01126946,1547849489,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
96ecc5f95b9e2c4d4dea2ed404478f74afbe8e14fa2e564d62788b01987e1597,1,2,1,0.01115901,1547766625,Vote,7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87
817087dc75816109c38f461d9e82befe2d1916a8a7f023477435fe052e5ff5fd,1,2,1,0.01126949,1547757722,Vote,58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256
3c5d4a19589e3b4788cff4ea5a3d2258833f0bf789da8505fea53f4c63d860dc,1,2,1,0.01115895,1547744060,Vote,c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148
785fffd3bd123314a0c13bcf18fb8b3b65aced9a63a158e68bcb0cbefb57fedd,1,2,1,0.01149348,1547560630,Vote,c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148
6b582837e924317a67355a441e2b13e33582e87d487ea214edd14393cfb13f03,1,2,1,0.01138095,1547548250,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1,-1,15,1,0.01126951,1547471438,Regular,407fe61b2572462a11ef3fbd77daacb142432fb4ea5be4ea89f405f7f7963206
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,439,1,0.0116084,1547471438,Regular,629cb5eccf244e063f2ec512f176939c856be9adc7ce1efdbfadb4ee896afd4a
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,8,1,0.01127074,1547471438,Regular,46c5b68d48bdafd44cee355ebea383c4854ac1264af790d28f835cee08a4f23f
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,543,1,0.01138218,1547471438,Regular,6bd86e7096255572f0aa4739c9d0c99f65816b1d70fbf466ee18bbf3e9df184e
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,289,1,0.01138096,1547471438,Regular,8f7b632837632ef093a96b7bf76a89b1799b15ac5adc448f67ab4b3b9ccb0c47
407fe61b2572462a11ef3fbd77daacb142432fb4ea5be4ea89f405f7f7963206,1,2,1,0.01126951,1547350663,Vote,69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,463,1,0.01138219,1547244754,Regular,abd2caf386d4e60492eda01a554781e607998d74aaf178f75b22c83833d6df1d
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,306,1,0.01138096,1547244754,Regular,9df8aedb722f66a5d25452c247a2843471e787b1d96acd0c32f492e0b2265819
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,131,1,0.01207505,1547244754,Regular,70978f5473d669f44477ca052a1df07cf02374a6c14fcfd83b6de249636db514
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,372,1,0.0113822,1547244754,Regular,667ec742ca1571b86dbd9389b1d46e347af6b52813adb5e160e864d264884b1b
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,64,1,0.01160838,1547244754,Regular,1f5ae62d29d77a3b82fd89921faff953c1939a35781670fcb34587b79504cd23
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,386,1,0.01138349,1547244754,Regular,d750308394e5f9a643b53e4d5ea1e344dd595227ca431960a64424110f6cec2c
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,58,1,0.01127072,1547244364,Regular,1b75f08d41ea8f216b83405216daa363222fa05b6f97fe593fd0aea11587a901
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,21,1,0.01138347,1547244364,Regular,4b5d9e3230307ea26c568be272f4b4fbcdf54a4c74507a930df9258f96c28f00
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,122,1,0.01138349,1547244364,Regular,0795f75f41ae80550531e0c471e8885a43c656699321c086cf1fce1ecc108303
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,483,1,0.01138346,1547244364,Regular,83c9732e4f17404b16f82ea3e7dea9324f3aca60b0265361873f9bd1bf182f0d
133266accbba3da2fe9fcd8f40413af07fab5278bf97333d8f28c878de2567d8,1,2,1,0.01138095,1547235424,Vote,5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f
a4e9ed5ceaa3eae24793bdba8b5de29155cf729e28a7b94c6968a76b2af3fb59,1,2,1,0.01138096,1547226983,Vote,bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb
f1c52f7e3697a5fe1ab0221ed215ab8fbed2ed5d2a3fc7190a00166474326873,1,2,1,0.01126947,1547225865,Vote,22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71
c81838e75d8205c5e3231eb3f11dbf5b80e116c23bd1e6d5c639b38049f65fdb,1,2,1,0.01126946,1547207977,Vote,c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148
21f3768234d84d7d1187271240370ad574d789331fc2b81bdfdceefe8c99def7,1,2,1,0.0112695,1547170478,Vote,58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256
8f7b632837632ef093a96b7bf76a89b1799b15ac5adc448f67ab4b3b9ccb0c47,1,2,1,0.01138096,1547029776,Vote,8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8
9df8aedb722f66a5d25452c247a2843471e787b1d96acd0c32f492e0b2265819,1,2,1,0.01138096,1546934422,Vote,0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b
600ea36b2944766703880aee56ac02ff138d4cb3c34df5e3b7eab106eb91acf8,1,2,1,0.0113822,1546647022,Vote,58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256
194391b5ca100ed2926fc2af73478e5003151e78f8b239e182df8fc53aeed6eb,1,2,1,0.01138221,1546645360,Vote,4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427
c3f9742503e5339d8763205f36279b0cb6ba0fdc3587fc5053b777dabd7387bc,1,2,1,0.01127072,1546617816,Vote,2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7
1f5ae62d29d77a3b82fd89921faff953c1939a35781670fcb34587b79504cd23,1,2,1,0.01160838,1546531747,Vote,b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563
1b75f08d41ea8f216b83405216daa363222fa05b6f97fe593fd0aea11587a901,1,2,1,0.01127072,1546497130,Vote,1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db
786c85d4a3ac4aa86fcc38a5774e8a2ff39c93048f964f0b6f3e76966a9ec48e,1,2,1,0.01127071,1546311592,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
0fb90326d189981263d08b1b16fc2d588bd294186a1f75e5f92fbd80d7bf16d6,1,2,1,0.01138219,1546229488,Vote,5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f
2dd6d7176b68c3c8f7efa6e392e7c6822aa0f0c0ffbcf218896dcc9a0510ccb3,1,2,1,0.01138221,1546219073,Vote,203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329
352279db6a65cdba4ac60313dc84a806d1ad5849a1bdb3b79990996570be3172,1,2,1,0.01127074,1546185219,Vote,22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71
abd2caf386d4e60492eda01a554781e607998d74aaf178f75b22c83833d6df1d,1,2,1,0.01138219,1546173640,Vote,0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b
ca5593ef4a91c5beb7775129ac57733f3616bd519c2ff73c56123456a8cfc1f4,1,2,1,0.01172312,1546124077,Vote,98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f
579823f2e70447a853f772289ecdde9e2df059ac192bc9043b4e9538d1fa08e3,1,2,1,0.0113822,1546117927,Vote,c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148
597439b5cd6db77c509760e3de7e6eff12296003fa98a0829db6a5111fe05ca6,1,2,1,0.01138222,1546027573,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
6bd86e7096255572f0aa4739c9d0c99f65816b1d70fbf466ee18bbf3e9df184e,1,2,1,0.01138218,1545951974,Vote,8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8
d732ee64ad0928828e7cd033799576ed208145a2ed51ebb469a2eb4664167651,1,2,1,0.01127066,1545748941,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
fc042301b041a59697e537797cd52839221b1a9c42cf2bf81e6dad4f2f598857,1,2,1,0.0113822,1545547432,Vote,bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb
46c5b68d48bdafd44cee355ebea383c4854ac1264af790d28f835cee08a4f23f,1,2,1,0.01127074,1545454090,Vote,8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8
629cb5eccf244e063f2ec512f176939c856be9adc7ce1efdbfadb4ee896afd4a,1,2,1,0.0116084,1545261359,Vote,8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8
0931da016c84add4e12b91fdd2a71d1285ace6568a287f76d9cf9c7489de30d4,1,0,1,0.01166524,1545173405,Revocation,5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f
667ec742ca1571b86dbd9389b1d46e347af6b52813adb5e160e864d264884b1b,1,2,1,0.0113822,1545162847,Vote,0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b
040e6bff66a5d71f8d59a39309930316e3747719bdce2c98b441884b58afeb7b,1,2,1,0.0113822,1545137284,Vote,dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717
0f92ee24f9084589c1347cbaeb5426ec7927b3c1276e547357a678aa98d102ea,1,2,1,0.01160841,1544978945,Vote,4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427
fb599861e7b5c8f8176c824a826eecf585061fcbe5963ea6fe211a52f88cfac8,1,2,1,0.01138221,1544964953,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
2c6b2c78369c5139bb47f7ec48bb874f3e001b7153dffbc571a398d9e439a08b,1,2,1,0.01138219,1544944927,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
0795f75f41ae80550531e0c471e8885a43c656699321c086cf1fce1ecc108303,1,2,1,0.01138349,1544741239,Vote,1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db
5d5825c9f7d62887856c1eca43ad8e692a7db08945e471f37f1fd5c6e2634ae5,1,2,1,0.01138342,1544660177,Vote,4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427
d7a11100103906a96065f6f87e4f2fd8460284f12803c50efa93aea9f08f9bc5,1,2,1,0.01138343,1544656047,Vote,6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89
83c9732e4f17404b16f82ea3e7dea9324f3aca60b0265361873f9bd1bf182f0d,1,2,1,0.01138346,1544636637,Vote,1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db
35a04ae4f6c0ab18d9dfe65ba4e5126c214b18a5631a9c873bbcbedef1f7ef88,1,2,1,0.01149596,1544619152,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
70978f5473d669f44477ca052a1df07cf02374a6c14fcfd83b6de249636db514,1,2,1,0.01207505,1544535946,Vote,0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b
f4ca5a210ccd23eb9f3a3a20632df49a99e058b8bea71147b394d50a8130108c,1,2,1,0.01138343,1544378787,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
9e5e9e9af42aa32b4d1d4fa45ca9c804e6ad99b59389d9ac09d547f3f4f76c96,1,2,1,0.01138346,1544354620,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
9c4fe850b2614c72ca8e5ab53ae75a3be9aa48bda7f4f22784161b8a0a2fdedb,1,2,1,0.01160971,1544250801,Vote,c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148
4b5d9e3230307ea26c568be272f4b4fbcdf54a4c74507a930df9258f96c28f00,1,2,1,0.01138347,1544162993,Vote,1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db
d048a4c3fa2b5e6c734fb6525aae222da195263ec89e151460c1073d03095a44,-1,74,1,0.01138347,1544111573,Regular,141a751643656a264ae1f65f1f353e64da81b9b6e4f84cd7ae1af74df6f74427
a75c7635250bf0254209a591f1906da3f1882093038e66b6f50960c7b67bfcfc,1,2,1,0.01207505,1544047018,Vote,58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256
141a751643656a264ae1f65f1f353e64da81b9b6e4f84cd7ae1af74df6f74427,1,2,1,0.01138347,1543957704,Vote,d048a4c3fa2b5e6c734fb6525aae222da195263ec89e151460c1073d03095a44
5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70,-1,468,1,0.01172443,1543935916,Regular,bc8d3ede9ceaf54d0f0606424cee32bf53c4ba66642deac62f566977621f8eab
d6c7152940674f71732ef9d5f968deca654d44fd0d902c0251307528efd7ddbc,1,2,1,0.01149606,1543931305,Vote,2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7
d750308394e5f9a643b53e4d5ea1e344dd595227ca431960a64424110f6cec2c,1,2,1,0.01138349,1543908454,Vote,b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563
c33434f71bba02a0eaa133cab14893a4a866ce945c8fcb35cf2ff2bdd73a7259,1,2,1,0.01160971,1543873720,Vote,bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb
5773a90675bcc1975d6b265be69574e90c9dfe10cfd088cc4cbbc8c512e5ffec,1,2,1,0.01149606,1543687485,Vote,98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f
edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963,-1,153,1,0.01172718,1543679681,Regular,f6ae317f9578483d2ce92ae88eb32d1e99ac09114db0b908f23a5ece5d163b50
edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963,-1,249,1,0.01161243,1543679681,Regular,ea327143dc660b215baa2d887d0a60d26000a3616e35f59e35087d267f57fd52
511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa,-1,554,1,0.01160971,1543679158,Regular,b8248e60364cccef23f4482ec661e48704fc781c9ce6823d588791dfcd6561f1
882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713,-1,430,1,0.01149602,1543679158,Regular,ac9edd3bafee6cbbdc37d3bec8112b3053da2fac4286cd26c40fe90b23d6dac9
882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713,-1,257,1,0.01161234,1543679158,Regular,1beeec929fd9aba4d221e8c40d61464937c3b8192d3b09a0167e957d65147fc4
882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713,-1,582,1,0.01138343,1543679158,Regular,6c12391de5d23e3434f1b927fb2bfca45c67143fcb88484a7dd3a7561c3563ce
b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e,-1,402,1,0.0114974,1543679158,Regular,a23efef674edbc4fa85871d47743a4ad83bc2b96e82d4f8b1e205250ed6705b6
b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e,-1,462,1,0.01161103,1543679158,Regular,816a7f9837d69179400f52227c0071fb08a363e56bac69b12761710957b85db7
b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e,-1,410,1,0.01149604,1543679158,Regular,79606568322ceed0609ba6355ce07b2c31b3cdc541f101ff2cf3f0b494923ab6
b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e,-1,182,1,0.01149746,1543679158,Regular,4e213e2fcd9be4e76975795ed7fbbfc06f308c0303734e681de023db45b8d1ae
b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e,-1,332,1,0.01138338,1543679158,Regular,766313a581dbd1619ea217e6f684e84399ee3b402d11717095356087a15290b3
566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4,-1,361,1,0.0117258,1543678538,Regular,031fff996f955b741a60c52d8b2835c7a0ad2b6080fc4bceeb59ae0bc80cdfa0
566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4,-1,205,1,0.0114973,1543678538,Regular,710224742afb369dc03a36dce0227b169f7a5090f24687c8d894a727e016e49b
566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4,-1,379,1,0.01207544,1543678538,Regular,2abf7c5b0b37b8df2c94f715a025182cb27bc23596f821b929dbb7a58e127ca1
5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1,-1,369,1,0.01172718,1543678538,Regular,96f41045e4edfae128ad9748c0d1732049a5e4dc2ebe96391ba7df041fb2817c
5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1,-1,42,1,0.01161103,1543678538,Regular,5d5326531ab3dc0e7012802edab1a05eda0831aa6c936d1fdec19166bcd5eb70
dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b,-1,191,1,0.01161103,1543678538,Regular,b73cba90a409f491e2688f4434da1b7ee1f585e899a543adca472ff61c827e63
6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465,-1,186,1,0.01184166,1543678383,Regular,ac6679e0c91a95a5f101345d32d5f8a1a53097ae15678bf31e6abbdd015fe83f
78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f,-1,356,1,0.01149736,1543678383,Regular,04d3ed06a71889576c6d63dc9f87cc99d01e6256926a884d4ad26907ae028c31
b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0,-1,416,1,0.01161102,1543678383,Regular,1ba66d8d0747258b378c4c019b50393014971297600660f09362bce00410ae1f
74439e3cbd04b7596ee3101ba982874898f6e2767d1b35534d2cbd6c44ff63d5,1,2,1,0.01172445,1543657757,Vote,5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f
bc8d3ede9ceaf54d0f0606424cee32bf53c4ba66642deac62f566977621f8eab,1,2,1,0.01172443,1543641907,Vote,5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70
e597df37afbcf02e6ebc8ca125a4ab2769dd13d513ed894ff2ae438e52628bd6,1,2,1,0.01149606,1543636289,Vote,5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f
6c12391de5d23e3434f1b927fb2bfca45c67143fcb88484a7dd3a7561c3563ce,1,2,1,0.01138343,1543566098,Vote,882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713
2abf7c5b0b37b8df2c94f715a025182cb27bc23596f821b929dbb7a58e127ca1,1,2,1,0.01207544,1543555075,Vote,566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4
766313a581dbd1619ea217e6f684e84399ee3b402d11717095356087a15290b3,1,2,1,0.01138338,1543512298,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
79606568322ceed0609ba6355ce07b2c31b3cdc541f101ff2cf3f0b494923ab6,1,2,1,0.01149604,1543270399,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
ac9edd3bafee6cbbdc37d3bec8112b3053da2fac4286cd26c40fe90b23d6dac9,1,2,1,0.01149602,1543177773,Vote,882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713
