tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7,-1,50,1,1.21545949,1573199520,Regular,f7f7b3e4f2b59e554e7f705029d98b8c4feab7b79f89f18c22f8eddc7f301b26
55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7,-1,48,1,1.2145106,1573199520,Regular,8fc5c033bca6422ce41520ed36cfe9b11283ef6c2de542bedbeff9b1c8c9ea06
55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7,-1,43,1,1.20805418,1573199520,Regular,1166bd4e919c0bacf051c331f4a4e3f51e471229a08dcc7cd296ee910960ab43
55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7,-1,41,1,1.20656043,1573199520,Regular,992939358dde072d6678d54cf9b4f645d9bde473e14ccaf0038fe223355ca340
55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7,-1,30,1,1.1921764,1573199520,Regular,f538b8e9689f91d655a7337b5702c0a088c1128f93f422bfc1a0cdde0766f53d
55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7,-1,27,1,1.18248526,1573199520,Regular,79da1c27c0bdd953c59a5a9fef01d00f02dc18c7a759bac27734311a2bb7c9a9
55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7,-1,26,1,1.18223656,1573199520,Regular,2ba2d33c4d40c893475486283c08ae5fda4824e407c3a10c00bdc28a27a945ce
55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7,-1,24,1,1.18000096,1573199520,Regular,00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491
55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7,-1,19,1,1.16914605,1573199520,Regular,464b158db3eba9e19ee04d8d9ac4b7a29641bb61996d92b22c45c7f7aad125f3
55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7,-1,11,1,1.15987701,1573199520,Regular,ee8bdc89fac5cb61f7f2eb468fc4a2ac5845b019c8bf3fe1724dddab16f1ca21
55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7,-1,7,1,1.15261166,1573199520,Regular,08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6
55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7,-1,6,1,1.1518297,1573199520,Regular,04de301bf0033a087a22cba9c3d1dda11e52093bc5ad6fc25a387111028d48ac
55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7,-1,5,1,1.14913249,1573199520,Regular,53858fb960e1f6f44327413eb9157244e6824154395e0d4693210ef91a1ffe23
55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7,-1,1,1,1.14374677,1573199520,Regular,63210408e7dce0d742f57fee1947b4df952807bc89300ee797ee852f5bd6f907
55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7,-1,96,1,1.25899612,1573199520,Regular,00b1b4c5b6f3040f6e146763d75b6f584e5b7fc107aeb1af998f1ddf6b5c3186
55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7,-1,95,1,1.25829422,1573199520,Regular,c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619
988694967da3973e4e35f96debb2d43bdeb8d155e994c8dc94f87c193fc812f7,-1,55,1,1.45402664,1573196037,Regular,fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6
988694967da3973e4e35f96debb2d43bdeb8d155e994c8dc94f87c193fc812f7,-1,0,1,1.38218788,1573196037,Regular,fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc
988694967da3973e4e35f96debb2d43bdeb8d155e994c8dc94f87c193fc812f7,-1,1,1,1.38342908,1573196037,Regular,b4d40491df6ee97c521a2c2c49632899e08bcf6384d6810fc43fc346744b1eb5
988694967da3973e4e35f96debb2d43bdeb8d155e994c8dc94f87c193fc812f7,-1,3,1,1.38625906,1573196037,Regular,3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f
988694967da3973e4e35f96debb2d43bdeb8d155e994c8dc94f87c193fc812f7,-1,7,1,1.39017464,1573196037,Regular,f5b699c21b121dd79d921ad55a47d08ff178f50f324bb9aa25a8b572e3b114ef
988694967da3973e4e35f96debb2d43bdeb8d155e994c8dc94f87c193fc812f7,-1,10,1,1.39256518,1573196037,Regular,14baa1138666631fca9ad20f055c0396d842bb95dbe3d552cc15148e0daff3e1
988694967da3973e4e35f96debb2d43bdeb8d155e994c8dc94f87c193fc812f7,-1,11,1,1.39406943,1573196037,Regular,6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a
988694967da3973e4e35f96debb2d43bdeb8d155e994c8dc94f87c193fc812f7,-1,15,1,1.39682055,1573196037,Regular,6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a
988694967da3973e4e35f96debb2d43bdeb8d155e994c8dc94f87c193fc812f7,-1,16,1,1.39708515,1573196037,Regular,8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496
988694967da3973e4e35f96debb2d43bdeb8d155e994c8dc94f87c193fc812f7,-1,18,1,1.40047674,1573196037,Regular,7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da
988694967da3973e4e35f96debb2d43bdeb8d155e994c8dc94f87c193fc812f7,-1,22,1,1.40363118,1573196037,Regular,ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35
988694967da3973e4e35f96debb2d43bdeb8d155e994c8dc94f87c193fc812f7,-1,24,1,1.40536464,1573196037,Regular,8bbd3ac5b7c0d7366fcf95a824d80de255e5a184a00a2b901339fe80ff80d355
988694967da3973e4e35f96debb2d43bdeb8d155e994c8dc94f87c193fc812f7,-1,26,1,1.40574689,1573196037,Regular,9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b
988694967da3973e4e35f96debb2d43bdeb8d155e994c8dc94f87c193fc812f7,-1,29,1,1.40947854,1573196037,Regular,1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2
988694967da3973e4e35f96debb2d43bdeb8d155e994c8dc94f87c193fc812f7,-1,31,1,1.41091955,1573196037,Regular,8422ac82b209e1555c948d7002d03c10e34bb89107dfd07f4ffd44456a4eedaa
988694967da3973e4e35f96debb2d43bdeb8d155e994c8dc94f87c193fc812f7,-1,32,1,1.41482149,1573196037,Regular,e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32
988694967da3973e4e35f96debb2d43bdeb8d155e994c8dc94f87c193fc812f7,-1,33,1,1.4155455,1573196037,Regular,ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e
988694967da3973e4e35f96debb2d43bdeb8d155e994c8dc94f87c193fc812f7,-1,37,1,1.42217048,1573196037,Regular,002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628
988694967da3973e4e35f96debb2d43bdeb8d155e994c8dc94f87c193fc812f7,-1,40,1,1.42583084,1573196037,Regular,8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c
988694967da3973e4e35f96debb2d43bdeb8d155e994c8dc94f87c193fc812f7,-1,41,1,1.42691065,1573196037,Regular,7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c
988694967da3973e4e35f96debb2d43bdeb8d155e994c8dc94f87c193fc812f7,-1,43,1,1.42965899,1573196037,Regular,d6a71071eb629ab311291ae6eaa7ede3985ea73011bcb3ecd9b6a7a189a53422
988694967da3973e4e35f96debb2d43bdeb8d155e994c8dc94f87c193fc812f7,-1,44,1,1.43057449,1573196037,Regular,d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6
988694967da3973e4e35f96debb2d43bdeb8d155e994c8dc94f87c193fc812f7,-1,46,1,1.43248693,1573196037,Regular,c142f91002b46483d0a66ebf48eb0f3ed9bbec0613879e7e977576b87dbdc816
988694967da3973e4e35f96debb2d43bdeb8d155e994c8dc94f87c193fc812f7,-1,48,1,1.43593142,1573196037,Regular,3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608
988694967da3973e4e35f96debb2d43bdeb8d155e994c8dc94f87c193fc812f7,-1,52,1,1.4406367,1573196037,Regular,f4e2ed91dd9ccd730dafd2167a5332dd48970a9a5757ff0ce368051baa86900c
988694967da3973e4e35f96debb2d43bdeb8d155e994c8dc94f87c193fc812f7,-1,54,1,1.44461217,1573196037,Regular,2f9a694815ef95027ef73caf2e334a7198dd3e7b667f0e4f197078ae1bcc5da0
988694967da3973e4e35f96debb2d43bdeb8d155e994c8dc94f87c193fc812f7,-1,57,1,1.45889678,1573196037,Regular,b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959
988694967da3973e4e35f96debb2d43bdeb8d155e994c8dc94f87c193fc812f7,-1,60,1,1.46789568,1573196037,Regular,a9190e65f1c0cf625336e9a1bc47bbbc73e760217cf81dc70289f9cdd929907c
988694967da3973e4e35f96debb2d43bdeb8d155e994c8dc94f87c193fc812f7,-1,61,1,1.47226605,1573196037,Regular,2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901
988694967da3973e4e35f96debb2d43bdeb8d155e994c8dc94f87c193fc812f7,-1,63,1,1.47390147,1573196037,Regular,a24f26dadaf0067ab84437a2973c4ebafc586cd496f19ba6d598fd4023ec708c
988694967da3973e4e35f96debb2d43bdeb8d155e994c8dc94f87c193fc812f7,-1,66,1,1.48058021,1573196037,Regular,01de8f22ad4853ff538b2cfef87cea57c0341a622668f98dd9122d8a07e32ca6
988694967da3973e4e35f96debb2d43bdeb8d155e994c8dc94f87c193fc812f7,-1,67,1,1.48574101,1573196037,Regular,6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b
988694967da3973e4e35f96debb2d43bdeb8d155e994c8dc94f87c193fc812f7,-1,71,1,1.49175013,1573196037,Regular,098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479
988694967da3973e4e35f96debb2d43bdeb8d155e994c8dc94f87c193fc812f7,-1,77,1,1.5024767,1573196037,Regular,581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484
988694967da3973e4e35f96debb2d43bdeb8d155e994c8dc94f87c193fc812f7,-1,83,1,1.50984278,1573196037,Regular,211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee
988694967da3973e4e35f96debb2d43bdeb8d155e994c8dc94f87c193fc812f7,-1,86,1,1.51408067,1573196037,Regular,de835568e871cc52016e31779e4f4d567b743145a43861deb34a04b0571a7766
988694967da3973e4e35f96debb2d43bdeb8d155e994c8dc94f87c193fc812f7,-1,87,1,1.51824229,1573196037,Regular,387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5
988694967da3973e4e35f96debb2d43bdeb8d155e994c8dc94f87c193fc812f7,-1,88,1,1.52197253,1573196037,Regular,b16e0a35a3e99d247f1a445178fb08a0222832ed091e19b26203f318907c7209
988694967da3973e4e35f96debb2d43bdeb8d155e994c8dc94f87c193fc812f7,-1,97,1,1.53144182,1573196037,Regular,5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650
988694967da3973e4e35f96debb2d43bdeb8d155e994c8dc94f87c193fc812f7,-1,98,1,1.53297905,1573196037,Regular,dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71
988694967da3973e4e35f96debb2d43bdeb8d155e994c8dc94f87c193fc812f7,-1,99,1,1.53383863,1573196037,Regular,0763d37ebb7a5ce0f1429d1937b1273b22a73cb2c50a1b8603a2aa22369468cb
ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2,-1,0,1,1.26196709,1573195103,Regular,fec9a850ea9e99785618ec7dc355a74c1da7e6d3b691bafbc93cac29ea661db2
ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2,-1,68,1,1.34294901,1573195103,Regular,05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06
ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2,-1,18,1,1.28615,1573195103,Regular,21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f
ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2,-1,76,1,1.35102648,1573195103,Regular,cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8
ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2,-1,82,1,1.3606898,1573195103,Regular,d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98
ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2,-1,84,1,1.36513969,1573195103,Regular,8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8
ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2,-1,85,1,1.36637178,1573195103,Regular,26225ef7bd25f7cdfd582eea9175baf7064acf49120e65f314675268f89a5256
ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2,-1,88,1,1.3680886,1573195103,Regular,a34fa338c4686c7cf320b2e9e0a5d2fef74363b38504c187376a97789c14af25
ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2,-1,93,1,1.37516708,1573195103,Regular,174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362
ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2,-1,94,1,1.37535034,1573195103,Regular,7a0b7b586274fd91ad3e070579d0b60ddd88581a6e6bb4bd363407d6d6117f0b
ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2,-1,95,1,1.37564846,1573195103,Regular,e9dd07e65b29251bffaddd9cbac81f5e977fd26e7c4062f0611f1c244303d50f
ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2,-1,98,1,1.3805107,1573195103,Regular,b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f
ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2,-1,64,1,1.33825595,1573195103,Regular,58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4
ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2,-1,61,1,1.33256162,1573195103,Regular,fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14
ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2,-1,56,1,1.32442552,1573195103,Regular,6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280
ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2,-1,53,1,1.32058928,1573195103,Regular,4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4
ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2,-1,51,1,1.31704714,1573195103,Regular,dc0a94d8e95996ea1348c56c802b1ec620852cc014bf262e9fde897c8f5d886f
ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2,-1,49,1,1.31629562,1573195103,Regular,abc7ef8a9ad678d5bf28b765350b487d11527995217b0eac2b759c4ccca74e06
ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2,-1,46,1,1.31458707,1573195103,Regular,6b50ef2568df7193c990dca31e47d74337718f64427426d13c7807b6dbdd3d2e
ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2,-1,45,1,1.31444776,1573195103,Regular,017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70
ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2,-1,43,1,1.31103922,1573195103,Regular,99c42ad167120f74e36beda074070cec892694868994f45b5cb3ccc51f1e7857
ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2,-1,42,1,1.30871588,1573195103,Regular,d9bcd8abd0218e7c6bb073bc7f1d09e2836e610580ba82fd00e2e77651d0f0c6
ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2,-1,40,1,1.307764,1573195103,Regular,acba719b1e969dad548bd9483971a54b6798c5f6bb1f99a978195196ae591cab
ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2,-1,39,1,1.30698171,1573195103,Regular,b5433c70726ee015a17f0f39d0de28a61b1e7b8a0d53c819db13c963931bb6e8
ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2,-1,32,1,1.29890971,1573195103,Regular,4ec59a9f5fdd29119081800092730b129c8151e5e93fd465a1bfc953c5d5ed97
ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2,-1,29,1,1.29718786,1573195103,Regular,8e1ba34c301b809c614e312fdee971492bff76d0db2e6a9dcd9672769cb1015a
ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2,-1,28,1,1.29714602,1573195103,Regular,c98c7928ba7d0cd7bb1883a5fb55d16046c8851ee69a32bd80f2e95e04e9b3c2
ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2,-1,24,1,1.29392389,1573195103,Regular,9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5
ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2,-1,23,1,1.2937546,1573195103,Regular,c4c3a0552a0eac551a8cba9282cd2b5f00e0663dde3663c3913bb533a3c74f34
ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2,-1,72,1,1.34698362,1573195103,Regular,272c8483a4dcfdc722cf42f05d9911de45ff5e79d0aa4e723d4a3cd37f49a5ab
ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2,-1,75,1,1.35042349,1573195103,Regular,0f8e0c1dbb76075570c5cbbdcb84d4bcb623c6e92d4df2da748c40cfba9d5782
ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2,-1,9,1,1.27638234,1573195103,Regular,ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772
ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2,-1,8,1,1.27428177,1573195103,Regular,831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845
ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2,-1,7,1,1.27383179,1573195103,Regular,490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d
ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2,-1,5,1,1.27170863,1573195103,Regular,8e8ce74d071a2ff724a17648f2eb647308224b864702e3faa181fa8300b6353c
ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2,-1,3,1,1.26624492,1573195103,Regular,6a8eab6afcbd1acd2b9787c8f00092437d16407994b2c0b7a9d8673c786b6534
ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2,-1,2,1,1.26411138,1573195103,Regular,db655a37f56ccd1e3e508d0c4315cf2b200d8e237389088db59811b07549aa06
ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2,-1,22,1,1.28815637,1573195103,Regular,1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3
7d99a3a61615d3a3d29851e9d84bc5a9f83699d03f19f5c733296b7f8a6ded07,-1,17,1,1.56499207,1573193409,Regular,8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d
7d99a3a61615d3a3d29851e9d84bc5a9f83699d03f19f5c733296b7f8a6ded07,-1,4,1,1.5401143,1573193409,Regular,f37f36be1a96b382988e19753af6fc4350df0db2de9bdc3ee72ef483a52ad99b
7d99a3a61615d3a3d29851e9d84bc5a9f83699d03f19f5c733296b7f8a6ded07,-1,6,1,1.54401667,1573193409,Regular,74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60
7d99a3a61615d3a3d29851e9d84bc5a9f83699d03f19f5c733296b7f8a6ded07,-1,2,1,1.53622105,1573193409,Regular,a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc
7d99a3a61615d3a3d29851e9d84bc5a9f83699d03f19f5c733296b7f8a6ded07,-1,11,1,1.55421495,1573193409,Regular,8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574
7d99a3a61615d3a3d29851e9d84bc5a9f83699d03f19f5c733296b7f8a6ded07,-1,13,1,1.55543986,1573193409,Regular,839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc
7d99a3a61615d3a3d29851e9d84bc5a9f83699d03f19f5c733296b7f8a6ded07,-1,23,1,1.58408041,1573193409,Regular,611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba
7d99a3a61615d3a3d29851e9d84bc5a9f83699d03f19f5c733296b7f8a6ded07,-1,25,1,1.58576803,1573193409,Regular,bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d
7d99a3a61615d3a3d29851e9d84bc5a9f83699d03f19f5c733296b7f8a6ded07,-1,43,1,1.62629879,1573193409,Regular,bf56737b7351537647ac0f21a7ae5c39775adc1ab26cf6c25ccb6c60676ea99b
7d99a3a61615d3a3d29851e9d84bc5a9f83699d03f19f5c733296b7f8a6ded07,-1,44,1,1.63628314,1573193409,Regular,6afbe2937e460f0259763fb7c0f3b5ef4b16f6e6d780970cbd46009b6db020a2
7d99a3a61615d3a3d29851e9d84bc5a9f83699d03f19f5c733296b7f8a6ded07,-1,45,1,1.63704131,1573193409,Regular,15704f1476cabd4c6a9a05fd03ffb625cbe130ee8066f5906e0797e51ebe9013
7d99a3a61615d3a3d29851e9d84bc5a9f83699d03f19f5c733296b7f8a6ded07,-1,50,1,1.65070361,1573193409,Regular,aeeb4093f4a2255c2c53b51ada94fd4ceebad20e5dbf3378414ebd88c332d197
7d99a3a61615d3a3d29851e9d84bc5a9f83699d03f19f5c733296b7f8a6ded07,-1,70,1,1.68313132,1573193409,Regular,39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe
7d99a3a61615d3a3d29851e9d84bc5a9f83699d03f19f5c733296b7f8a6ded07,-1,82,1,1.72409734,1573193409,Regular,f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628
7736f83a6cee2dd20387db753a210c2bf060b176ce842bc226ee42a1af6d1282,-1,67,1,4.26953455,1573192909,Regular,2434b4134938e1fcb978d4335f688da2180b4b9aed9b446632384e84570c9a4d
7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927,-1,94,1,1.13716738,1573186086,Regular,a3c4328f8db35f5ddd428c61701d861f522d14cea5082bb6226cce503dda9a5d
7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927,-1,86,1,1.12633674,1573186086,Regular,4de28f83f7ce785647e0be5de69bb8c325e7c7929e8d8fc9f45867d0812b1597
7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927,-1,81,1,1.12053231,1573186086,Regular,d42ece8b2cb73a60f0ad0eb93968acb2561820452fcc1d4878d71c68a48d531d
7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927,-1,79,1,1.11906884,1573186086,Regular,3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9
7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927,-1,77,1,1.11863163,1573186086,Regular,27cccde890e7a407f8585ddfc74382dbb8feb9249c782d5c280140bb00ecdcf7
7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927,-1,76,1,1.11643458,1573186086,Regular,0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009
7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927,-1,74,1,1.11442723,1573186086,Regular,7b7f1557932430a8ee3f578e076780d7e49ef2833fdf880feb0b5017b38e4a4c
7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927,-1,71,1,1.11053816,1573186086,Regular,259169572ea837705324b7a65fb555748451650f1ebb09a3e28dbc810194f542
7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927,-1,62,1,1.09245031,1573186086,Regular,4146ab0080127a183c216f27ca965926a12c207b459d02cefd0d458702e5a137
7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927,-1,60,1,1.09147189,1573186086,Regular,c357318062ead9902ee56bac2fabbe9e024ec4d8c63f5cb0b856c4f51b76f25a
7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927,-1,57,1,1.08450654,1573186086,Regular,18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2
7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927,-1,53,1,1.08046277,1573186086,Regular,f5b13b014939fb944830068d11480731d42d988cac0b59813a22589e5f5d72e7
7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927,-1,52,1,1.07991744,1573186086,Regular,a726de131cfe58d23e3594f8282ff44588220ac7afac97e92e9c61da770b9934
7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927,-1,49,1,1.07645356,1573186086,Regular,46bab67737903913f331ec254b0bb2f7675741ec8091aa95e95f7809832790ba
7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927,-1,41,1,1.05774966,1573186086,Regular,d672baa3ef43ef7b32641fb80582358d2494fd32df8c100733b22330e309b152
7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927,-1,36,1,1.05299427,1573186086,Regular,ec8acef83f12f7ca80fdf9c096a3405080d54f7471056f236c1389a8f590ee8f
7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927,-1,31,1,1.04250315,1573186086,Regular,a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978
7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927,-1,28,1,1.03674736,1573186086,Regular,6a3c33a9ffe78b22062dca35a7f7747afda156f02bd60996815fae90f8456a2a
7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927,-1,23,1,1.02312269,1573186086,Regular,4872680969892105fb673cc06196929543c569177ed75b5ada56522e71d86542
7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927,-1,27,1,1.03449083,1573186086,Regular,05123cb38db3ba7f47c1e636307756adea00b2f8bd2a12575a05aae0e3e3158b
