tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a3e0fddc81e46844afbe58779c8b9c05b059a62d356f2c9aabd7082f936a63b,-1,1,1,126.90788858,1563605886,Vote,99cc430f160d48d9bb5aef3cd6f381ccd30ec94c6bc61c522f4356f019a3888d
7e4df9cd0471c32e3d51a951436d8afbebfcf46f721ce4a5118c08297748eb43,-1,1,1,119.55269597,1563458689,Vote,45e247a9152d1a2f9aaef504a3dbd0dcf8215916b7a8ad000d275ed48dbc345c
23514dc279e538c424bea60c3040ef9314c11d03c668137039faef088e8351a1,1,0,1,127.33021332,1563456079,Ticket,c4c15a1ff073e1b1ab5e20fef9fb8c815342c423d1f047b14b3a1300e34a371b
3f1f983dc2d7911de4c74a520a28ff6e31837e6bec94d04fada2689b3a26b8b4,1,0,1,127.33021332,1563456079,Ticket,6007b69dd85ecfdbb559b96c6564262626081aa85a31305a8b927a30e2850414
604c8d1e08f80671ebd80d45aae8f0930d0981d47f8c1c2715426be454f29c25,1,0,1,127.33021332,1563456079,Ticket,fbe631b78c121019fd422305d2ea34f5a877615debd592606972fcf02989fb6a
9c37caaca00a74180347afe825e4bc8e976d8b89e920a6d15a13885c4133d869,1,0,1,127.01742777,1563375975,Ticket,8404f76b8c2c3cda47a6507fd6a43fd7bc3ac07d15cea1dd97aeaeb845ceb7e5
9ec74a8f367099365697cc75f2a4a121793c4ed48b8d411ced387ef0bafb3005,-1,1,1,119.14735411,1563372590,Vote,de2148f0341ad4f170e118932d32f3bd3a9112dff57c3471cf4272d3acbfe0f8
7cfc1f9c018edfaaaedd99e8f9dcb87574fcf947223e340baef0ad7dfd48a3e6,-1,1,1,116.31235683,1563371903,Vote,580284dfe17b126218a7fd04af7c968799acc3f6cf9e57f7f1cacf1f3a305700
b0d43090a7221000ea7aafaa23dc259dd26848a76287c12d8d018b17334fc1f0,-1,1,1,120.68914851,1563321153,Vote,fa389d50f41308c4b5bbf940f34166521d1767fee7ddaa03000f501c8b452d5b
0c6dcaa7f3b9f09d0334de7a2ad2ee81b20a940021c90ff7f292dc08b1eb8438,1,0,1,126.07558627,1563284957,Ticket,799a3d83fc5393989369c0ea92da57de38bb9475d375a9c1ab43b388619dad06
0f7787e781ad3e041daa5ec41010180ffcd0986ecac2a2062ee4a1253bb586f7,1,0,1,126.07558627,1563284957,Ticket,3ebea9af882cddce230848c2048d9984847e1afcb7e052c4de4ad01fdf3e4990
0e9fb30ce2a1c960373dd3e81825fa44dc2df59a3b15f77243d032348416b667,-1,1,1,118.70998636,1563246442,Vote,76c571e5fbc213b68689154f56d25d6a755d505b0be2866d45a3cafd66f23ac3
86af672b295365d1d5ebe91e4a7deb39e0513abb4c6c2528cf8f83b06b73b9d3,1,0,1,123.89792583,1563195372,Ticket,7743901d150a55a35435aba3795d1e07a875fbceb0eb249f347e310faff53534
0f0c92767b3bc21f9d43cb04cc559575650d3efd33679eae1dc6cd4ede7426d2,-1,1,1,127.01843468,1563164187,Vote,fa1d3cf9d331f1abe45f1c87a0f5d9f0218982981c2c125df5a94e88856765f5
c5461f08f6e1703b7b4b7e1aef1f15d130adfa942780b7b0b4fb3b3e4f4b9643,-1,1,1,119.41657963,1563123287,Vote,cb5d4620029612e3e45523babab3d855ba12d76b8b25152d251fec688d51edef
01f3bc81ae6df25f1cefc0bc0083558d32d16830062e31b3d9fb6283e50ed32c,-1,1,1,117.72980765,1562866618,Vote,af689a7be1c7ee4bd82c49626a0e980e622641b789180b62a8055ed299fa701a
99cc430f160d48d9bb5aef3cd6f381ccd30ec94c6bc61c522f4356f019a3888d,1,0,1,126.90788858,1562767630,Ticket,2a3e0fddc81e46844afbe58779c8b9c05b059a62d356f2c9aabd7082f936a63b
fa1d3cf9d331f1abe45f1c87a0f5d9f0218982981c2c125df5a94e88856765f5,1,0,1,127.01843468,1562679277,Ticket,0f0c92767b3bc21f9d43cb04cc559575650d3efd33679eae1dc6cd4ede7426d2
67d4bda09dfcc9614ce43f023d0b7bc4972235cda4a0841c53c8b3e361a162a1,-1,1,1,105.44098313,1562668948,Vote,b92bdd36c0d53e15f3121cbbfe5e56475080db7ee76ffc720eb15d28bb3fe664
f56c35454e5d7ad9378036b37c8daac4e7e74609f42abda83b0a138b80b5848f,-1,1,1,105.44098313,1562613011,Vote,e92514bc125bb4f544c079f4c00f857741f6fdd49c79cc9cdb10c3f2651ad537
775da71bf24ad632c45e19b5d421906af8da0b4f899e250bbc1452633b461f9a,1,0,1,124.89338716,1562592203,Ticket,83d559a4e4544148a7aeab820b790585b8391408f4db4b25b36d19f1ec5acc89
a174698ae0999fcd7e1e7daf645c30b8f751e953fcecd17e75b0f5b168a06313,1,0,1,124.89338716,1562592203,Ticket,a6e1e650432369dc91c0fa0ba24154b7b80f3feb471a5585bd3d5d43bcf42bf4
b9c6d4c283edb164c3da43e787e3fe4bd3d30b73b5d97db9256940087ddc8f84,-1,1,1,117.72980765,1562528348,Vote,de62448e448e4365d1d4d35b441d625b9100a49fe94c3e17819f8775b5c25b9f
bc75ed81d0fd566577bbf5fed9725a0be7ef3550a294dd87c91bfb7e8a8400b4,-1,1,1,118.07339987,1562321534,Vote,fae77a37bf7953f81b7836eaee48d51ff24e1a461ce0c6e00d1f8383b48de184
bdb26c7a53aa0e6362d4dc070ac213612855178c7a92707852814a368d6be903,-1,1,1,123.42747196,1562287881,Vote,6ff5f42c429ca792ec22274741ba3c566fe5562a84371e4e5036aa2825dafc16
70b9c9f46a7d5629b0400f97c732af828d8d8abde895aae6bb3f4a9130cfbafe,1,0,1,127.17306528,1562245820,Ticket,d9f0b32bd628d6505b7c0b70250e520f8a0e564bfa1bdd3db727a038ea2a84f8
9aa93ffce74ab8d24fa2c82e7f924b17f08339b8c82e5bef5a0b12c402cef32b,1,0,1,127.17306528,1562245820,Ticket,4cd0cf4fbb6b7b4a9bf36d8c94f056011c05f9a20403d890ba8a90775e2de7ff
ae3383040a0e6566fa90ceb778ae525b5593ec6bbd0138bb54c5e9159a7d9220,1,0,1,125.51322678,1562161524,Ticket,66b5da7e1963e671ca8e64e565f23f03b45aab150b5193c3d0ba8fce03395521
854420240655f4d92b6cc9ea4815fe7585c861ad63ad09fd463801372d762c7a,-1,1,1,111.17170757,1562157564,Vote,aef575c915deaeba0c94021ea7062fb9d0f8744b8aa92711198a1444f7e33e01
192a90f34db1816d9e3bf7944b075da80386d20ce413b909700e89de0d1d6544,-1,1,1,119.41657963,1562126973,Vote,f47d3733e1e9bbcd75d01aa2aa0ee6d6ad2d2d3f34bc87efbedee31320450e6d
335add4ff643a5b7ab24b1019d0a598e4ff6b15cbb171494e5c91b22e8aa6447,-1,1,1,118.75495465,1562073760,Vote,872c34de18ae6f45621292cf36824507bffaa1545a4f062844e7b4b6d08fb4c8
5116de00a6a590ab07a4c02bdc4392eb3a2ff5241e5d657553c54a1816628976,1,0,1,120.30465508,1562027418,Ticket,f3e5a1674598d5519bdb7f91afe5b610e3455c2b31a5708b404a3a8cc5cd85a3
d52997ea2721754cc24ebf4dde10545674ab5b8eb0a38851d45ef3ba6309a0d4,1,0,1,120.30465508,1562027418,Ticket,6becd6c2135c4848be3e75161080ae68be32cfcdd8e73a5bb810d0ea810d25c1
de2148f0341ad4f170e118932d32f3bd3a9112dff57c3471cf4272d3acbfe0f8,1,0,1,119.14735411,1561986845,Ticket,9ec74a8f367099365697cc75f2a4a121793c4ed48b8d411ced387ef0bafb3005
f91252e5be519f292a3114f3ea01fa3b38fe97949c6ebf8258a0a036fefff724,1,0,1,119.14735411,1561986845,Ticket,6cbb0396278bda72947eaf54f2c591308d18b2cc7381fea2dca7fd67203cfa9e
a69cd17df3e323eb575aa11e0117c2494a2b81284c7444c2a903234113086ea7,-1,1,1,119.55269597,1561941029,Vote,af6b7c9d8b3ab61937c01cda3c367a48ec31af05271f3cfd75dc4b8082976791
fb6b4dad2959ec5619fd79556c48b0ad114d9031ac6e33819d41d026671fdf6e,-1,1,1,114.90827464,1561923579,Vote,afc2db1bc7500417291757417e193af36eab543650c0ce3e74b33731cdfc077a
0d0f7c80708c14b3691a6423be21efd84c44a6d97df4efa5c634e17494836b7d,-1,1,1,126.83669724,1561832021,Vote,826d4f67a76d4d0cd1362f53dc9209a5e2da9436138e5969e686e1195147c61e
872c34de18ae6f45621292cf36824507bffaa1545a4f062844e7b4b6d08fb4c8,1,0,1,118.75495465,1561675919,Ticket,335add4ff643a5b7ab24b1019d0a598e4ff6b15cbb171494e5c91b22e8aa6447
7d9a7279c9bc8d391d480ab557252019754bbe4d68254b9b96d3cba2a400e4e8,-1,1,1,120.32178482,1561643255,Vote,83cdb33d722270819060a081865ed5a0b50756f426bb23898fa7e9923fd510b7
76c571e5fbc213b68689154f56d25d6a755d505b0be2866d45a3cafd66f23ac3,1,0,1,118.70998636,1561635659,Ticket,0e9fb30ce2a1c960373dd3e81825fa44dc2df59a3b15f77243d032348416b667
22848ca21fc0a7eb9417fb3e058bc06461b0ab2f50b89c3c5b9bec9150b88ec1,-1,1,1,122.02899877,1561581678,Vote,43dd0202bb0ed162a7fbe7b7d43fb03deb13cbd9544a02deba20574a1c77070d
b0a1100fe17813a156d34e534b2c800fa1cadc41bdc8e5b1b12ae65d878e8968,-1,1,1,121.47093686,1561561022,Vote,6a551248e5fb101f736920c32ac0b6fa87780b6297b6c350d19bd5eb7b65fdf3
fae77a37bf7953f81b7836eaee48d51ff24e1a461ce0c6e00d1f8383b48de184,1,0,1,118.07339987,1561385365,Ticket,bc75ed81d0fd566577bbf5fed9725a0be7ef3550a294dd87c91bfb7e8a8400b4
fa389d50f41308c4b5bbf940f34166521d1767fee7ddaa03000f501c8b452d5b,1,0,1,120.68914851,1561213060,Ticket,b0d43090a7221000ea7aafaa23dc259dd26848a76287c12d8d018b17334fc1f0
69a4ba4c6e08598459a8795473d423fd47cee366828b817e5156c8fc84b1fda8,-1,1,1,117.72980765,1561207848,Vote,a55925cbee94ed5042f93cde056c3ee49a7739a4d677963376d5eab0768d4eb2
789bd1616b2b4deb887292ab7170b37388a9f9730d7476ff569e5610e0623513,-1,1,1,126.83669724,1561089196,Vote,3ec704f30bf0f454ec6e3989afb5eec6d622c2739aa5d6bc0aff0fe64c1c7cd4
43dd0202bb0ed162a7fbe7b7d43fb03deb13cbd9544a02deba20574a1c77070d,1,0,1,122.02899877,1561072882,Ticket,22848ca21fc0a7eb9417fb3e058bc06461b0ab2f50b89c3c5b9bec9150b88ec1
6a551248e5fb101f736920c32ac0b6fa87780b6297b6c350d19bd5eb7b65fdf3,1,0,1,121.47093686,1561038540,Ticket,b0a1100fe17813a156d34e534b2c800fa1cadc41bdc8e5b1b12ae65d878e8968
8ad5e9d6e53ef9f091b9daedd699113773c1e4eea6ae42588456936cec3d7fe8,-1,1,1,118.88302638,1560963315,Vote,a784048590c2afca3a640c691c6ba499f646f9c2985ad205c2626b795c7e5cbb
d96074f9b3881b828962ffacd53fe756eac3d56ec47b317795add762930fd015,-1,1,1,125.879364,1560917459,Vote,d1ec7a97f980cbdaa2325860b2d6d7f6e87569ffa834770789f43801791360ed
83cdb33d722270819060a081865ed5a0b50756f426bb23898fa7e9923fd510b7,1,0,1,120.32178482,1560865032,Ticket,7d9a7279c9bc8d391d480ab557252019754bbe4d68254b9b96d3cba2a400e4e8
45e247a9152d1a2f9aaef504a3dbd0dcf8215916b7a8ad000d275ed48dbc345c,1,0,1,119.55269597,1560778803,Ticket,7e4df9cd0471c32e3d51a951436d8afbebfcf46f721ce4a5118c08297748eb43
af6b7c9d8b3ab61937c01cda3c367a48ec31af05271f3cfd75dc4b8082976791,1,0,1,119.55269597,1560778803,Ticket,a69cd17df3e323eb575aa11e0117c2494a2b81284c7444c2a903234113086ea7
b4c1d98de77ed2321a8d8c14fbfad78c469ffa97697ab239e841f4ad9bef893e,1,0,1,119.55269597,1560778803,Ticket,bb170dfe85f79e9a380a1ef85e72f0f1bb17a8bedbee749763cd01b53ec93e9c
be88abbb34ef536d8813c17d77401478c15bdb74b21df934d116ae88f80c6fb9,-1,1,1,118.77790613,1560748614,Vote,aefdf88be06177c26110c0ba1f158d42a109dcdf46cc948095fca758e264bfff
b5aa4a4da7bc528ec27512d34433c9f8bb1a9da9ace0e2ace5918851805ded2d,-1,1,1,117.72980765,1560688076,Vote,cb31cae4ef91bf19342559823a1cbe2601ff29dce6d70a29e9643d3d8ed35daf
a8f325ecd749d8cd88b17c1bff963d7d0c70530c9eb45b6c44e2eed35913e16b,-1,1,1,114.90827464,1560661381,Vote,92de3ae8c9238eaa429c4e2021063881f07bf8007e23e75d57a26ce3fb2f2bda
d8d6099a01fed487704bcb8fb4a50976403db0793d86dada1dd4c7d450ce6aa0,-1,1,1,127.10193633,1560651383,Vote,7a5eb8575b0d45b4277b3a4b3be8a60dc6529d4e9a7dee69c7b872ffc85712ed
cb5d4620029612e3e45523babab3d855ba12d76b8b25152d251fec688d51edef,1,0,1,119.41657963,1560347622,Ticket,c5461f08f6e1703b7b4b7e1aef1f15d130adfa942780b7b0b4fb3b3e4f4b9643
f47d3733e1e9bbcd75d01aa2aa0ee6d6ad2d2d3f34bc87efbedee31320450e6d,1,0,1,119.41657963,1560347622,Ticket,192a90f34db1816d9e3bf7944b075da80386d20ce413b909700e89de0d1d6544
aefdf88be06177c26110c0ba1f158d42a109dcdf46cc948095fca758e264bfff,1,0,1,118.77790613,1560256849,Ticket,be88abbb34ef536d8813c17d77401478c15bdb74b21df934d116ae88f80c6fb9
b1742681f0d84a79ba3f8012761725a96d65c580c77d37ad47c9475bd91a2654,-1,1,1,117.72980765,1560206541,Vote,77a0a676f811c2bb5e685d4c359b803eb5d5311aacebedffe9cd34e59ccc62ae
8768314af8dce9565bd8f061d02cc6740d4305d470866d5ed5919d3b4938b18b,-1,1,1,125.76782335,1560180954,Vote,89bed1b94719fe201c59f66fec58e2ad3c6b389d16911949e740d33b175e428c
77a0a676f811c2bb5e685d4c359b803eb5d5311aacebedffe9cd34e59ccc62ae,1,0,1,117.72980765,1560132802,Ticket,b1742681f0d84a79ba3f8012761725a96d65c580c77d37ad47c9475bd91a2654
9027f02cee2ff622062aece81c40a21eebaf1e355c58b5a589236351227dc080,1,0,1,117.72980765,1560132802,Ticket,ba4e635217ce164424c55c7c62caf9c799ba41ac02e245a69449b2a73980d1c6
96343d96afec11255f2af293450c843debfe6b41846255965799ce212f276d73,1,0,1,117.72980765,1560132802,Ticket,7b37e976eeb3af068978eb74a95ec41d00f0c916f2269fcaf96eed095a5b3385
a55925cbee94ed5042f93cde056c3ee49a7739a4d677963376d5eab0768d4eb2,1,0,1,117.72980765,1560132802,Ticket,69a4ba4c6e08598459a8795473d423fd47cee366828b817e5156c8fc84b1fda8
af689a7be1c7ee4bd82c49626a0e980e622641b789180b62a8055ed299fa701a,1,0,1,117.72980765,1560132802,Ticket,01f3bc81ae6df25f1cefc0bc0083558d32d16830062e31b3d9fb6283e50ed32c
cb31cae4ef91bf19342559823a1cbe2601ff29dce6d70a29e9643d3d8ed35daf,1,0,1,117.72980765,1560132802,Ticket,b5aa4a4da7bc528ec27512d34433c9f8bb1a9da9ace0e2ace5918851805ded2d
de62448e448e4365d1d4d35b441d625b9100a49fe94c3e17819f8775b5c25b9f,1,0,1,117.72980765,1560132802,Ticket,b9c6d4c283edb164c3da43e787e3fe4bd3d30b73b5d97db9256940087ddc8f84
57b405112231bb2a1ece5aaa4f0ac040519ff0076c190fa6d10e330889a9af82,-1,1,1,111.17170757,1560071026,Vote,7dc8f7387485a759ed12a1765cc518f761ae6c0969d2c39397bf559290b03ec1
8098822a03356e180b1b634e69ff638258fa1dcca4f24f50e03028707504cf9e,-1,1,1,117.80012818,1559918131,Vote,bcd1c3bc22439e9924ba8de987c4c6f6b3ebbdd9f1ac32f94e5d59af6aef89ab
6da14e719ac42727a9968c236ca4cdce1eada9da7ddb329876c7e22fe6a0a082,-1,1,1,111.26407064,1559886647,Vote,1e3c152c37e90933754f4ce093ae6852653c67826019f98c80058571c09d1a2a
7e8c6482aeef90b77004d6aed0bf8d41c96f44d501221d912000640c9cfd3c6e,-1,1,1,114.90827464,1559821761,Vote,5276cb5f9874c0547996f4441082d57f1892e124c6972963f4373f5f6ac3b77d
a80c664ba87a73f150783accb95d417123fe99fefa7acd10adf025690db131f2,-1,1,1,114.90827464,1559778700,Vote,94cb9feeedfd04a13d4227ab59a0e0267f5c93df7b7c89cdf90d6062bf9b5e44
f70c113fa837f4f89d5f66ac99b1da9409cfec8088ca6afa4c0c7aea45633fb2,-1,1,1,113.66112354,1559630231,Vote,337129f7dc8b691399c40ac5faab913c1842f21f0a29096fa6106717f2aced8f
bf2c7b402c48f430671ae4c7d8b419521d8d5bed1959fe8914aadb0e240c5915,-1,1,1,120.80049457,1559561284,Vote,9592801b44596e201f436589ecf52fe3cea9fc8c950e3ec38a82d6c4364064e7
7a5eb8575b0d45b4277b3a4b3be8a60dc6529d4e9a7dee69c7b872ffc85712ed,1,0,1,127.10193633,1559557356,Ticket,d8d6099a01fed487704bcb8fb4a50976403db0793d86dada1dd4c7d450ce6aa0
46533affeea94c5fddade6dfa34372b086c6bdad9376fd24a3417ed3c86563e4,-1,1,1,114.90827464,1559493687,Vote,4c047a4c8919fc6ec8dd0c3ac1827d6c40b9edae7d9440343ece47dc80d00d28
3ec704f30bf0f454ec6e3989afb5eec6d622c2739aa5d6bc0aff0fe64c1c7cd4,1,0,1,126.83669724,1559437212,Ticket,789bd1616b2b4deb887292ab7170b37388a9f9730d7476ff569e5610e0623513
826d4f67a76d4d0cd1362f53dc9209a5e2da9436138e5969e686e1195147c61e,1,0,1,126.83669724,1559437212,Ticket,0d0f7c80708c14b3691a6423be21efd84c44a6d97df4efa5c634e17494836b7d
e500c538d89e5fa25a215f93820d31c3d68fcccf8ec3b108dd0db128ebf0692b,-1,1,1,114.90827464,1559392956,Vote,69f188b78235a5c30b057d107d4a23843103c1552a1499d0c844088817fbc65e
3ab274aeac9f9d77eb7fccd4cfe94fb4e023273493cca7bd7ae5b19cc420e8c2,-1,1,1,105.44098313,1559278412,Vote,32f62bc0fd080927dd2f8ecfa70b6995aceeda74b8061e9726e3575007f72cc7
0c8503c08281060b6d068ca485ec05a0eb2777f9d28db462e3107556187ef0ce,-1,1,1,118.64537437,1559273527,Vote,b75f4603eebd091ca29c9af44260a0ac374a4ca82f06ce69ab5dc84fdb1832a4
76f8193af99f4e4cdb5d3d3e056fa7f175aff4bc6b9e8be68665864cb1746bbc,1,0,1,120.80049457,1559253863,Ticket,db2288c379f91d6d75c022cfb7941a327b9f6405aa40fbfe9060d4ea6fae74c4
9592801b44596e201f436589ecf52fe3cea9fc8c950e3ec38a82d6c4364064e7,1,0,1,120.80049457,1559253863,Ticket,bf2c7b402c48f430671ae4c7d8b419521d8d5bed1959fe8914aadb0e240c5915
7e060852ac1480154c6f34401e636869183db8d7e6bbb5e797509b687d45baaf,-1,1,1,105.44098313,1559169021,Vote,1ee4c28a4253152d021759b6c854afe86ffc1b02952fd33c5284125ae58dee6c
42e19271627103c8cc38b77f296e97c2b629dfd78c2363ff1d34298891458fb7,-1,1,1,114.90827464,1559155850,Vote,69e89274731b18a86ce08d7e0932dfd9ca8c911ba4f1c5c37c6064941f715604
580284dfe17b126218a7fd04af7c968799acc3f6cf9e57f7f1cacf1f3a305700,1,0,1,116.31235683,1559136290,Ticket,7cfc1f9c018edfaaaedd99e8f9dcb87574fcf947223e340baef0ad7dfd48a3e6
3cbeaa63aaaba928104d4a57ca45c6461698f70601319ffc41dec84248123fdc,-1,1,1,125.879364,1558982030,Vote,282ede0fa33efba7f2940c958431d767635704b56b5d0a731740595b2836ffee
4c047a4c8919fc6ec8dd0c3ac1827d6c40b9edae7d9440343ece47dc80d00d28,1,0,1,114.90827464,1558963189,Ticket,46533affeea94c5fddade6dfa34372b086c6bdad9376fd24a3417ed3c86563e4
69e89274731b18a86ce08d7e0932dfd9ca8c911ba4f1c5c37c6064941f715604,1,0,1,114.90827464,1558963189,Ticket,42e19271627103c8cc38b77f296e97c2b629dfd78c2363ff1d34298891458fb7
5276cb5f9874c0547996f4441082d57f1892e124c6972963f4373f5f6ac3b77d,1,0,1,114.90827464,1558962920,Ticket,7e8c6482aeef90b77004d6aed0bf8d41c96f44d501221d912000640c9cfd3c6e
69f188b78235a5c30b057d107d4a23843103c1552a1499d0c844088817fbc65e,1,0,1,114.90827464,1558962920,Ticket,e500c538d89e5fa25a215f93820d31c3d68fcccf8ec3b108dd0db128ebf0692b
92de3ae8c9238eaa429c4e2021063881f07bf8007e23e75d57a26ce3fb2f2bda,1,0,1,114.90827464,1558962920,Ticket,a8f325ecd749d8cd88b17c1bff963d7d0c70530c9eb45b6c44e2eed35913e16b
94cb9feeedfd04a13d4227ab59a0e0267f5c93df7b7c89cdf90d6062bf9b5e44,1,0,1,114.90827464,1558962920,Ticket,a80c664ba87a73f150783accb95d417123fe99fefa7acd10adf025690db131f2
afc2db1bc7500417291757417e193af36eab543650c0ce3e74b33731cdfc077a,1,0,1,114.90827464,1558962920,Ticket,fb6b4dad2959ec5619fd79556c48b0ad114d9031ac6e33819d41d026671fdf6e
c815c61954d691b80bfe5a3d03ccbc93b5e80d85e12a5f5e1ea8685855bb00d3,-1,1,1,119.4915848,1558779211,Vote,98037ca86d27e23162c428d7dc8859727ac5fbfe2c1fe9365dbe97740c53878b
6aabc2ae36cd47aaf840093ef0d52cc552fb842e632c6871be7ff6861d2d2149,-1,1,1,106.00945954,1558725644,Vote,48c60ad9b2adb9c86d9a7ba4e8914f53457295e2642417f9e18222723e25d062
68a94a85cd8e3de7c7b2c0a7b05617a73bbaf18b69639fb877e81779cf00cfe4,-1,1,1,111.17170757,1558689579,Vote,7eaa7c039664797450e6444b100f3e819467ed14289e5e0f1c153853602136ce
c5e4c524d39026267b647f49e0e6ce5cfb850f67b982923a9c20305b79d3fe47,-1,1,1,118.5629221,1558662915,Vote,8363f0f919e4c64b4ffa6a396dfe7e6fdd0291394dc5f05d6e4626ebeac445c3
f011ac9cd0ed127b69790458c4c3f60c1555ce169795e68cd942fc18f966d1c1,-1,1,1,113.66112354,1558650144,Vote,2684dacf6a50ed31673bba4bcf10bcbbd071c92e9066248522ffe7f608b39697
34fd8a06c9c856254f399057e95088b74775cb748c3f3ca9ca06e0e21aee8946,-1,1,1,125.76782335,1558629950,Vote,6451abe29130d473174a6495b050b7920b4b0c5ccf314826f961fdd75df050b1
bcd1c3bc22439e9924ba8de987c4c6f6b3ebbdd9f1ac32f94e5d59af6aef89ab,1,0,1,117.80012818,1558620318,Ticket,8098822a03356e180b1b634e69ff638258fa1dcca4f24f50e03028707504cf9e
4ddd74570220b6148631347bdc7b8998444e4143f4c60cf569bafa54dcd0f743,-1,1,1,119.49768189,1558593935,Vote,c3762b9997f2135e318c17d90dcd2bcc63b79341069213fe0508ca8bb28c9e96
4f72a6d468a095fa593c27c003232c257922734c97e5d7e747bfba3616de24b5,-1,1,1,118.5629221,1558539325,Vote,155a0b35fc9c52095238198ff5ebd78694c18ff8777aff7a25fb4e40301d2a1e
2684dacf6a50ed31673bba4bcf10bcbbd071c92e9066248522ffe7f608b39697,1,0,1,113.66112354,1558359138,Ticket,f011ac9cd0ed127b69790458c4c3f60c1555ce169795e68cd942fc18f966d1c1
337129f7dc8b691399c40ac5faab913c1842f21f0a29096fa6106717f2aced8f,1,0,1,113.66112354,1558359138,Ticket,f70c113fa837f4f89d5f66ac99b1da9409cfec8088ca6afa4c0c7aea45633fb2
a68c2411bb4c3beb0da30f009a00850ac4bb0d86a6f0eb36d77ed7e03be94ac6,-1,1,1,111.17170757,1558227213,Vote,de4f75d34ff53559eb84c44d1e345ec2c79e3de35a07ef2736ab13fb9996b580
0ef9e050fea1cf47ef960c0a1e020ce5210e2a8ad634760b4aa09ce3b1031a4f,-1,1,1,118.01465039,1558089992,Vote,2fe6c81225c65199c85295a39b7d0aff8ca86cfed851d7dd309badf00c617af5
1e3c152c37e90933754f4ce093ae6852653c67826019f98c80058571c09d1a2a,1,0,1,111.26407064,1557964255,Ticket,6da14e719ac42727a9968c236ca4cdce1eada9da7ddb329876c7e22fe6a0a082
7dc8f7387485a759ed12a1765cc518f761ae6c0969d2c39397bf559290b03ec1,1,0,1,111.17170757,1557926236,Ticket,57b405112231bb2a1ece5aaa4f0ac040519ff0076c190fa6d10e330889a9af82
7eaa7c039664797450e6444b100f3e819467ed14289e5e0f1c153853602136ce,1,0,1,111.17170757,1557926236,Ticket,68a94a85cd8e3de7c7b2c0a7b05617a73bbaf18b69639fb877e81779cf00cfe4
aef575c915deaeba0c94021ea7062fb9d0f8744b8aa92711198a1444f7e33e01,1,0,1,111.17170757,1557926236,Ticket,854420240655f4d92b6cc9ea4815fe7585c861ad63ad09fd463801372d762c7a
d021710a21b2b5ba83c167256fd52377777a52b4ce839a687f8821706bd49d72,1,0,1,111.17170757,1557926236,Ticket,014629eac590503d4105d04dd085a34b18c2d17a6def1ad74165aa203729ac3f
de4f75d34ff53559eb84c44d1e345ec2c79e3de35a07ef2736ab13fb9996b580,1,0,1,111.17170757,1557926236,Ticket,a68c2411bb4c3beb0da30f009a00850ac4bb0d86a6f0eb36d77ed7e03be94ac6
e2b4575ceea8d41e0cd54c1bcf657e445cbb705124ac9f72f5b2246216067346,-1,1,1,118.88302638,1557882276,Vote,72072b663b2b892310b95ae6d3c461fd14827d5da82ce0305bceed1908300c42
be1752f91ae8bc6c3c8f0dc16d51d22ca092d80ba128d05e97c306fe1b405eee,-1,1,1,125.76782335,1557752259,Vote,17000ca9a0a76a642d46b45e2ba16ec8e3ed279dfef444ad0e627ce1be1c229c
27247a98b40d8dbcb08044808237a9f1bb82af05589750249323aa0112cb6595,-1,1,1,112.71631393,1557736696,Vote,ee12ebc2745eaea02ae9adb6f95a922dea6c7f8fbdb6d2765239e76cfe06d4b7
9a438f5a329eaa1bf9414fb96726cf58a655e00975078d183283adb817d8d10e,-1,1,1,125.76782335,1557690612,Vote,583a21c6f408d842efb611767ce410a1603d259a2b76ff408f7a88a9089343b7
205270659bdfb03ee5ea34af65e2d49bf3af534bec942844d3d6d70d12b1710e,-1,1,1,119.4915848,1557677401,Vote,425fe6dce07e816e1e16107e0793ccbfff03614eb1ab2cba5192417e1451e0d9
6fabaff946b2408f00be0ba5f38e63d1dac6af5be1d1df6d65f859981db0fa91,-1,1,1,105.44098313,1557617213,Vote,60f2283c55501aefa0ee5a616b161073ad5ea7a04a4e105a8db039a34577c044
c3762b9997f2135e318c17d90dcd2bcc63b79341069213fe0508ca8bb28c9e96,1,0,1,119.49768189,1557361281,Ticket,4ddd74570220b6148631347bdc7b8998444e4143f4c60cf569bafa54dcd0f743
b6f3e3adde5f08c45febf8a97cddbbced6c976d5306d6fa0e17ef38615653136,-1,1,1,116.61241746,1557243000,Vote,2699b74ca435104c309da098e4607d4a8971d86555be605399f0bf20b34c12e3
9f05ec1d810edf5466c992ee74d351fc20746879fb25670f825611bddc2f6f12,1,0,1,120.29320153,1557231669,Ticket,bfa304f233426c0fba7180dadd583eb0796d7443beba17400b544ae37217654b
599fd9693840eb0f7df81c8f066e748419ea9027c55672ce4af691e3536db1f9,1,0,1,119.11034509,1557147211,Ticket,5e5fa6d66eb0239ed478f023d69334770d89fc46ce08b7591551da77b7343135
4bd01124ff3de01436554c3081dc27efb8736a3629a8bb433eb00fba3bf29537,-1,1,1,112.81358582,1557109601,Vote,0a93545ef78a46af075dcff1757cba124a47fcb8133ab057f5cd5829f244a0ba
425fe6dce07e816e1e16107e0793ccbfff03614eb1ab2cba5192417e1451e0d9,1,0,1,119.4915848,1557062008,Ticket,205270659bdfb03ee5ea34af65e2d49bf3af534bec942844d3d6d70d12b1710e
