tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df1dc9a6709b34b4ce5ad195f372ae063c89343a72900782b1fb1f14426ea3ca,-1,1,1,140.44433406,1597234005,Vote,ed8ca71c396dcf518ad9daee507c3ac097ad9b5069b8442c22c5af4d1a670e60
0b02cf498ca808157f12f3417f2bc372ad28b6cf23721a8be87a15f893caf5d4,1,0,1,141.81036757,1597230844,Ticket,7fd245b95f85bd799cd0b3da47fb50e323dc7ed7fa95f2664825c37f6f8c90e3
2f84cbed91e254172cccad0620fe24acb296e7e05128a9bf586c1ce13a9af6b3,1,0,1,141.81036757,1597230844,Ticket,2d9cf71383c5b53263d900fdc6ec3f3b5731ba04d5c8395963e6fba81786d246
464edfeaa374bd76ed91e9a955f145427ac679b2ca62a2cdc9d288e9b0c66ac8,1,0,1,141.81036757,1597230844,Ticket,fb8411c5cc6b2c5f1ec913de440c18c462e7dc1e922c0c2f1376b3b47a1e75ec
75222277c78b062bc3bb39559d1295aae722b378bd5064e498d9f4f2748fd823,1,0,1,141.81036757,1597230844,Ticket,37177f8c9013f44630db2b731574ea3fa7bf9734f35ae6d991f9daad4ed09cb7
7cf3f8433c08720eb2491832ef3adfd5e70d3297e77768efad8c75b9a6908bed,1,0,1,141.81036757,1597230844,Ticket,5f78f73f2c95b1014e957f694ce477e4856a3c487133f1f95437f32037c39cfc
bb6810832e52d1c5035ed9e1345921085def5d4b4f30a91a39454132906a6bab,1,0,1,141.81036757,1597230844,Ticket,4135adf70907c2877e43b02a646eb008e719537fe3220353e7ff9d17f4f8dde4
f36c7cb6ccb071a6deddced12f14dd6390cabab5202e1dcd291058c694d8d47c,1,0,1,141.81036757,1597230844,Ticket,75791db521b4c5454c291cf26c3abc61d6141d32686558d297dfb5d831d6adbf
31ccde3b6bbafa09f74ad31e7c7e43c83dd451708a5ff0ae884f18c91379a893,-1,1,1,138.72351197,1597204763,Vote,a02c5ce9d5306e7bd581c29d51c108cc9aeac3b4d42c8193c1d6365bcc60c38c
fcc9bbb9c94b91f1f0e46d7627caaede22417b008580c995a51c747ff285f8e1,-1,1,1,145.69447668,1597183406,Vote,a513955eb0d83169fd8395c70022bfec0b445a47665e7cf184ec219a12f8f4eb
948af90d91c17c97cb3d33a6367e522b6e1e4b005c38dc88d4a900361b377aff,-1,1,1,150.27488581,1597133228,Vote,eb28b3aac631941dd5001d9648639796c7592b6abce8a506f087997587eee99c
fe49511fd9e3150bb0fdfe60ef9f13e5d3c1de8e0f7952a1595e7c5e511f7946,-1,1,1,145.69447668,1597130573,Vote,1c1e9f27a4916c39e5d83cb961ec68a4de6a9562a652190b50adcac5eac8272e
625de8d2fd2b82b9eeb99140c6463971efeb4ccfc0b00682415bf4af7a8a4fa8,-1,1,1,142.62863338,1597129061,Vote,031e0cb49df9ffb17ac1c7895a3be832c29c8d210689cd706cb00669dcadaf2a
888eb3101cd31a27762731d77729331a19fbab9dd55c9d6bc6884465d66faa9d,-1,1,1,137.79631793,1597127571,Vote,22238c58bda3981af8e1fbdcc13fbb0438efc874f543d26eb29e82f25351dd93
fc9090e1993ac55144f8ded365838e7476ecd7cafac5c1c4a4844819201b2eb7,-1,1,1,137.79631793,1597115539,Vote,5e482806f60cb75f16ea98eacc945d9da4885309df66ab3c88253c78656b82a1
74be7e03a70bca70582752de8abbae80c8b3fa53ce73875396f8205f1de309f4,1,0,1,142.11679401,1597094835,Ticket,61f1aad64cb65dba7f1057ddda9487ee3e57c43933fe4f50ed56effe5351dfd0
bfe27f3f689591490a1fe5288847bf8b9066e7f3b54f19b09fb1bbec53fd14a9,1,0,1,142.11679401,1597094835,Ticket,b4ca981018cbf11ef184f5a28a3f818a246ee4cd6bd97085c234be27043b61bf
dc863c9c30d23d7c99e52792020a817eb368ad07ca7f2fc993573f4bc0f1063e,1,0,1,142.11679401,1597094722,Ticket,e220f5ff1db2b355de25703f6021346efd495566af959a4175bcffe9dcea747f
b794e74e3eeb05debce5f08c38016da3b28ab39456aa632072275dd6a282713f,-1,1,1,136.93157889,1597087990,Vote,e6ec3a4056a807bf6881916e558abda92b802eead2866b28832c386a6a7ebf82
6218f06afd0826bb22a4780af2eb53ea164fbadb4594293c68c58a8c04f23d84,-1,1,1,147.73832139,1597077444,Vote,bd31b0a31e0a06974a4d20f17b39b4881458217d86480b30d2d6c18d6cd166dc
2f2fd51ed95003f65c19c273a2c32397f2ed794e0d0d8cde5d00c7cdd63a0974,1,0,1,141.86863181,1597041129,Ticket,b8d1c73d3af29956942cfaaf4f0f25115f41425547448b86e344cb7263bc4a98
3d4a03d5c4da20cb8e57b1b8dc3cff4d7149b26f23ebc8a67ccab59b55bd90a4,1,0,1,141.86863181,1597041129,Ticket,356385d2b292dd201638d9147e2a937c2450c0c25b74cf4ebd432e9c63cc0358
48021ddebf3cc4ef5225858d9461fc43e02a89f67dc429352b936c710766320c,1,0,1,141.86863181,1597041129,Ticket,10e3091ce02c7d351ef1a6f9785dda932955ca32b39d1a6e1853b1f752e42729
4882c068968bcd592502ac1faa776cb46409f431a138fa2ab0ad6ccc68a9f315,1,0,1,141.86863181,1597041129,Ticket,889067067c44521fc836ce3294f8de24f7c97c26fb835fec0dc15a2cc24a4f7c
4df9fa44aa44bebce5cd05101b7afb4515668ca55f56d401e3ed55b7fa72d2c7,1,0,1,141.86863181,1597041129,Ticket,00ff3fa6813a714abc84d935f169350fc96e8ffb886cdbe46ca04a424792b82d
a9ce8c5e5bad80029f557b3db347aaa97cda654b55aaf304547116301e255734,1,0,1,141.86863181,1597041129,Ticket,4f8f477184afffb239760187f15cfe8fc590665f7f896fe9ea4b8272c7f70fb1
c71e7f28635c099e3384cedab78e08281e1aeb008cd856059fa1999e3b1e9f4d,1,0,1,141.86863181,1597041129,Ticket,3057bba94ccfb7c8dbefcf446b1b3de12b03e8143b59ff7277d890af29f16ddb
cf031e5ea244b609b9d422593179345a1831134aaadf5ffca4e0c0512a44cdd0,1,0,1,141.86863181,1597041129,Ticket,e3d9a07838e864462b43896cd1b9228c99804c51b1df2369cb8fcf242bf02e47
e751e24a62f2afa8cb4a9f9908184387f2016132a05ac93a45c7507731adb963,1,0,1,141.86863181,1597041129,Ticket,9dd918c4971e37494dacade5209574c9c74ad330edb462414d5a61cd71e3913e
f9a3c2bd627f489a639e71f695ea57814abb191a37aaeeaa8ceb309b251710a2,1,0,1,141.86863181,1597041129,Ticket,61f3969e87595ee9841af82e2fad7d42fc385906ba0020b759746db4424131a7
0fe67b8a0b25849d6ccadbed9fbea54a8261099fe098471ab15bae3fb8726433,-1,1,1,153.79884089,1597016817,Vote,ba5e4521b0dddf9968232ba614954666ef4fa7f8a216aca7ff049da8ca0ff05e
319c2a5057743c3767a24c8f3d36511e913d750bc2067e1ef2b2851069c9310d,-1,1,1,140.48024848,1596987385,Vote,e274131c9734b3b9a1baadfb9d3be540ae9523c153e4451daee036593970bc32
21db056880fdc825f41476339aed8acafcc0979cffa8e417cf80d3eda63b0cf3,1,0,1,143.15800424,1596963580,Ticket,c419c0a6504c3451b999c22df37339bb2d3beb866bbd442658d9289e21a49726
54c128b882f7727483cf34b06f86c70e7c6bb9a2e4cee2475dfb1a9a57ac5446,1,0,1,143.15800424,1596963580,Ticket,f925fdfdeb1d3aaf23afda37611d1ca1382196dd1de37543328bb7c2182991c1
ba636e6ae0126aa04a7ff74d07b3d5d931c091ef10112bdaf26c52906b519b07,1,0,1,143.15800424,1596963580,Ticket,7dd72153a4beddcc9061ba5b92fd752e4b382ce5db6eb046ce2f8117d491e039
da9e46665ce5fed7df41c49450248fea68ce79a1621dd2b132fa4089fdcd86e4,-1,1,1,155.23888877,1596954763,Vote,23d86cde7578024443aa29db587279a46a75a09b83beb220fd075745ca51e0f5
8e7abe995bc2b3415956de9f63a9a16e986d0d27c5ed53f394a069abe6b91296,-1,1,1,147.21413186,1596952294,Vote,37997f0e8d946211955e388e0f8dbcd959c836b9cc02a18c3de0add6552f1f72
f1c955d01b9a0e713846d9ffc10dde75c7fc0951f2fcca155d39183418b415c6,-1,1,1,145.69447668,1596920708,Vote,ca786ec5585e9e938937c99795f51dfd86a77bbcebf7c37c0d1608d3b41bb482
aafb36505a872433437b2537b1aa4479bdab4357e0b2cf7feda1c76ad1ea0cc8,-1,1,1,138.40635479,1596918176,Vote,4904580b4592d65ba8dc330ef66c5bb399adea6f0bdfa0dbb0df214566c23ad8
8752e55935768b910c6dcc3d5430b20f64e543ad6f28dcc5be2b9a287be9553d,-1,1,1,143.66403152,1596905983,Vote,c0c35f49f1e292c2252e1e8a3fffe5a7aa3be8c51c07c66f7df80c81286a50b6
a20606e42a2239d29585ebd6a4b4a50d1181d9145cc57b9dfa7a1987db2c4490,-1,1,1,137.92996882,1596886262,Vote,2623b98ece0d531b101f824f6981ce329cb3caa5b727631870849cac2e155fc4
b2b57a2ee4f637852680f9cb31edeff23914c0b3a563bd0c885dc2d406d5ae91,-1,1,1,147.95055962,1596885555,Vote,afa087630358cbf4dc6bcbb3e446a703ca84b5685f32e27c54a8b039339c6c26
5e96d0a641df5812a46eb4d801dea2192a3f2e5a79c5750a99735c30a8adda67,1,0,1,143.73298936,1596882340,Ticket,2f85cebd8f6e8c12658978cb39843ced534585a8243edd1241fa3943ce9cde22
e7b28baf470d714fd9c18a29a91eed7a0507dc09b5493172cbb1ef1bf7a1ac01,1,0,1,143.73298936,1596882340,Ticket,3ebd8b82baf086f41277d962c914dea561f936e273c6411d30f4b529833bd7e9
48510c5f67ccb8b25e12fc3349d433dc3f5683dfaa5808fbc341b16deeb26b04,-1,1,1,137.30378534,1596875950,Vote,65f491e16be2a4636ba87f031007a0e417a899b3a0ae4147c145d654831839bb
14ff66caf73893eb939e512bda640c50a44573313b6ac724b769c13b12eda929,-1,1,1,146.45870633,1596872116,Vote,9860057aaa95292f68b01c0e71f03bdbec1443fd3fba6ce7361e32dd14975754
39ac0ab3f8dabcbcfb11a2f011a00d1f1b197457aacbfb8bf7d987a71f388dfe,-1,1,1,138.14217849,1596867647,Vote,b7585ccd2dcb2520a5735e890fbf89eb50da462b95c47900c379d47498c7a5f7
1c61ba966607234dfb1d6579888d383bdf1ca3f7980bad81dc14ff88a755f8a8,-1,1,1,144.87574378,1596855380,Vote,cca696130ab3107d4049552831cff6afd792c938b4b1e7779e51a30828740af5
5338d19fbba56bfbdf91dff534c2b7e5aedca5fc641671fc55d08ee5bb3d614f,1,0,1,144.95492401,1596828157,Ticket,9c222bc1a0e5c83b52f0bffaf50e32badfbb5b6064b11885b8e60699580beb04
d4b0635c3d8e84c4586aea29b39fe3163a122d82fcc19e189d50ebf6808daed2,-1,1,1,145.69447668,1596826763,Vote,a8ca58b952209e3a12b1b560ce1c5ca7df4bddec5f2e0c4a75d8e93489643907
aaac31e44f5be066f26bc1254efc3d8d8de0c26f1fb4e0f66d81047a80790983,-1,1,1,152.39792921,1596822928,Vote,529754444aec93b2b1132245a56df85150b808cbccb59c2b9915762ff473d49d
ddc35a8e2bbd22c148e0d40793ecd9065bc36cbd9125727ad4229d1d35a51e6c,-1,1,1,153.79884089,1596782960,Vote,a6f632b99d5809c60de6287af89bc1940aacbe174ca4732681106ce10313f20f
bd3a9e2d16c712e7026c8cd5f5dcc871337f4eba10a90050b07e5688cda3e134,-1,1,1,144.87574378,1596756662,Vote,a40342682364cbe1d8a1e8002cea9900cd2f225fc7c733c79a24f48aac0ce784
391c58b96473d1bda47aa7a9c914c68eb008a2b4b6fad07cb79044035040925a,1,0,1,145.81049337,1596751817,Ticket,14b4f8475f648b904980c808ce16572d41e4b2fa9a6a9a93960e57b95b77b2dc
bacf3d67c8ea40cf54244de55e840895522dc6eb96a89716592f44181aaafe69,-1,1,1,152.39792921,1596699587,Vote,8aa5b72571c28ee68658c07d681595dc37bbb731f060fe22b754ba563afe9d87
2a5390abb4f3b6cf13e88090568f354d86b9f26e2f9c178185efa6df9555e918,1,0,1,147.95055962,1596694837,Ticket,562dcc90da4710047355b5c219fa6ec7d7a7cead5700e2238722565d1b9a2027
40b747907fb5340dd6fccaab59d9938ce9c61a9c624d9b1af87bab296ea724dc,1,0,1,147.95055962,1596694837,Ticket,081ef8b74080d0bc53014c15593bf720ca745a1d82909e0f09a5f20564e15458
afa087630358cbf4dc6bcbb3e446a703ca84b5685f32e27c54a8b039339c6c26,1,0,1,147.95055962,1596694837,Ticket,b2b57a2ee4f637852680f9cb31edeff23914c0b3a563bd0c885dc2d406d5ae91
bfc09f959ab58649d195f1c5e34ecef8f554ee6de6d5c40f72542f0260de5efd,-1,1,1,141.99092885,1596653482,Vote,8501163bef4b4c5b348bfaa1f83e96ccfda2bc40068ed678cc55cf59d7995643
a28e7f23a30cc575c755248aed540540be8d90827ac0dde7841a6f03f8a4f96c,1,0,1,149.59916945,1596646843,Ticket,8e02c86366bbbf9a217a939e1ab98c1569a3305ed9e4f578f79dd68dc188a8a2
f2cd72f1faf7cdd1efe29ed66a551d148a02aef2a7ee84c003ac775277f5415b,-1,1,1,139.71421117,1596622937,Vote,6434aeefad56ad3c72763f5f369b7716918cdb011832d6a3105396eaf1ca65ae
725dc587762acfe387367f26535d5c09acccdd5e6adfbf82b304cbebeb8cce12,1,0,1,149.59916945,1596619856,Ticket,4d450d958266c62811b07dac907dad93ab733ba6a7f318b7086096edfb6da787
659c45598aca5831c7697c1e53980af22e8cf4c3029a577af5ea25902cbfa3fa,-1,1,1,136.03620766,1596607238,Vote,ed1f5dade08872f90c46b7792c18262f76e8176c92dd97979a5e50fb0cde3f55
cf9dec5c6f57a96ae2c721c583307a31cdc337f37d2a24cd40dc75220a12a152,-1,1,1,135.42847075,1596597031,Vote,cc3e5b32ab33d2eec4189e98762a3c2488272dd61c244eb38769a68e98138f02
93b6d02dcdd10c5d4405ddf4b0d8575585e7ea03cd50b19abd93ae099bb50e9e,-1,1,1,145.69447668,1596561440,Vote,b0671c1364c3402d266af0c8187c91cd3fc80050efc9cc2bbe405b15f8a86eb7
577154d6ded840e7bc04f7e2adb310de42dae8eda09d94f7f8b867ce4c11b219,1,0,1,150.13452649,1596554183,Ticket,723ebb8b92bb4048b4627b00f26d6a733dca9d9eee8398abb723a28577e8959e
c8711ab71f1be6f2422c1dcf99134dd81d4644b833bfebd6c6b347812cba57ed,1,0,1,150.13452649,1596553941,Ticket,7fc29779f4aed05bba51eafa42f59cfa0af946b78cde4f9a82aeed9fd0111a56
16b30d05150cf36ca4e43f44adeb7174673885c27f2c2c32eeaecb92726780bd,-1,1,1,137.01042777,1596529456,Vote,d02034b4dcc2bdca548254325407fe0c2410091b426ffa5d6e65780901833608
11560ccd159c9a5a455c60d107300a305e49c4657a819a0264892849d9036176,1,0,1,149.70916822,1596514005,Ticket,26b85ee0e27935426d00a22020c47f0a49f2dc14a8da75fc00de6adfba301706
73172dc86850bcc44659cfadc16a59e4003037ab3944afbb146ace562aa05920,1,0,1,149.70916822,1596514005,Ticket,173f7807d3b7341c4b1de3269646519a1dbd90e5efb6907814854cccf9b4abb9
72c2cc54f0d18ac157bad9fb53cf085293a1eb94b7f42dd698fa536e1d847208,1,0,1,148.97896006,1596460723,Ticket,d5c41fe33407b9d5b9b52f59692ab766a00028c2af378883d595bc931c064171
a7a377939af0e5379c99e18ddecc6712041f37714a6ab270bf4723265fb9e338,1,0,1,148.97896006,1596460723,Ticket,b3dcfb0029ed67a0070496a407ecdbb0cd85495ce36c0b8294f54fc46a5e9b00
2ba8a17c600dd054d4e04a65420394373b98fa014c77889e57293965cb7fc104,-1,1,1,149.86027338,1596448969,Vote,9244e0362c6e2de48282d808b4fa78d1a08ddf1678b3bd2a865a2c54d5fa1879
0bd475247764bd48ec6694ca1d7081d860268e9b638d02a778d480d7bd4f0d84,-1,1,1,152.39792921,1596448538,Vote,cb9b213a2225bc4a01dd2a8f6c0a6b9d87c6ff1185e31e35ab40d9528d4e13e2
21f91b7b46b48a37693ab4f5a107f8b54b3838bfe9c91fd851680195908e5ab8,-1,1,1,148.68037837,1596415905,Vote,c00a0c870477e2dcd478e225bbc10bc33d9936c82945abde539066480c6b69c8
bb03f50c56735fee4e83dbeebd1b061016ba2f83810ba52ae90fbd741da9ab7f,-1,1,1,147.4345773,1596397556,Vote,a00e3c5020d04e309607b90c7c9c469f101e54a3d6276df007751081bf99b2b7
92ea2a4e30f154743047afc0bab0bebedbf9921d29c1e789d9c2d99be0b7439b,1,0,1,147.73832139,1596387691,Ticket,59e5df9b9cbfd562fcb2c2abab63bf9eb89d8469f543a2adba52f1ebf22725a7
bd31b0a31e0a06974a4d20f17b39b4881458217d86480b30d2d6c18d6cd166dc,1,0,1,147.73832139,1596384256,Ticket,6218f06afd0826bb22a4780af2eb53ea164fbadb4594293c68c58a8c04f23d84
0677272018e25cf81a348c3b35140fe12d5205d812ace1470b7a0bde2b33bd9d,-1,1,1,138.40635479,1596359601,Vote,abdf07b9755b8c13270ae1dfcce1ecdb42b0369abd3aba19ad7687dd2d9e4959
44552a0f4db1f8d938fbb90c951f1301b443795397bbae44e8274da64ce3a624,-1,1,1,139.71421117,1596334740,Vote,d58b2022860d931da9b980d8f89cface4351cef436df9a892bfc148f56bf372f
a00e3c5020d04e309607b90c7c9c469f101e54a3d6276df007751081bf99b2b7,1,0,1,147.4345773,1596307548,Ticket,bb03f50c56735fee4e83dbeebd1b061016ba2f83810ba52ae90fbd741da9ab7f
1d0c276b9427865422d73d15765dcd78314edfc1343eee9cdbdfde9fda4d62c9,1,0,1,146.7222447,1596299622,Ticket,15c472825c8e0cb4e093c281d9cebe84d16411e362aae98bcaf32520367d7148
5e71ba7868c2cd72aebe82119c5b408b79b1d54a3035c831b4cdb46192b70f5b,-1,1,1,144.87574378,1596281467,Vote,47a546f89667c4a48be9876be1c323d066f5b733ccd61d40375f0f329c7a178f
1d7eee9a1f65a7e449bfe1a3d792b73aa412f8b8f6795dcaa3f4fc90048b654e,-1,1,1,139.4165563,1596276292,Vote,f510c25806a327635a0ce49b8260da47a6c32262cab046054e3436f722bbddc5
2a51f8105420eb5c47e4b1eda3aefb964321e0f31bef8beac22fb3255211dafe,1,0,1,146.7222447,1596267678,Ticket,f5b53e2bf8ae1bd7c146e03affeaf735e88b9342b38c5ed4f873c3b081d20760
6592b8e2669947576e205079e8d5b04e5cb803e7f01a33f2a45a602feb562df2,1,0,1,146.7222447,1596267678,Ticket,ed5691cfcffda1b77b084f1073870e23a5ea9395e9a65d50759c4c6798263030
9860057aaa95292f68b01c0e71f03bdbec1443fd3fba6ce7361e32dd14975754,1,0,1,146.45870633,1596247328,Ticket,14ff66caf73893eb939e512bda640c50a44573313b6ac724b769c13b12eda929
dc929dadf3f80cdb09f0a1984929947c007e62f47f0f2c95ed819e7ce5d46811,1,0,1,146.45870633,1596247328,Ticket,5da2a3f4eab0770b36380b88fd258c37f10b315682061d7304315cbc515d0bda
f5daf3ec122915120de7ad624596198127a3754a45c5a31651a3ec8efacbdca3,-1,1,1,135.90181351,1596233207,Vote,12ab668d80281e3138cf59985d3759a05fc27cc81b52cb185cf566b434c89aec
613bd574d20eecbd53a4a8544c507eee67aabb2cc35311ac3668286c149039e2,-1,1,1,141.52023589,1596217722,Vote,82202a0c79f511cc55149f0782d44cc9019e9ff151a31b8195fae92172a6fc5b
b9f8036d48211ec8960dc1310d2d39033263439c4a4f4a10a72c75826c288a32,-1,1,1,150.27488581,1596191942,Vote,84327c459e6f6bb001a12e5770ccebe8a64aba08566a417f38df0349fbccfd31
7a4a1e560f23496c52b811681c417465c6e7423f75f821af6916a29dd05aceca,1,0,1,145.96101756,1596178896,Ticket,99d3ec75a886e2b35ed3c164af87f053d4ea24739a72af1b1cef5fab8b1eb6e7
6544b89b800e1be3d8a192a1ac9d94f681786bc2075bea3a1a587a5efcfa2198,-1,1,1,143.52110751,1596167583,Vote,1c919ea2d656c6cd899fa91e987d7c01880c8c5def5057eef1923e935db28c34
97069c01d4f8e87be1745c375b17b72e568e0e96d1e9375a321f4b183fe12fca,-1,1,1,142.41234889,1596160084,Vote,8df7e72896b0cf0ad9aadbc7e52cfdbff021605e8341edea0e7fc88e982b155a
d1493ec0b9de574d6699e1befe19c0612354c0ccfec16d0a8d75073708a7d7d7,1,0,1,145.97431921,1596139649,Ticket,239cbe94358e58aa402da400a95691cfd4806f3a246854ede58cad001f36bbcd
3b67b23c8c036c65a6b5ff4afdf2b06c2916f8865b6bef2c37d674f6cd50f153,-1,1,1,140.85608036,1596137575,Vote,7ef7fcad93f22b1e2959ba6ad03df25d7d8cf018b1327bb9a01883fcfcb4ba7e
2d96b5bd5d33b467a9d4a8925da0e7b54f4c62069375a96034a0821b47743f1b,-1,1,1,137.01042777,1596132708,Vote,abad7eec0fdcd2bd9d7d444f399bd946acbb5184d57325f81147323fd95052d6
1c1e9f27a4916c39e5d83cb961ec68a4de6a9562a652190b50adcac5eac8272e,1,0,1,145.69447668,1596119921,Ticket,fe49511fd9e3150bb0fdfe60ef9f13e5d3c1de8e0f7952a1595e7c5e511f7946
a513955eb0d83169fd8395c70022bfec0b445a47665e7cf184ec219a12f8f4eb,1,0,1,145.69447668,1596119921,Ticket,fcc9bbb9c94b91f1f0e46d7627caaede22417b008580c995a51c747ff285f8e1
b0671c1364c3402d266af0c8187c91cd3fc80050efc9cc2bbe405b15f8a86eb7,1,0,1,145.69447668,1596119921,Ticket,93b6d02dcdd10c5d4405ddf4b0d8575585e7ea03cd50b19abd93ae099bb50e9e
ca786ec5585e9e938937c99795f51dfd86a77bbcebf7c37c0d1608d3b41bb482,1,0,1,145.69447668,1596119921,Ticket,f1c955d01b9a0e713846d9ffc10dde75c7fc0951f2fcca155d39183418b415c6
36c611fc9869966552429f29941265d4cca4b5b9b09d4b61364b9cb743536b0c,1,0,1,145.69447668,1596086625,Ticket,2364f758bc299e4b4be46c9157e1eee034c97e71cabef90aab39062d9cf8d5fd
a6276cb4890a0289d169d8ec25ff6ee4805335c73eb378a7adbb23f81e965cb3,1,0,1,145.69447668,1596086625,Ticket,c61503f60d205a86c4ff9a046380bb5f40991eef7575753e8059d3b895d1420b
d2721cbcb67e4641ae39a880669cadeb7ef6535168ac94f9ca0f2bc2ff84ee30,1,0,1,145.69447668,1596086625,Ticket,47fea1485820aaded06cff9545ccfd0a7eddf72db363d9bb7f2650b711d5d4f6
43390b04e4209890de5466078c3513bb19c899188828e4cbc89b361a801d8ec9,1,0,1,145.69447668,1596086444,Ticket,7e7d40d7af390275fea6e6ffb9a966b94a15b8c9cb5b1636b9e99dce6e955ccb
97a7737e44ac294bac1c2feecc7a85f5f96c1bb0e35ed45c2480fc9cfb135d5f,1,0,1,145.69447668,1596086444,Ticket,077822bb140ef4fe50a4a8f7af2c2fdce48b076e800faab9d592d933444f404c
a8ca58b952209e3a12b1b560ce1c5ca7df4bddec5f2e0c4a75d8e93489643907,1,0,1,145.69447668,1596086444,Ticket,d4b0635c3d8e84c4586aea29b39fe3163a122d82fcc19e189d50ebf6808daed2
b4944373e4e9b0fcd02aac9a204a0fbb5ff78dd123296960db1ac56e27f62b5e,1,0,1,145.69447668,1596086444,Ticket,702d9734f8f92701072d9ab6fec3b6dd804cf5515f506ca8d881033c404afc29
630080adffa56e15965af0b6e6eea5d93f3c07784fcb9a38d50b38924bbde02e,-1,1,1,143.66403152,1596059838,Vote,4342e2d8ac4fc2ffb8b19f2a36ac4206856792e61d09243586ac1d26377ca6c1
91a21ba4ce9922f9c7e51c72de56b888c76b900eff82bf9b42bce9154fcae5a3,-1,1,1,153.79884089,1596045941,Vote,22d118329a8abbab59c925c64f1c45c098155a31315168e05407bca9f7a7af73
2a9fb317d5aa98f0483f2568c655623699adabb255d66135401a8185848cba0c,-1,1,1,155.22844583,1596035121,Vote,666edb17bcdb9c16024591cb605eab0501566544a7fad338601afe44d12941c7
01451283369199f61d3de3e3ded75d7cc84a1575d20c36ef502fda1f58b0afa1,-1,1,1,148.68037837,1596022569,Vote,53ccb4a0ecd499d84bf2baaedb602160d1c59eb844220a5ee0fd3b7f3b4609dd
8ad891aab00bc56c24eb2f851bdae31fdd14e07073a68caa18ff3111866e7a63,-1,1,1,153.59946761,1596018352,Vote,3216f615a85b9ae86ef65ce596e299414df3df15dc41c3835fbfa9882a52b726
e00bbbad8e1388cfaa6114e791e5ff6a461345a937a40eddc2790a59cc50663c,-1,1,1,148.68037837,1596005687,Vote,7e309fb760e2d398641218fd311175db5f5ed704522d56127cb30172fe667370
74dbff887682a48f74ba471a3c3f21b85945cd166aac95fec5b96f24bac4f812,-1,1,1,137.01042777,1596004905,Vote,4d0ea11976d15b756ff5e36dc6cca08c8a522a8c68b1414473b2ed67954fd13f
69b824f04a55322387da43109267cf519b7a53c81f98075ccea2c90be08dcc60,-1,1,1,153.79884089,1596001627,Vote,770640a62b6188a2d6d4ec5fed08cce392cfe5844523181f5cda813fe17132e7
86918ab0f26245d614fbbe32d5295e460c836da43296d1c6ba99e4dfb27df315,-1,1,1,143.66403152,1595996457,Vote,a962ac073ad25fd8096db69180b7770ffa8157042cc2489fe625a79a2f082f0e
7a2d0d2be13517c69b1e8943a08fc463e5ab2b03ababa4eef68c113b9d4ea7b5,-1,1,1,138.40635479,1595995253,Vote,8cb77ec541a908a25e9d1a9caead3a6d06812de08a6d797483f347ffdedf43cb
eeb3f518bb864d66501a7cf5ed1885432c6818874a4055107bdf3e6a3313a57a,-1,1,1,143.7677502,1595983552,Vote,08baefad29b299efb23ac1e3e63c84330e0e86841f54e669a9443eea93e18fd8
90062b80a410c1864dfcc78a83ba21a29014cd3408ad1f70affe2b9680ac2447,-1,1,1,141.92996894,1595963105,Vote,392690773686791d55e0d241ad5375434197eea8ec25e2e7998175038540dd02
0e623f327b3a596204f7812f2faff04b775f417704103fb8b1418b6369baa572,-1,1,1,141.94080277,1595954115,Vote,54cbafa7f5d21d5f6bc5cdb4197b62130a6cbf75e33b981b3d881190f5d4f90d
186c3dc214cd735fcf1c38317b5e7c7996148c05fab6b0664dcd4422c1bc19ca,1,0,1,140.85608036,1595948846,Ticket,6e6134f5f76e7402577fa5d237685b87e2b2bf358ffcfa3a7cd8c104a924cc4a
f0d2c5aa6544eb6618078016a4037afaa02446b1d84358c22915ae5a62eb3b9b,1,0,1,140.85608036,1595948846,Ticket,99e886deb0793644cea63400b44672cd6dbd12e2f2c7d6e632b29de99bf3755f
7ef7fcad93f22b1e2959ba6ad03df25d7d8cf018b1327bb9a01883fcfcb4ba7e,1,0,1,140.85608036,1595948831,Ticket,3b67b23c8c036c65a6b5ff4afdf2b06c2916f8865b6bef2c37d674f6cd50f153
c0a343b8620bb43cb9f1bd534b02b81733a6bf4e6e8f8203a342d3351d6f4728,1,0,1,139.86832135,1595875979,Ticket,29a715687096d2e2ff6b9f6100f3e5f14a6a74616bc23944fb9de2f4013dab3e
55c4e1a0d11d8dce5c82201c2a46036cd3feb3c9a4e25dce551f51280f185337,1,0,1,139.86832135,1595875434,Ticket,019f0d3e892e315d0d7f5723de9f2b3b6a63e3ee2c9ac2ac73a11617cc35b552
c185ce01b3ea3cdea67c3489c2cb1b8a99e1b2a5eaadfcfe70578663aaf29f9c,1,0,1,140.48024848,1595847534,Ticket,d467e0fa3f4d188f04b8eac1635e03ccae23433c9a92d1106ef641eb0a7c22e7
e274131c9734b3b9a1baadfb9d3be540ae9523c153e4451daee036593970bc32,1,0,1,140.48024848,1595847534,Ticket,319c2a5057743c3767a24c8f3d36511e913d750bc2067e1ef2b2851069c9310d
e8cdb3c5eba4b845cec2c0aecfaba8522adc5d5690e0b1674c8e892a18412813,1,0,1,140.48024848,1595847534,Ticket,d52738b100b5ff5b2bb046a03e413b6c6fd4263194071ac9292b92ca42526391
