tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea0c6f780b4030d65db9f5b8c04ed75d7179c271d6bf4bc41499272b96edc94f,-1,6,1,12.91081669,1532255884,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
ea0c6f780b4030d65db9f5b8c04ed75d7179c271d6bf4bc41499272b96edc94f,-1,1,1,9.17366122,1532255884,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
ea0c6f780b4030d65db9f5b8c04ed75d7179c271d6bf4bc41499272b96edc94f,-1,4,1,9.78975898,1532255884,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ea0c6f780b4030d65db9f5b8c04ed75d7179c271d6bf4bc41499272b96edc94f,-1,3,1,9.45374296,1532255884,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,524,1,8.83587917,1532225984,Regular,ea0c6f780b4030d65db9f5b8c04ed75d7179c271d6bf4bc41499272b96edc94f
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,547,1,9.17366122,1532139393,Regular,ea0c6f780b4030d65db9f5b8c04ed75d7179c271d6bf4bc41499272b96edc94f
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,307,1,9.45374296,1532052930,Regular,ea0c6f780b4030d65db9f5b8c04ed75d7179c271d6bf4bc41499272b96edc94f
6384dc85f9777c38b783af407ca127f94fd80d7371519c67f3cd56184815e024,-1,2,1,8.93696023,1532050074,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
6384dc85f9777c38b783af407ca127f94fd80d7371519c67f3cd56184815e024,-1,3,1,10.69743036,1532050074,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
6384dc85f9777c38b783af407ca127f94fd80d7371519c67f3cd56184815e024,-1,1,1,9.3940641,1532050074,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,572,1,8.93696023,1531966552,Regular,6384dc85f9777c38b783af407ca127f94fd80d7371519c67f3cd56184815e024
90137d9e37a6f2ab77970f5351f2a9aad478813e63542f145a70444c505d9b96,-1,2,1,10.05403079,1531887159,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
90137d9e37a6f2ab77970f5351f2a9aad478813e63542f145a70444c505d9b96,-1,3,1,10.94000241,1531887159,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
90137d9e37a6f2ab77970f5351f2a9aad478813e63542f145a70444c505d9b96,-1,1,1,10.86466342,1531887159,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
90137d9e37a6f2ab77970f5351f2a9aad478813e63542f145a70444c505d9b96,-1,0,1,9.08742876,1531887159,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,376,1,9.78975898,1531880548,Regular,ea0c6f780b4030d65db9f5b8c04ed75d7179c271d6bf4bc41499272b96edc94f
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,266,1,9.3940641,1531793756,Regular,6384dc85f9777c38b783af407ca127f94fd80d7371519c67f3cd56184815e024
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,596,1,9.08742876,1531707325,Regular,90137d9e37a6f2ab77970f5351f2a9aad478813e63542f145a70444c505d9b96
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,543,1,10.05403079,1531622459,Regular,90137d9e37a6f2ab77970f5351f2a9aad478813e63542f145a70444c505d9b96
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,214,1,10.65638246,1531534516,Regular,ea0c6f780b4030d65db9f5b8c04ed75d7179c271d6bf4bc41499272b96edc94f
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,87,1,10.86466342,1531448685,Regular,90137d9e37a6f2ab77970f5351f2a9aad478813e63542f145a70444c505d9b96
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,360,1,10.30872204,1531361858,Regular,ea0c6f780b4030d65db9f5b8c04ed75d7179c271d6bf4bc41499272b96edc94f
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,81,1,10.69743036,1531275660,Regular,6384dc85f9777c38b783af407ca127f94fd80d7371519c67f3cd56184815e024
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,228,1,10.94000241,1531189396,Regular,90137d9e37a6f2ab77970f5351f2a9aad478813e63542f145a70444c505d9b96
f3d16c0ec68b3e8123946b5c9477ac1698936b500b97314fe5e5185b644807c4,-1,5,1,12.39812202,1531144325,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
f3d16c0ec68b3e8123946b5c9477ac1698936b500b97314fe5e5185b644807c4,-1,1,1,11.63869453,1531144325,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
f3d16c0ec68b3e8123946b5c9477ac1698936b500b97314fe5e5185b644807c4,-1,2,1,12.17762485,1531144325,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
f3d16c0ec68b3e8123946b5c9477ac1698936b500b97314fe5e5185b644807c4,-1,4,1,10.9140804,1531144325,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,601,1,10.9140804,1531103065,Regular,f3d16c0ec68b3e8123946b5c9477ac1698936b500b97314fe5e5185b644807c4
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,512,1,11.63869453,1531016368,Regular,f3d16c0ec68b3e8123946b5c9477ac1698936b500b97314fe5e5185b644807c4
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,175,1,11.39117389,1530930041,Regular,ea0c6f780b4030d65db9f5b8c04ed75d7179c271d6bf4bc41499272b96edc94f
3461beff43e3e201c7cc1efc78e9cb827f6711e2fdbeb507e864c16241e0a515,-1,2,1,12.03412152,1530892429,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
3461beff43e3e201c7cc1efc78e9cb827f6711e2fdbeb507e864c16241e0a515,-1,1,1,12.49784791,1530892429,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
3461beff43e3e201c7cc1efc78e9cb827f6711e2fdbeb507e864c16241e0a515,-1,0,1,11.39986348,1530892429,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,126,1,11.30628359,1530856082,Regular,edb5b977160272ca365dc54cc519ce10f34b66c4cc9bc6954dd2b239944db7ec
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,349,1,12.17762485,1530756954,Regular,f3d16c0ec68b3e8123946b5c9477ac1698936b500b97314fe5e5185b644807c4
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,253,1,12.11616506,1530670592,Regular,edb5b977160272ca365dc54cc519ce10f34b66c4cc9bc6954dd2b239944db7ec
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,145,1,12.91081669,1530584180,Regular,ea0c6f780b4030d65db9f5b8c04ed75d7179c271d6bf4bc41499272b96edc94f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,212,1,12.49784791,1530497708,Regular,3461beff43e3e201c7cc1efc78e9cb827f6711e2fdbeb507e864c16241e0a515
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,340,1,11.39986348,1530411455,Regular,3461beff43e3e201c7cc1efc78e9cb827f6711e2fdbeb507e864c16241e0a515
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,574,1,12.39812202,1530325304,Regular,f3d16c0ec68b3e8123946b5c9477ac1698936b500b97314fe5e5185b644807c4
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,489,1,12.03412152,1530238961,Regular,3461beff43e3e201c7cc1efc78e9cb827f6711e2fdbeb507e864c16241e0a515
6debe305d32de5b8ea270d3971b1479937653cb5ec43bfad89e5d295cfb63094,-1,4,1,14.69057987,1530234167,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
6debe305d32de5b8ea270d3971b1479937653cb5ec43bfad89e5d295cfb63094,-1,2,1,13.9209493,1530234167,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
453cc2fe59a951f585e37694f05681dc8461e1f7552b284402d3ee26840c969e,-1,2,1,12.27682047,1530185473,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
453cc2fe59a951f585e37694f05681dc8461e1f7552b284402d3ee26840c969e,-1,1,1,13.63551102,1530185473,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,55,1,13.63551102,1530152134,Regular,453cc2fe59a951f585e37694f05681dc8461e1f7552b284402d3ee26840c969e
405357a68a61842f2089f4cf40c5384d65887e25caf730f131a47fd2dc4aba36,-1,0,1,12.75720136,1530077576,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,534,1,14.69057987,1530066006,Regular,6debe305d32de5b8ea270d3971b1479937653cb5ec43bfad89e5d295cfb63094
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,384,1,13.9209493,1529985106,Regular,6debe305d32de5b8ea270d3971b1479937653cb5ec43bfad89e5d295cfb63094
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,469,1,12.75720136,1529893460,Regular,405357a68a61842f2089f4cf40c5384d65887e25caf730f131a47fd2dc4aba36
2238dc30a98e5a1eae303d991bfff1910eab55635f53fe2429073bb127d1f2ea,-1,0,1,14.06787002,1529831998,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,448,1,12.27682047,1529807126,Regular,453cc2fe59a951f585e37694f05681dc8461e1f7552b284402d3ee26840c969e
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,8,1,14.06787002,1529720430,Regular,2238dc30a98e5a1eae303d991bfff1910eab55635f53fe2429073bb127d1f2ea
7fc6fce427737d4c0f15843917db9b44f7f9bbfe3d8438ad48f9a0f79a4625fc,-1,1,1,13.62196873,1529660993,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,282,1,13.62196873,1529637919,Regular,7fc6fce427737d4c0f15843917db9b44f7f9bbfe3d8438ad48f9a0f79a4625fc
0f8334f532450357e2c58ec15e4d3286f9c4994408f02d2e47f071bd51903017,-1,1,1,13.7696276,1529579728,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,346,1,13.7696276,1529556881,Regular,0f8334f532450357e2c58ec15e4d3286f9c4994408f02d2e47f071bd51903017
5c89687c0f22c132cf3c409a2af636a498ad3c0b407ed6bcdfd810d28f32978a,-1,0,1,14.19803948,1529506456,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,281,1,14.19803948,1529461067,Regular,5c89687c0f22c132cf3c409a2af636a498ad3c0b407ed6bcdfd810d28f32978a
c0ce979fb957fdbd43a21cce41e9afd1f4975dc9812a45ea6bdcbeaed9228931,-1,1,1,12.72060579,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,784,1,12.72060579,1529374776,Regular,c0ce979fb957fdbd43a21cce41e9afd1f4975dc9812a45ea6bdcbeaed9228931
090a9c636c6177a2fbc1a7b59c75c9fb4f383cf07ecb35b8d3cae0d0dfc4ab8a,-1,0,1,10.80591502,1529293327,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
090a9c636c6177a2fbc1a7b59c75c9fb4f383cf07ecb35b8d3cae0d0dfc4ab8a,-1,4,1,14.0911416,1529293327,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
090a9c636c6177a2fbc1a7b59c75c9fb4f383cf07ecb35b8d3cae0d0dfc4ab8a,-1,2,1,15.57815942,1529293327,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,218,1,14.0911416,1529288263,Regular,090a9c636c6177a2fbc1a7b59c75c9fb4f383cf07ecb35b8d3cae0d0dfc4ab8a
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,940,1,15.57815942,1529201765,Regular,090a9c636c6177a2fbc1a7b59c75c9fb4f383cf07ecb35b8d3cae0d0dfc4ab8a
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,809,1,10.80591502,1529115308,Regular,090a9c636c6177a2fbc1a7b59c75c9fb4f383cf07ecb35b8d3cae0d0dfc4ab8a
52d612a704cfdf6fff06244d78a79eadc7cb20b8233badd6a6125b8453269636,-1,0,1,14.7984121,1529034483,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,727,1,14.7984121,1529029078,Regular,52d612a704cfdf6fff06244d78a79eadc7cb20b8233badd6a6125b8453269636
943a04973d4baf5df9c5ab763056722924bd4281f5cb48875aa02acf0489f381,-1,0,1,13.60795073,1528971265,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,484,1,13.60795073,1528946322,Regular,943a04973d4baf5df9c5ab763056722924bd4281f5cb48875aa02acf0489f381
29fe128708e455df43003480ae4a9a8a8ae4b1a8eff1e85476d30ce4ab18f9dc,-1,0,1,14.3713621,1528882984,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,457,1,14.3713621,1528860612,Regular,29fe128708e455df43003480ae4a9a8a8ae4b1a8eff1e85476d30ce4ab18f9dc
f3253857572440a39b9b425932412c376a7a8bcfd8b3b5f80f121c1995ddda95,-1,0,1,14.77473626,1528814352,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,234,1,14.77473626,1528776136,Regular,f3253857572440a39b9b425932412c376a7a8bcfd8b3b5f80f121c1995ddda95
59a85a8431e86d5c2b87b844734ef53954df82c8d4412fe0e98e23294f33ac72,-1,0,1,7.01599927,1528727307,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
59a85a8431e86d5c2b87b844734ef53954df82c8d4412fe0e98e23294f33ac72,-1,27,1,4.08921384,1528727307,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
59a85a8431e86d5c2b87b844734ef53954df82c8d4412fe0e98e23294f33ac72,-1,26,1,3.37736875,1528727307,Regular,b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea
59a85a8431e86d5c2b87b844734ef53954df82c8d4412fe0e98e23294f33ac72,-1,25,1,3.43135058,1528727307,Regular,58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0
59a85a8431e86d5c2b87b844734ef53954df82c8d4412fe0e98e23294f33ac72,-1,24,1,8.31873487,1528727307,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
59a85a8431e86d5c2b87b844734ef53954df82c8d4412fe0e98e23294f33ac72,-1,23,1,6.37666538,1528727307,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
59a85a8431e86d5c2b87b844734ef53954df82c8d4412fe0e98e23294f33ac72,-1,22,1,8.31120885,1528727307,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
59a85a8431e86d5c2b87b844734ef53954df82c8d4412fe0e98e23294f33ac72,-1,21,1,2.94485404,1528727307,Regular,741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98
59a85a8431e86d5c2b87b844734ef53954df82c8d4412fe0e98e23294f33ac72,-1,20,1,3.00464667,1528727307,Regular,91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990
59a85a8431e86d5c2b87b844734ef53954df82c8d4412fe0e98e23294f33ac72,-1,19,1,2.0610358,1528727307,Regular,a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187
59a85a8431e86d5c2b87b844734ef53954df82c8d4412fe0e98e23294f33ac72,-1,18,1,11.12714056,1528727307,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
59a85a8431e86d5c2b87b844734ef53954df82c8d4412fe0e98e23294f33ac72,-1,17,1,7.99854501,1528727307,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
59a85a8431e86d5c2b87b844734ef53954df82c8d4412fe0e98e23294f33ac72,-1,16,1,2.67221418,1528727307,Regular,7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581
59a85a8431e86d5c2b87b844734ef53954df82c8d4412fe0e98e23294f33ac72,-1,15,1,8.62686362,1528727307,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
59a85a8431e86d5c2b87b844734ef53954df82c8d4412fe0e98e23294f33ac72,-1,14,1,8.5007237,1528727307,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
59a85a8431e86d5c2b87b844734ef53954df82c8d4412fe0e98e23294f33ac72,-1,13,1,3.06297198,1528727307,Regular,d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378
59a85a8431e86d5c2b87b844734ef53954df82c8d4412fe0e98e23294f33ac72,-1,12,1,8.27364365,1528727307,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
59a85a8431e86d5c2b87b844734ef53954df82c8d4412fe0e98e23294f33ac72,-1,11,1,1.66216975,1528727307,Regular,7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67
59a85a8431e86d5c2b87b844734ef53954df82c8d4412fe0e98e23294f33ac72,-1,10,1,7.39193276,1528727307,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
59a85a8431e86d5c2b87b844734ef53954df82c8d4412fe0e98e23294f33ac72,-1,9,1,2.09384198,1528727307,Regular,4297082cd7ba2d66d4239050e1a393fcb6643205fa676350561aebf3ed3fdc4a
59a85a8431e86d5c2b87b844734ef53954df82c8d4412fe0e98e23294f33ac72,-1,8,1,7.87989992,1528727307,Regular,39ff4648b2b2dba14702b97a71f6c8953e8d0bc735c9d729ae42894ef65e7b48
59a85a8431e86d5c2b87b844734ef53954df82c8d4412fe0e98e23294f33ac72,-1,7,1,2.90945031,1528727307,Regular,deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431
59a85a8431e86d5c2b87b844734ef53954df82c8d4412fe0e98e23294f33ac72,-1,6,1,5.33154367,1528727307,Regular,2e4ec7edf90c33462a705b859dd25262e7aa8b8ee6354a320905e2bb32d92d2b
59a85a8431e86d5c2b87b844734ef53954df82c8d4412fe0e98e23294f33ac72,-1,5,1,7.00843708,1528727307,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
59a85a8431e86d5c2b87b844734ef53954df82c8d4412fe0e98e23294f33ac72,-1,4,1,3.0374591,1528727307,Regular,ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126
59a85a8431e86d5c2b87b844734ef53954df82c8d4412fe0e98e23294f33ac72,-1,3,1,8.28133047,1528727307,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
59a85a8431e86d5c2b87b844734ef53954df82c8d4412fe0e98e23294f33ac72,-1,2,1,4.22726716,1528727307,Regular,30cbfdee22d966db68c7f9efe35c7e236635303c0f8496e307845bf09c9b4e1e
59a85a8431e86d5c2b87b844734ef53954df82c8d4412fe0e98e23294f33ac72,-1,1,1,0.57228489,1528727307,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,452,1,11.12714056,1528686420,Regular,59a85a8431e86d5c2b87b844734ef53954df82c8d4412fe0e98e23294f33ac72
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,380,1,7.99854501,1528593723,Regular,59a85a8431e86d5c2b87b844734ef53954df82c8d4412fe0e98e23294f33ac72
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,285,1,8.31873487,1528515914,Regular,59a85a8431e86d5c2b87b844734ef53954df82c8d4412fe0e98e23294f33ac72
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,139,1,8.28133047,1528430321,Regular,59a85a8431e86d5c2b87b844734ef53954df82c8d4412fe0e98e23294f33ac72
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,364,1,8.5007237,1528341401,Regular,59a85a8431e86d5c2b87b844734ef53954df82c8d4412fe0e98e23294f33ac72
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,625,1,8.27364365,1528257939,Regular,59a85a8431e86d5c2b87b844734ef53954df82c8d4412fe0e98e23294f33ac72
4297082cd7ba2d66d4239050e1a393fcb6643205fa676350561aebf3ed3fdc4a,1,1,1,2.09384198,1528164825,Regular,59a85a8431e86d5c2b87b844734ef53954df82c8d4412fe0e98e23294f33ac72
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,267,1,6.37666538,1528161767,Regular,59a85a8431e86d5c2b87b844734ef53954df82c8d4412fe0e98e23294f33ac72
39ff4648b2b2dba14702b97a71f6c8953e8d0bc735c9d729ae42894ef65e7b48,1,0,1,7.87989992,1528089057,Regular,59a85a8431e86d5c2b87b844734ef53954df82c8d4412fe0e98e23294f33ac72
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,317,1,0.57228489,1528085116,Regular,59a85a8431e86d5c2b87b844734ef53954df82c8d4412fe0e98e23294f33ac72
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,111,1,8.31120885,1528000925,Regular,59a85a8431e86d5c2b87b844734ef53954df82c8d4412fe0e98e23294f33ac72
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,408,1,8.62686362,1527915772,Regular,59a85a8431e86d5c2b87b844734ef53954df82c8d4412fe0e98e23294f33ac72
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,303,1,7.01599927,1527820972,Regular,59a85a8431e86d5c2b87b844734ef53954df82c8d4412fe0e98e23294f33ac72
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,88,1,7.00843708,1527732871,Regular,59a85a8431e86d5c2b87b844734ef53954df82c8d4412fe0e98e23294f33ac72
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,352,1,7.39193276,1527649386,Regular,59a85a8431e86d5c2b87b844734ef53954df82c8d4412fe0e98e23294f33ac72
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,145,1,4.08921384,1527565843,Regular,59a85a8431e86d5c2b87b844734ef53954df82c8d4412fe0e98e23294f33ac72
a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187,1,161,1,2.0610358,1527559830,Regular,59a85a8431e86d5c2b87b844734ef53954df82c8d4412fe0e98e23294f33ac72
2e4ec7edf90c33462a705b859dd25262e7aa8b8ee6354a320905e2bb32d92d2b,1,19,1,5.33154367,1527473341,Regular,59a85a8431e86d5c2b87b844734ef53954df82c8d4412fe0e98e23294f33ac72
30cbfdee22d966db68c7f9efe35c7e236635303c0f8496e307845bf09c9b4e1e,1,126,1,4.22726716,1527387090,Regular,59a85a8431e86d5c2b87b844734ef53954df82c8d4412fe0e98e23294f33ac72
741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98,1,71,1,2.94485404,1527300487,Regular,59a85a8431e86d5c2b87b844734ef53954df82c8d4412fe0e98e23294f33ac72
ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126,1,97,1,3.0374591,1527214172,Regular,59a85a8431e86d5c2b87b844734ef53954df82c8d4412fe0e98e23294f33ac72
58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0,1,17,1,3.43135058,1527127687,Regular,59a85a8431e86d5c2b87b844734ef53954df82c8d4412fe0e98e23294f33ac72
b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea,1,59,1,3.37736875,1527041903,Regular,59a85a8431e86d5c2b87b844734ef53954df82c8d4412fe0e98e23294f33ac72
7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581,1,27,1,2.67221418,1526956176,Regular,59a85a8431e86d5c2b87b844734ef53954df82c8d4412fe0e98e23294f33ac72
deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431,1,53,1,2.90945031,1526868823,Regular,59a85a8431e86d5c2b87b844734ef53954df82c8d4412fe0e98e23294f33ac72
91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990,1,101,1,3.00464667,1526782223,Regular,59a85a8431e86d5c2b87b844734ef53954df82c8d4412fe0e98e23294f33ac72
