tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0,-1,175,1,0.01030481,1562640201,Regular,3d2af6a143fc68411ab84cf643e7a0891d7b1e658427731579a565614b6b34a5
cea5910d9b058ef8a2e85c32264fc9bbc963923fcb27512efc6f9722838a39ee,-1,103,1,0.01051012,1562639838,Regular,480697e1c828d9fa41fe4dcd7581a1de98bd2a6484e983b643099f60969bb93f
cea5910d9b058ef8a2e85c32264fc9bbc963923fcb27512efc6f9722838a39ee,-1,97,1,0.01040785,1562639838,Regular,69ee963b551a10dcc6e25859046f0997c889dae1c291a30c00c39abad838323d
cea5910d9b058ef8a2e85c32264fc9bbc963923fcb27512efc6f9722838a39ee,-1,69,1,0.01040697,1562639838,Regular,ae0240da8b911199808065a7310b79936e32fb9147a3f4d350074790a2dc7e2d
cea5910d9b058ef8a2e85c32264fc9bbc963923fcb27512efc6f9722838a39ee,-1,53,1,0.01040695,1562639838,Regular,4577543fe6652b3866bfa0ad3a8dd273923f88eaf3eace74eb7bc214c6646a21
cea5910d9b058ef8a2e85c32264fc9bbc963923fcb27512efc6f9722838a39ee,-1,37,1,0.01051012,1562639838,Regular,592226ce73145cd035b236a9bc71ebc5104f925ed1af3805c6c708505bc2371a
cea5910d9b058ef8a2e85c32264fc9bbc963923fcb27512efc6f9722838a39ee,-1,24,1,0.01040697,1562639838,Regular,8b911c543879e5187c5b7bf63447dd3ee3fddc9e20c488867d127342a1d8a810
cea5910d9b058ef8a2e85c32264fc9bbc963923fcb27512efc6f9722838a39ee,-1,2,1,0.01051098,1562639838,Regular,f3bec7a7d6b379adf697f78f97c7be0770ea737e5e2755b4a3a5b924629d2a02
aa4c3e8d4139f938cf996c5a941389f846084fb65f6eb014ea911df757811604,1,2,1,0.01030471,1562585206,Vote,a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa
a46738870252471d306c01d071d3dd6ce2e12e80f3579c83cd536c9ee357559f,1,2,1,0.01051012,1562403734,Vote,72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0
ae0240da8b911199808065a7310b79936e32fb9147a3f4d350074790a2dc7e2d,1,2,1,0.01040697,1562395035,Vote,cea5910d9b058ef8a2e85c32264fc9bbc963923fcb27512efc6f9722838a39ee
93c3871a23cbbb7d732379508310af31e326eaa4481c1d2113d3c72569ffd6f9,1,2,1,0.01040695,1562379708,Vote,72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0
3d2af6a143fc68411ab84cf643e7a0891d7b1e658427731579a565614b6b34a5,1,2,1,0.01030481,1562280917,Vote,72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0
592226ce73145cd035b236a9bc71ebc5104f925ed1af3805c6c708505bc2371a,1,2,1,0.01051012,1562072375,Vote,cea5910d9b058ef8a2e85c32264fc9bbc963923fcb27512efc6f9722838a39ee
4577543fe6652b3866bfa0ad3a8dd273923f88eaf3eace74eb7bc214c6646a21,1,2,1,0.01040695,1561833594,Vote,cea5910d9b058ef8a2e85c32264fc9bbc963923fcb27512efc6f9722838a39ee
480697e1c828d9fa41fe4dcd7581a1de98bd2a6484e983b643099f60969bb93f,1,2,1,0.01051012,1561595413,Vote,cea5910d9b058ef8a2e85c32264fc9bbc963923fcb27512efc6f9722838a39ee
8b911c543879e5187c5b7bf63447dd3ee3fddc9e20c488867d127342a1d8a810,1,2,1,0.01040697,1561579032,Vote,cea5910d9b058ef8a2e85c32264fc9bbc963923fcb27512efc6f9722838a39ee
17fc2e05d1c14c63dba4b4b3c34e1c49c94aa000fe266d0913f97bb27be255a1,1,2,1,0.01040787,1561446975,Vote,72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0
69ee963b551a10dcc6e25859046f0997c889dae1c291a30c00c39abad838323d,1,2,1,0.01040785,1561326762,Vote,cea5910d9b058ef8a2e85c32264fc9bbc963923fcb27512efc6f9722838a39ee
f43ea55994ac3289b933574fdc1157c50145917e13db1105cf2c2934fc52f362,1,2,1,0.01040778,1561307203,Vote,72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0
671f3500acaac8e92736c8a23a3fad798d733a840737f19a0855d536f5d65aea,1,2,1,0.01040785,1561219888,Vote,72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0
3563f3cf9cbb75ea10aa2314054b511cbaf88e938158c49180eb5fe12d0146ed,1,2,1,0.01051098,1561209898,Vote,72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0
e995244a24e555599c08f284907b6e8e394c575c884530aaca37c05cd2f1825f,1,2,1,0.01040786,1560920061,Vote,72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0
a1a7fcbc8ca6c4d961056ab00db613c9799f7505b0f1453c5f0f1f846ba4fdfb,1,2,1,0.01040786,1560857175,Vote,72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0
f3bec7a7d6b379adf697f78f97c7be0770ea737e5e2755b4a3a5b924629d2a02,1,2,1,0.01051098,1560808477,Vote,cea5910d9b058ef8a2e85c32264fc9bbc963923fcb27512efc6f9722838a39ee
99f72deea43545bc6e7c3eaf34401983fb64e9c21535273ad3df048928be968c,1,2,1,0.01051098,1560781332,Vote,72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0
11347dd94b3e3aabf4df83efefd91e3a4ceb80c2997a5c9ab2cd7501159e3bcf,1,2,1,0.01040781,1560586788,Vote,72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0
0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f,-1,209,1,0.01051098,1560503128,Regular,8b22b9bcda15195e1d89882bd16f607a7b9ed0c205e461505e9cf9281ce0cdea
0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f,-1,179,1,0.01051098,1560503128,Regular,46839cb0c90415585d1f684c85452c79fa3be81c12905ec1f8c58f5eea000ae3
fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73,-1,352,1,0.01051098,1560503128,Regular,8e0dd813f35031122e85007dc94f7c18e6323f4b4e519e138ecf369656eebbaf
fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73,-1,289,1,0.01051098,1560503128,Regular,8e995d08693bdfb69b587e3bf308063b3b883e7992717b6dcf5ccf2bb3f4d89e
fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73,-1,123,1,0.01051185,1560503128,Regular,4a472419ee62914c8bc4b5944f9b8562204b6dc31e19a26c1cc31be5f232ee70
fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73,-1,89,1,0.01051098,1560503128,Regular,fb057521e2e39c484b5c2fd8c7a45e87141a183cf9676d03ed7d70bdbe76ac63
fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73,-1,112,1,0.01051098,1560503128,Regular,04673a923b4f61794f4c61eb08ca48cffdd3a330a15105a8ba37e8754bab286e
2b76f1a635a60befb34edca5ba448c867122050dfc28094611fbe4d53c1eed60,-1,117,1,0.01051098,1560502811,Regular,740bf78f3764d29bd4b53f0771f608257b69b3659529baa61ea0f8871bfb401c
2b76f1a635a60befb34edca5ba448c867122050dfc28094611fbe4d53c1eed60,-1,46,1,0.01051098,1560502811,Regular,cad6354bf7d9b6456a02799d68ed98356f5346f8dc27f11c6a92eff75be0b30b
77d82e413247d0e29c97f63e3360442e819dbdf508e8de7824565ced0df888a1,-1,85,1,0.01051098,1560502811,Regular,1b86fa151e705002d7b3d3947315c689737a81a232a3cde78012ed7970ae9949
77d82e413247d0e29c97f63e3360442e819dbdf508e8de7824565ced0df888a1,-1,18,1,0.01051185,1560502811,Regular,bd35c49604ca0013382766e85518f400341a0fe83dc7f99ee84e67245899543b
77d82e413247d0e29c97f63e3360442e819dbdf508e8de7824565ced0df888a1,-1,79,1,0.01040783,1560502811,Regular,350f182e8ee9478721af0b68c159b432bd03b4b320f1f02261197a375638d448
350f182e8ee9478721af0b68c159b432bd03b4b320f1f02261197a375638d448,1,2,1,0.01040783,1560344138,Vote,77d82e413247d0e29c97f63e3360442e819dbdf508e8de7824565ced0df888a1
1b86fa151e705002d7b3d3947315c689737a81a232a3cde78012ed7970ae9949,1,2,1,0.01051098,1560292687,Vote,77d82e413247d0e29c97f63e3360442e819dbdf508e8de7824565ced0df888a1
740bf78f3764d29bd4b53f0771f608257b69b3659529baa61ea0f8871bfb401c,1,2,1,0.01051098,1560267302,Vote,2b76f1a635a60befb34edca5ba448c867122050dfc28094611fbe4d53c1eed60
8b22b9bcda15195e1d89882bd16f607a7b9ed0c205e461505e9cf9281ce0cdea,1,2,1,0.01051098,1560165015,Vote,0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f
fb057521e2e39c484b5c2fd8c7a45e87141a183cf9676d03ed7d70bdbe76ac63,1,2,1,0.01051098,1560033566,Vote,fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73
46839cb0c90415585d1f684c85452c79fa3be81c12905ec1f8c58f5eea000ae3,1,2,1,0.01051098,1559990281,Vote,0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f
04673a923b4f61794f4c61eb08ca48cffdd3a330a15105a8ba37e8754bab286e,1,2,1,0.01051098,1559858024,Vote,fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73
8e0dd813f35031122e85007dc94f7c18e6323f4b4e519e138ecf369656eebbaf,1,2,1,0.01051098,1559787728,Vote,fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73
cad6354bf7d9b6456a02799d68ed98356f5346f8dc27f11c6a92eff75be0b30b,1,2,1,0.01051098,1559733295,Vote,2b76f1a635a60befb34edca5ba448c867122050dfc28094611fbe4d53c1eed60
8e995d08693bdfb69b587e3bf308063b3b883e7992717b6dcf5ccf2bb3f4d89e,1,2,1,0.01051098,1559646817,Vote,fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73
4a472419ee62914c8bc4b5944f9b8562204b6dc31e19a26c1cc31be5f232ee70,1,2,1,0.01051185,1559599571,Vote,fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73
bd35c49604ca0013382766e85518f400341a0fe83dc7f99ee84e67245899543b,1,2,1,0.01051185,1559588199,Vote,77d82e413247d0e29c97f63e3360442e819dbdf508e8de7824565ced0df888a1
