tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eccedeee48c644d2e711421a6de0b33cb2aeb35c9a14e41ffadca5481e76f83f,1,16,1,0.12957987,1545804331,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
d3f84c69e7f378db3b1c0f9855d92c8a2dd95eebb027afa9600715ffe138043f,1,3,1,0.12306665,1545777037,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
1baa3ce9b90536d0f80e94479dacd0e9701e54113b84b3f03640eb354e473218,1,32,1,0.11128262,1545705295,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
2f60d5b865dad81e14dfbd7d01536b564a54cad62c6c7bcff56c63fd56baa740,1,18,1,0.12257106,1545573071,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
93956e96fde0b09ee7a499609391e9f3efc2848bb05b4aaba2d788f841f180b9,1,18,1,0.12833893,1545543845,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
a2dd953fb2ab0b41355886d2db2d64f81c9f844f243f3be12ecdd2e2ebc99e3c,1,17,1,0.12304042,1545479492,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
1d3050e37cc47e152201476c80c166487a06e3dde2159fb28f9fc4e907d4aeb5,1,7,1,0.12505569,1545424026,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
c44bbdf521cec54d70930aed273bbf32c0b0dc6ef61ce7871664cc481691f303,1,15,1,0.12154763,1545317735,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
12247104cb0c53d55ae1621b85d33204fefe9fa3e7d767f1325be3de61327d57,1,25,1,0.10987303,1545233529,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
80db92406c09c88191ba1faa7fc996431206f49232f12ecd5228631e4cca5af6,1,27,1,0.11489551,1545181684,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
3041eef64f56ecce8027e3bf391151ab84739dd3354ef9a5c0de90d3d09c1ac7,1,11,1,0.12351486,1545131143,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
9a565ae20ed012537a9a2e5915cb7bf4b5a9ea338eb98a892d4923115b2140ad,1,6,1,0.11463564,1545055307,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
e8cafe74d4c8ca5caf3ea3883ede48408879bfdaec9f65128ac0bc8b78f60ce0,1,8,1,0.11181455,1544971296,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
1c2b437243900cc827fc44084518ed943d3b14c630229af6ef7430f9d0a07602,1,21,1,0.11427146,1544873632,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
54b5c3f86ead30a76e53949a3e353e95b5a450712064a6d7a09fde75c7430812,1,13,1,0.11563528,1544860491,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
7033f51a72d3438ebb576451fbccbb2980ed6866f706fb91a1651ed0a1650030,1,28,1,0.12414582,1544792306,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
0e16de57101806dcc83e9e70a972338d605ce1ff3742deba4c493fb857e0e2a6,1,1,1,0.1212006,1544728565,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
8cb6ad6b9a291c224202fbf3f19bec2072bca6a9b5d518c0c9cc407020bb888b,1,30,1,0.12113277,1544603705,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
5105458398f5991076f5eaffa6577cf94f19c5d0b6ede38db4fe70b09cefa4ac,1,4,1,0.11447582,1544555788,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
e4eb59dbbd3a42eab5989da5d7ee7eed197d1e8fac0004bf752b3fc440f5f5a1,1,17,1,0.11607223,1544503927,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
326916887cb4a04aae7fbde48f290fbd5cc929b3ef8897092d0b8a4aa752bf4b,1,7,1,0.11808247,1544477918,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
46be1cfedc6ba94acef3ac75f7cb23691a198a86809815c5f101daf16351c225,1,21,1,0.11873298,1544394788,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
70b5c5b581b8e21a5be269a8192749fd49aba4a62a241ac494bd2d49d3458ac9,1,25,1,0.12347952,1544321110,Regular,c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519
