tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,65,1,0.79583876,1646637995,Regular,2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,66,1,0.25167756,1646637995,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,67,1,0.60427718,1646637995,Regular,4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,68,1,0.27519037,1646637995,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,69,1,0.38391226,1646637995,Regular,7338896f7f6f16f17cdf36e7d7f63f1edd5a2306a473d2759e5bd014f268e940
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,70,1,0.69116344,1646637995,Regular,3573fb9646fd3ca298c5a56b741cbc0cc255867b471b110bc4fd36add6087741
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,71,1,0.4633225,1646637995,Regular,cd5424719db105469e0922dae27a568e431c528772460fb044a8d41b86c7fb41
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,72,1,0.87365517,1646637995,Regular,d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,73,1,0.45548939,1646637995,Regular,7093d5cb556994715ad721e88a2c3d3377f5afd3c29855eeccb8f1618e679e43
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,74,1,0.83858773,1646637995,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,75,1,0.37386367,1646637995,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,76,1,0.990335,1646637995,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,77,1,0.51132206,1646637995,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,78,1,0.78303358,1646637995,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,79,1,0.48890137,1646637995,Regular,8125c66ef3607b091b09bd1671ad12597bcb649d99153a0d386cce9c36130446
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,80,1,0.42769083,1646637995,Regular,2371c7438246c97ba0898bdd486806f061e9bb1accaad39e7d2ab093feb90c4b
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,81,1,0.36005891,1646637995,Regular,5a9c62aafbd4f3fb1d78a4ad52a378bab2fb86aeeaf90fdec61ab66273ff044c
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,82,1,0.51292266,1646637995,Regular,90ca76a778165c5aba9cef4e8a082752b581e17dca58df526e73cb1c78d8734c
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,83,1,0.92450305,1646637995,Regular,4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,84,1,0.27504296,1646637995,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,85,1,2.39157394,1646637995,Regular,5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,86,1,0.48070248,1646637995,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,87,1,0.54045083,1646637995,Regular,4ac6d78c576b896899de37b3e37743f7e9674504fa50c7e4c7b1a52556752c51
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,88,1,0.49670207,1646637995,Regular,12dba2eabb580a2736c4f2feae12cb92189b2bd0df3fa7622683848c99034051
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,89,1,0.38880871,1646637995,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,90,1,0.53170479,1646637995,Regular,3eb843f62063eb768ce4b1c137a50ea477ae31d19161acec269e1a07a540b451
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,91,1,0.3739733,1646637995,Regular,6120bb59e59b29d5220187af1ad046ae351a02638b7cac88001e319035daba51
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,92,1,0.45798467,1646637995,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,93,1,0.33800419,1646637995,Regular,109fc61e563fef2de1e0c8a2478a1c227841a1c145d24a6d44d4b28df9a82253
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,94,1,1.03653759,1646637995,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,95,1,0.43187346,1646637995,Regular,a84dd10a6b2282da4cbfad09c948dfe8ce5b786bb11755150b70106cec435b54
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,96,1,0.13848723,1646637995,Regular,4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,97,1,0.25766662,1646637995,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,98,1,0.53445804,1646637995,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,99,1,1.0454629,1646637995,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,100,1,0.52447493,1646637995,Regular,7f95b9694a10117c3e0189675d5ff5ac8f733e387b6bd9d2a208794db8f83856
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,101,1,0.37929464,1646637995,Regular,888b2daa0ec71ee32bb0547e70bda9aa39aa7cd518e0a3760edcca899a455a56
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,102,1,0.65189002,1646637995,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,103,1,0.60074811,1646637995,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,104,1,0.47269691,1646637995,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,105,1,0.51440795,1646637995,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,106,1,0.73435564,1646637995,Regular,cf6e50281a33aae412aadcd3dc4ef4b75746fec40a641fd777ab0094f6e9695b
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,107,1,0.55402511,1646637995,Regular,27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,108,1,0.43324316,1646637995,Regular,62420ddd85373ff6ee2a2a29e1131903b0dd3e4f14c0aa3f04326435ab65685c
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,109,1,0.29792967,1646637995,Regular,589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,110,1,0.67934617,1646637995,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,111,1,0.37312111,1646637995,Regular,eb4a1993eff2468a919cb2af27e6c2fd15566e3dc1b81a01f048c1c0a4acce5e
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,112,1,0.49467333,1646637995,Regular,8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,113,1,2.43074189,1646637995,Regular,2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,114,1,0.62033795,1646637995,Regular,052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,115,1,0.70304853,1646637995,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,116,1,1.01256767,1646637995,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,117,1,1.00517256,1646637995,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,118,1,0.80658131,1646637995,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,119,1,0.57081714,1646637995,Regular,09f1ab59789ca85e29395a2e20f72bb22c5e99e378ace895c21f0ae348cb4366
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,120,1,1.0092599,1646637995,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,121,1,0.57535905,1646637995,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,122,1,0.78418942,1646637995,Regular,ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,123,1,0.7046701,1646637995,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,124,1,0.93196391,1646637995,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,125,1,1.73672426,1646637995,Regular,5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,126,1,2.35707986,1646637995,Regular,6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,127,1,1.12351827,1646637995,Regular,c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,128,1,0.1103308,1646637995,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,129,1,0.4641748,1646637995,Regular,1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,130,1,0.57253153,1646637995,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,131,1,0.57039276,1646637995,Regular,4af7d9b69a41dc3222371efadbf3865ee01f489953deb9fa84f1fd3ea37fef6e
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,132,1,1.14827438,1646637995,Regular,3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,133,1,0.55825403,1646637995,Regular,21c1cf1e68f4a460f86688da89fea40637ba403e98c294fc1c4ba6631391426f
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,134,1,0.40066854,1646637995,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,135,1,0.58086556,1646637995,Regular,2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,136,1,0.59894254,1646637995,Regular,4bd3efd7bbcd0069125915f298a8abfd829f6d65c202610fe5eb7f436ee59271
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,137,1,0.44862543,1646637995,Regular,2bacec74b70c8551ab17267617ec6e388e318b529881ff68efdc9c45d042d471
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,138,1,0.42114632,1646637995,Regular,1330136445cfad822d3f197e3629edd4fbf7f2d1828c32a7cfee1701dfa9fb71
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,139,1,0.52131197,1646637995,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,140,1,0.55215799,1646637995,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,141,1,0.56006332,1646637995,Regular,ef2b9415fdcbf35653862ef8203ba29d9732f94cd4d58d3118580dff43453d76
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,142,1,0.36884104,1646637995,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,143,1,0.52754623,1646637995,Regular,27f70b29fd143543ff5950bf02a7d42a93e8565b70aec11845aef51712613477
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,144,1,0.46846333,1646637995,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,145,1,0.50229644,1646637995,Regular,7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,146,1,0.34499346,1646637995,Regular,331c98b5f6d0ad8a81475fef53fd22019d2e3de864096194088e74a19e8a6f78
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,147,1,0.39153018,1646637995,Regular,2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,148,1,1.7303301,1646637995,Regular,fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,149,1,0.47909001,1646637995,Regular,f140dd4f71350b708cd5ea9e456cc056ea516f9b8d8784b5cfe8f90eaf13117b
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,150,1,0.61690921,1646637995,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,151,1,0.51502195,1646637995,Regular,0836078395c09156cf46c7ae8a3c060a25881e1d8683be1c9bc6cf65cf91a07e
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,152,1,0.15628703,1646637995,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,153,1,0.41180262,1646637995,Regular,6fbc778d944829910a05e4b045f81c2ab7b4a32532f1d971a3001a886a84ad7f
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,154,1,1.36837408,1646637995,Regular,ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,155,1,0.95394114,1646637995,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,156,1,0.59338012,1646637995,Regular,9a0c37f7ef95d061f6cd87edfc22819dc482a0d87619f884182b2075e873d681
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,157,1,0.27599679,1646637995,Regular,fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,158,1,0.29385381,1646637995,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,159,1,0.83269226,1646637995,Regular,8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,160,1,0.71653127,1646637995,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,161,1,0.4083695,1646637995,Regular,fa09bf5813f1f9e5faef4af259e214837d79d170866d8ec88790dca9c3655d83
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,162,1,0.52601234,1646637995,Regular,1a871d9afe3c79ec31fde8100b56405a077b388e4392172455f41d4b623e2384
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,163,1,0.50056672,1646637995,Regular,fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,164,1,0.3785827,1646637995,Regular,2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,165,1,1.02415572,1646637995,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,166,1,0.43614323,1646637995,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,167,1,0.85444263,1646637995,Regular,93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,168,1,0.53683657,1646637995,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,169,1,0.27109817,1646637995,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,170,1,1.01882212,1646637995,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,171,1,0.43337909,1646637995,Regular,d0294a5f3b95dcd64e98a69842687847f5c2b9a77e14b968abd06bf1b7cbec8d
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,172,1,0.48181811,1646637995,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,173,1,0.52018495,1646637995,Regular,e2f0031f2b370c3495021ca6284f362a4d40e2fbb6c6e5e4d6068098f03ef890
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,174,1,0.39036286,1646637995,Regular,18ba759e35630e783af02df54251f12c45a9aba39604034f335cd343c3017c93
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,175,1,0.22770936,1646637995,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,176,1,0.44619617,1646637995,Regular,c9629afb98903dfdbd62be4231f13e55773d5e45f0eda89c8a3529f24ee7bd95
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,177,1,0.63564023,1646637995,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,178,1,0.54230433,1646637995,Regular,612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,179,1,0.99567452,1646637995,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,180,1,0.57638521,1646637995,Regular,73e0233d742936a4fbb10b1f609136119d3f5308b12ab2e16ee9ca6b1628df98
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,181,1,0.73503223,1646637995,Regular,7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,182,1,0.47679933,1646637995,Regular,ee22b4dc3a340333ccb49731a63b280673fb4f568d2f076da8a4edcbdfd6149c
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,183,1,0.61284083,1646637995,Regular,c0862e45fea966d96d4ccaae691556a1928e355a842b0686cfa545b90a3d5d9d
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,184,1,0.19867575,1646637995,Regular,7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,185,1,0.4710692,1646637995,Regular,81a2a26debd9811ed469fd9a383584b76806353193a7df989eac771d0a15b59d
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,186,1,0.86866355,1646637995,Regular,5b520e57de234c8a6f1211cba7c0a0b1b4f9720e4a354e5b54506e97b1dec69d
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,187,1,0.68291539,1646637995,Regular,4626eb985091f65901214f3a4ffbac30bd3339caa6f438b1dd3f3d8ec31eaf9e
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,0,1,0.67050959,1646637995,Regular,9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,1,1,0.48502498,1646637995,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,2,1,0.72991806,1646637995,Regular,5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,3,1,0.48899721,1646637995,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,4,1,0.15129013,1646637995,Regular,4de4ad74512cfb7a614871fec782a8af98245a6ab6a010912a39e4d1e1e0c502
