tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23df21aee9766b3de39b0c807d9f03a21bbf6edd69afa2746ce57f13bd4a6cbf,-1,1,1,20.11146299,1544488281,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,206,1,20.11146299,1544412686,Regular,23df21aee9766b3de39b0c807d9f03a21bbf6edd69afa2746ce57f13bd4a6cbf
5cdb4f5ae10e16deb71ec82a8195b80a12196f980bf2c0c7f53b22f400524450,-1,0,1,22.31574608,1544408081,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,361,1,22.31574608,1544326204,Regular,5cdb4f5ae10e16deb71ec82a8195b80a12196f980bf2c0c7f53b22f400524450
82f38a4d16d2fac920971cfd53460dd6724acb4ca0b25dd4104661cb5beb9852,-1,0,1,23.34271392,1544306584,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,316,1,23.34271392,1544240067,Regular,82f38a4d16d2fac920971cfd53460dd6724acb4ca0b25dd4104661cb5beb9852
8ac8cf98f82c4e42bf6ba1fcd399307413169dc3bf530d463ce2d3defaee368e,-1,1,1,24.05688913,1544225603,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,247,1,24.05688913,1544153536,Regular,8ac8cf98f82c4e42bf6ba1fcd399307413169dc3bf530d463ce2d3defaee368e
e52bdd6add74b89d46ae849b099d35f0a6a3c3aa8f8cc72dbf0b766cea9cdccb,-1,1,1,23.89790958,1544138658,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,540,1,23.89790958,1544067026,Regular,e52bdd6add74b89d46ae849b099d35f0a6a3c3aa8f8cc72dbf0b766cea9cdccb
8bfb862fcb129be37ee7ca68f9704ac597532dabb43f532ac7e465b9f982ffc5,-1,0,1,21.82633801,1544052130,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,259,1,21.82633801,1543980832,Regular,8bfb862fcb129be37ee7ca68f9704ac597532dabb43f532ac7e465b9f982ffc5
765d1b1be2e1a542ac3decc7e88f2506f3dda6548c508d97d931d303d9c4e325,-1,1,1,13.98539182,1543972423,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,371,1,13.98539182,1543894778,Regular,765d1b1be2e1a542ac3decc7e88f2506f3dda6548c508d97d931d303d9c4e325
1526865dad21c41d2b3c4761cedfd4dc0d0a1bd6fc817fa4ecdb092691de493b,-1,0,1,20.70546256,1543885947,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,358,1,20.70546256,1543808025,Regular,1526865dad21c41d2b3c4761cedfd4dc0d0a1bd6fc817fa4ecdb092691de493b
ca721a2810bde0c52b0cb8be6c8ad9b0ef7c7345474f31b79c8116b02731d2c7,-1,1,1,21.00302725,1543794533,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,443,1,21.00302725,1543721367,Regular,ca721a2810bde0c52b0cb8be6c8ad9b0ef7c7345474f31b79c8116b02731d2c7
cbd542b4a96510de5b4bc2f972f6083e9253a77cd2503a4cb02a1af3d71bdd81,-1,1,1,23.40756325,1543714397,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,317,1,23.40756325,1543635601,Regular,cbd542b4a96510de5b4bc2f972f6083e9253a77cd2503a4cb02a1af3d71bdd81
09524553938514bce4072a53d3cf2886fe7a6b87e72448b87966176bc7709539,-1,0,1,24.26088764,1543616113,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,504,1,24.26088764,1543549325,Regular,09524553938514bce4072a53d3cf2886fe7a6b87e72448b87966176bc7709539
fc218088d3370880c6079484ceb10cb0222a47464e0489315898e4dd056a7ee8,-1,1,1,8.5781688,1543448612,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
ea38b0ecd0d8aed31289740cfb3b7c47648770eb37ba5138310241485e584adf,-1,1,1,21.98878125,1543376732,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,493,1,8.5781688,1543375858,Regular,fc218088d3370880c6079484ceb10cb0222a47464e0489315898e4dd056a7ee8
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,447,1,21.98878125,1543289825,Regular,ea38b0ecd0d8aed31289740cfb3b7c47648770eb37ba5138310241485e584adf
dd7dcba71546ec7de79bc4e48fd4e1a6428ede133516312f43bcbbdd872ac773,-1,1,1,23.31551138,1543274943,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,330,1,23.31551138,1543203651,Regular,dd7dcba71546ec7de79bc4e48fd4e1a6428ede133516312f43bcbbdd872ac773
dba8aaaf308eebcb255a9c77a9e295a42875c9c2d7e44427c7dd49dc61aa62a8,-1,0,1,23.64719787,1543185189,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,69,1,23.64719787,1543116618,Regular,dba8aaaf308eebcb255a9c77a9e295a42875c9c2d7e44427c7dd49dc61aa62a8
e0de0112c4d439336d271d78e1457c246d8590726399682452b33da30304e29e,-1,0,1,23.0214868,1543108640,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,677,1,23.0214868,1543030618,Regular,e0de0112c4d439336d271d78e1457c246d8590726399682452b33da30304e29e
c1dbdfe6292e029fadbacbee7eb91d579631223ca6c4a13acd129966840c9034,-1,0,1,22.17059871,1543016087,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,135,1,22.17059871,1542943752,Regular,c1dbdfe6292e029fadbacbee7eb91d579631223ca6c4a13acd129966840c9034
767392b79d7e4b13b997bd34be6bd594c4246fb6e170d9bacaeaa4fb49ad3949,-1,0,1,21.88024409,1542935213,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,198,1,21.88024409,1542857348,Regular,767392b79d7e4b13b997bd34be6bd594c4246fb6e170d9bacaeaa4fb49ad3949
37e77313fbd30e55e15452f7b044d2791bd7354aa0185c1b6d18d6004e43cac5,-1,1,1,23.04309319,1542842901,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,244,1,23.04309319,1542770949,Regular,37e77313fbd30e55e15452f7b044d2791bd7354aa0185c1b6d18d6004e43cac5
6a3eb2cc8396c6b938f29627375fb2ba8f14f4cf057f4ed4868b0b1527d65bc3,-1,0,1,19.79449358,1542751997,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,171,1,19.79449358,1542684783,Regular,6a3eb2cc8396c6b938f29627375fb2ba8f14f4cf057f4ed4868b0b1527d65bc3
de9b77a77607cce4ca81c3b59db0200162900607d62e9cdeed4ba760e35624c1,-1,0,1,21.60004492,1542681477,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,628,1,21.60004492,1542598588,Regular,de9b77a77607cce4ca81c3b59db0200162900607d62e9cdeed4ba760e35624c1
c03bf885c685a43d34a334d1e61c8b47b3e385ac249b48a773a226d01c5ab328,-1,1,1,19.59718178,1542580515,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
cb33be23f6cf50541043122eb68f4fb0f7f73d86ebfa581e3babc008f8371fba,-1,0,1,21.28189206,1542517144,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,28,1,19.59718178,1542511750,Regular,c03bf885c685a43d34a334d1e61c8b47b3e385ac249b48a773a226d01c5ab328
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,412,1,21.28189206,1542439325,Regular,cb33be23f6cf50541043122eb68f4fb0f7f73d86ebfa581e3babc008f8371fba
bd71f320670be5fb27d8ad314e72ec7cb98ad5998becd3cf85fb4189be1bd008,-1,0,1,23.2747255,1542410639,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,544,1,23.2747255,1542339042,Regular,bd71f320670be5fb27d8ad314e72ec7cb98ad5998becd3cf85fb4189be1bd008
362846e7ee628263a9aa881eb5b3bea584db9d7acd73883203f422b198c91589,-1,1,1,22.68031938,1542326454,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,456,1,22.68031938,1542252617,Regular,362846e7ee628263a9aa881eb5b3bea584db9d7acd73883203f422b198c91589
5f91f351bbb6d637a67d75d1e5e5a00b5e032d8e3a6dd31deebd4be04a7d4b08,-1,0,1,23.82306808,1542239620,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,372,1,23.82306808,1542166199,Regular,5f91f351bbb6d637a67d75d1e5e5a00b5e032d8e3a6dd31deebd4be04a7d4b08
d166d7601cb6a8955758ce5963ca8a517916ffe50f3610d4e51e2e33036b46cf,-1,1,1,19.3066908,1542150453,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,378,1,19.3066908,1542080450,Regular,d166d7601cb6a8955758ce5963ca8a517916ffe50f3610d4e51e2e33036b46cf
cfdd8db7d10d0e5c4031cc1c46e7ddf3734914448c2059b438ba34cc7f46ccde,-1,1,1,14.29947278,1542075179,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,515,1,14.29947278,1541993377,Regular,cfdd8db7d10d0e5c4031cc1c46e7ddf3734914448c2059b438ba34cc7f46ccde
fe3fb3dca076f73cea389c4b18cf578bac725527a119d6d70d2b107920e147c9,-1,1,1,12.31105129,1541971444,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,729,1,12.31105129,1541907069,Regular,fe3fb3dca076f73cea389c4b18cf578bac725527a119d6d70d2b107920e147c9
3638610f7349809602b235f1991447ee76d631672f77987adb91350f4e97e1b6,-1,0,1,20.20591558,1541897991,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
8985d84c3e6b7f30687f38a9b7062669c072190e18042a4ab7629851c077ea16,-1,1,1,20.89836077,1541822481,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,473,1,20.20591558,1541820564,Regular,3638610f7349809602b235f1991447ee76d631672f77987adb91350f4e97e1b6
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,387,1,20.89836077,1541734430,Regular,8985d84c3e6b7f30687f38a9b7062669c072190e18042a4ab7629851c077ea16
31fe4859e2f9b51f852c9deb6c459a9e5ca006a1a084e5602e73bd01d3d78892,-1,1,1,17.10679388,1541725758,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,820,1,17.10679388,1541648248,Regular,31fe4859e2f9b51f852c9deb6c459a9e5ca006a1a084e5602e73bd01d3d78892
bc83ee79a6d194a23bb6d9522e3ae13312ff9e016b4780cf4193f1a06716927d,-1,1,1,10.00964023,1541621762,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,128,1,10.00964023,1541561615,Regular,bc83ee79a6d194a23bb6d9522e3ae13312ff9e016b4780cf4193f1a06716927d
fbcb0dec31a1e0d968e69e7b1392e2c438746d8b34c98752d8bd7481dd787fe7,-1,0,1,23.98878425,1541550720,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,572,1,23.98878425,1541475419,Regular,fbcb0dec31a1e0d968e69e7b1392e2c438746d8b34c98752d8bd7481dd787fe7
3a32ffed2df8bf390b50407c7b2c4f4c9283874ff2c74fd1149b738a66e11feb,-1,0,1,7.84094971,1541466386,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,412,1,7.84094971,1541388759,Regular,3a32ffed2df8bf390b50407c7b2c4f4c9283874ff2c74fd1149b738a66e11feb
cf0164456e49fee67ac16bae9c1715ce7c925e3dba2bba8d0f5155be6fb8f171,-1,0,1,24.02531141,1541384017,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,586,1,24.02531141,1541302637,Regular,cf0164456e49fee67ac16bae9c1715ce7c925e3dba2bba8d0f5155be6fb8f171
0e0d7563373ce30930ffc069937b7f141aae44b8941128470904cab2df8a6524,-1,0,1,25.15590491,1541279739,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,548,1,25.15590491,1541215826,Regular,0e0d7563373ce30930ffc069937b7f141aae44b8941128470904cab2df8a6524
29e5a2b332e8cf8927a63af595d88fd2e905c8bf08cd3246f5815b50289a47c9,-1,0,1,23.26672024,1541195679,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,46,1,23.26672024,1541129350,Regular,29e5a2b332e8cf8927a63af595d88fd2e905c8bf08cd3246f5815b50289a47c9
8b8c188068103f83171e48ec37240e7c6a4079ee53b56fa1fde3f0dc78c6bb0e,-1,0,1,23.45586907,1541128561,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,431,1,23.45586907,1541043288,Regular,8b8c188068103f83171e48ec37240e7c6a4079ee53b56fa1fde3f0dc78c6bb0e
915aaf86612dd9628ad50c5fdfdddc43d2c22c013ed68d385d720d7728ca22bc,-1,1,1,24.41700688,1541039627,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,337,1,24.41700688,1540962762,Regular,915aaf86612dd9628ad50c5fdfdddc43d2c22c013ed68d385d720d7728ca22bc
a34f03e68a99c120b607066d3ea9adb4f41024462852d145ba212a5a057ca5e0,-1,1,1,20.7205497,1540942455,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,647,1,20.7205497,1540870043,Regular,a34f03e68a99c120b607066d3ea9adb4f41024462852d145ba212a5a057ca5e0
23e9567a18fe1a2b637df176485a8c55b667a0f4d1205411c7668f7052da2238,-1,1,1,48.80373025,1540859660,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,443,1,48.80373025,1540781647,Regular,23e9567a18fe1a2b637df176485a8c55b667a0f4d1205411c7668f7052da2238
f994d3aeebf27ebeba225c54c2fd3180a9fcbfac35632779a1bdee36fc264bc6,-1,1,1,24.12868319,1540690434,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,7,1,24.12868319,1540616283,Regular,f994d3aeebf27ebeba225c54c2fd3180a9fcbfac35632779a1bdee36fc264bc6
b0da8f616b7396d5938239d20c8a55f025a904973d54e2be9e2abcc8f1693ded,-1,0,1,25.37509018,1540597273,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,418,1,25.37509018,1540522274,Regular,b0da8f616b7396d5938239d20c8a55f025a904973d54e2be9e2abcc8f1693ded
13b856b2a867882b637548f64957830fee84603488d4ab6f12344145fcac3cd2,-1,0,1,27.09004219,1540509127,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,66,1,27.09004219,1540436047,Regular,13b856b2a867882b637548f64957830fee84603488d4ab6f12344145fcac3cd2
5004176fed0e1999f5f6f5e299fc478dc45a583be7f40661bbb7c673e5609746,-1,1,1,27.03129361,1540422305,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,435,1,27.03129361,1540349508,Regular,5004176fed0e1999f5f6f5e299fc478dc45a583be7f40661bbb7c673e5609746
cf5663b6909f6983a876884a357f54ec1722ef627fbfb5e76622461c42c05200,-1,1,1,26.68729713,1540341316,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,895,1,26.68729713,1540263077,Regular,cf5663b6909f6983a876884a357f54ec1722ef627fbfb5e76622461c42c05200
8c061876fb0e9a259be38090408f87ddacf275b8f0525c544e0eddffb484e608,-1,1,1,27.16998835,1540250808,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,248,1,27.16998835,1540177761,Regular,8c061876fb0e9a259be38090408f87ddacf275b8f0525c544e0eddffb484e608
2c7d61de6f14eeec3c497c3af8792a553e430536bed609ee88345b274323ef05,-1,1,1,27.60971884,1540160826,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,943,1,27.60971884,1540090297,Regular,2c7d61de6f14eeec3c497c3af8792a553e430536bed609ee88345b274323ef05
03137acc8544803ad33becfdc23c091bb11f047cec8171ea39f78682454222bf,-1,0,1,24.7394876,1540082818,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,960,1,24.7394876,1540003853,Regular,03137acc8544803ad33becfdc23c091bb11f047cec8171ea39f78682454222bf
4ac64db7c1207a591c824aa71581ee604511463b1b37fe2060f3302061ebf2f7,-1,0,1,26.65051383,1540000905,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,613,1,26.65051383,1539918582,Regular,4ac64db7c1207a591c824aa71581ee604511463b1b37fe2060f3302061ebf2f7
c67897695526982748c024a8a16bdf29e445e9515838d528564f045386e6797b,-1,0,1,29.00840646,1539899303,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,708,1,29.00840646,1539831015,Regular,c67897695526982748c024a8a16bdf29e445e9515838d528564f045386e6797b
31ff4bb92d1d945a6f9bf2e66deeeeb7c106391cc90524c9132a789be85ac205,-1,1,1,28.26954561,1539809219,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,333,1,28.26954561,1539745078,Regular,31ff4bb92d1d945a6f9bf2e66deeeeb7c106391cc90524c9132a789be85ac205
57565f7b8e418178a1d4c281434ba6bd934690bcfda8a6303fcf195e75e97080,-1,0,1,28.35402794,1539735789,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,446,1,28.35402794,1539658816,Regular,57565f7b8e418178a1d4c281434ba6bd934690bcfda8a6303fcf195e75e97080
1f453ccb8c088fd431e13301dcd0b6650e83f98f7569761998570cc98915df03,-1,1,1,30.36471356,1539649120,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,694,1,30.36471356,1539571996,Regular,1f453ccb8c088fd431e13301dcd0b6650e83f98f7569761998570cc98915df03
2369d74e1bc9f5745dd6a88dd34548b62afe87df839671924ef71141e14e4790,-1,1,1,12.54024972,1539555615,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,962,1,12.54024972,1539485412,Regular,2369d74e1bc9f5745dd6a88dd34548b62afe87df839671924ef71141e14e4790
