tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329,-1,382,1,0.01172447,1549384118,Regular,1d92a9d1a8da31a0081fc5548ef8bc6b8611ff2995ed9f980c32c83b970096b0
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,493,1,0.01138222,1549384118,Regular,08c35a61d7dd2efae154d6f441842fdd8abfd28f3656f5a8160a71dbc6c198a8
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,163,1,0.01138219,1549384118,Regular,0c527b3a5dc06bf78b57d214ec75cb05a4fb3ec5a354ee28e9bd76a7d40afca2
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,74,1,0.01138222,1549384118,Regular,c14b82b9d72d3bdc7f327853f7777dd166c9f77a35f63100953d6dcf635d95a1
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,508,1,0.01115781,1549384118,Regular,c0b207e90f9cc02875f98880958b3df72b5c0f03432439f603b3730d9bafc1a8
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,342,1,0.01115783,1549384118,Regular,8eacab7ed0c3f519d00cd26849f2f6c126b343985b78020aff72cdd3f005b092
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,265,1,0.01127074,1549384118,Regular,0b6e2f2acf04fd9562a30aa37472cc4139e849abd577eaba58b96e237ed48091
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,172,1,0.01138222,1549383257,Regular,75525a1c3a3a502123ccae08d37824b455971d5e373b088f95d74bad925ed0d3
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,103,1,0.01138222,1549383257,Regular,0ce771e8708108653a6c77d9ed5bbb3d5de8152504f8ec808ab334acdb19c4d2
acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d,-1,337,1,0.01126944,1549383257,Regular,947d717eb283eb2b2ef41488c345a172aaa7d555ce041f5051551555b44fc36b
acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d,-1,541,1,0.01115899,1549383257,Regular,3fbfa5541c947e3c913be317bce794a66a205fb637cf65d7e56eaa601c609b6f
acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d,-1,131,1,0.01126946,1549383257,Regular,828377c108ef9102887c2b6de665a621a0f0b429ad65653bdb77a15e74dd0668
acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d,-1,184,1,0.01149477,1549383257,Regular,e3ccb5e57cab52f3ed7be1a5bfb56bcd969c4becbce4bc3bcd782bb6e3822169
acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d,-1,214,1,0.01138343,1549383257,Regular,55425bbf7e4352f832e883280d55c2045bd6eea1b67170dbc64031679c11b169
acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d,-1,225,1,0.01115902,1549383257,Regular,3c4c152e7c6252d961213464335d4b575bfd6baeeda65f90702815fda0c2d869
acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d,-1,95,1,0.01115782,1549383257,Regular,3e2032cd8c28c3625dd7bc2a53608f755dd2e969334f6e93026a9a9a87215c67
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,240,1,0.01126949,1549382890,Regular,3fe8e783af85cd4030b5dd6cfb23e7b1685c6bc4d67e06a68dff24db3ae0879a
bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb,-1,33,1,0.01126827,1549382890,Regular,d4e23113c7596a67fbee69bd1ce148e19c9410047b286eeebbb80b9d18a8b352
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,420,1,0.01160971,1549382890,Regular,db2fac567fa6ddaca0a95aec05ae3a27cc111a1d9ec9f2b91da05f403cd53681
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,547,1,0.01115899,1549382890,Regular,a4e974615ee9b9f45be45a664383885bc895bf76a329343a9ac10ff962736183
42ae3c4c6f91cf0b6592af137484fc7651474d97208d45ac8262938e22ba87de,1,2,1,0.01126827,1549236482,Vote,c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148
8eacab7ed0c3f519d00cd26849f2f6c126b343985b78020aff72cdd3f005b092,1,2,1,0.01115783,1549198614,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
c0b207e90f9cc02875f98880958b3df72b5c0f03432439f603b3730d9bafc1a8,1,2,1,0.01115781,1549190303,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
93058ce19eaa986afd086a940cf913b1f2cf08861e2c48c3e9abb54bf6e39164,1,2,1,0.01115782,1549129964,Vote,db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,272,1,0.01115781,1548998420,Regular,e114a071087d75776c2cd2d188f450847f812e0b8f71eb7b7f636d37dbda7834
d4e23113c7596a67fbee69bd1ce148e19c9410047b286eeebbb80b9d18a8b352,1,2,1,0.01126827,1548948855,Vote,bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,23,1,0.0112695,1548945792,Regular,5bcabb5ded2fcb8c6aad85efb0a359453c7dbdd0dee99ba3c13353d6a4d7c301
e114a071087d75776c2cd2d188f450847f812e0b8f71eb7b7f636d37dbda7834,1,2,1,0.01115781,1548838492,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
3e2032cd8c28c3625dd7bc2a53608f755dd2e969334f6e93026a9a9a87215c67,1,2,1,0.01115782,1548793480,Vote,acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d
27e22022dd5e37f32e67d9de1b075642be55aaec53c54853929bd2937c802285,1,2,1,0.01126827,1548623734,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
587e6771857e151bb1d8ceb621e34e922f73b92fd118a64f7ca4b6b93a7b1987,1,2,1,0.01115897,1548375084,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
f94eb547206a60f950528847be9641f9bab53ec2fae97833b204d842e3245561,1,2,1,0.01115896,1548169556,Vote,db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6
a4e974615ee9b9f45be45a664383885bc895bf76a329343a9ac10ff962736183,1,2,1,0.01115899,1548020938,Vote,dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717
3c4c152e7c6252d961213464335d4b575bfd6baeeda65f90702815fda0c2d869,1,2,1,0.01115902,1548009345,Vote,acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d
5f257ab373f8c23e1889a152f38609256ea1a5286334ad7daac22e96caa4484e,1,2,1,0.01115901,1547946553,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
9ead7b1259897ecc93b654438ba5cd752b5a9ace310f676546b88e32587a4f79,1,2,1,0.01126949,1547794316,Vote,22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71
c4bcea4480901395feaf204bda2a3dfad58d48422ebe794bd43eed5ace31deee,1,2,1,0.01126946,1547686360,Vote,98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f
52f97d5f3f8fb08e565b4066ec3f93180c9387650c3c92147d0a308ef0422fb8,1,2,1,0.01115897,1547561563,Vote,2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7
69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1,-1,36,1,0.0112695,1547471438,Regular,c070e3b8488649a43cd8367e62e74eeba07789bccfb21a34b6ca543f246abd0c
69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1,-1,233,1,0.01126947,1547471438,Regular,371224a0d63dc5eae97ce7021b6a9ee868f21c0c76aad77853ef97a9cd721c36
69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1,-1,77,1,0.0112695,1547471438,Regular,9038761e507f6675fb638a49ce69f688a4147f0eaf887b69deee1f0db747c223
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,150,1,0.01138219,1547471438,Regular,edf89d7d4f107af39bce06ae5d87a173108e640a504def58fd7f0c2cea7ad343
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,214,1,0.01138222,1547471438,Regular,1b30d654f83cc13851f7935c36acfb92a47a9a8e9cce241712ef07f245183a45
5bcabb5ded2fcb8c6aad85efb0a359453c7dbdd0dee99ba3c13353d6a4d7c301,1,2,1,0.0112695,1547462195,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
3fbfa5541c947e3c913be317bce794a66a205fb637cf65d7e56eaa601c609b6f,1,2,1,0.01115899,1547451218,Vote,acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d
88632c9f181d67b6a000e28dcb9358aa12500f3ab8cf149e9ec492ccbbacb0af,1,2,1,0.01126949,1547427557,Vote,203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329
947d717eb283eb2b2ef41488c345a172aaa7d555ce041f5051551555b44fc36b,1,2,1,0.01126944,1547401382,Vote,acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d
371224a0d63dc5eae97ce7021b6a9ee868f21c0c76aad77853ef97a9cd721c36,1,2,1,0.01126947,1547319705,Vote,69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1
9038761e507f6675fb638a49ce69f688a4147f0eaf887b69deee1f0db747c223,1,2,1,0.0112695,1547262242,Vote,69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1
c070e3b8488649a43cd8367e62e74eeba07789bccfb21a34b6ca543f246abd0c,1,2,1,0.0112695,1547255972,Vote,69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,343,1,0.01138222,1547244754,Regular,a8fdbe765045ed36863b9f6cf4878583fc85408a85e9014d2cdcab9a35f1501a
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,383,1,0.01138219,1547244754,Regular,f4fa10052456e488941de607d11d308c2543010faa0d30da8a57fc72aff2c21b
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,260,1,0.01172447,1547244754,Regular,4a8b0f1e504a7c18c7a34ed97696e7453b5582b72f74652eb99c4b30c01e9329
016c6f4a0588ac6c78cf3989b22531bfa556cbf4cc0cc983c79956e3d48a5aff,1,2,1,0.0112695,1547047589,Vote,58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256
828377c108ef9102887c2b6de665a621a0f0b429ad65653bdb77a15e74dd0668,1,2,1,0.01126946,1547010374,Vote,acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d
3fe8e783af85cd4030b5dd6cfb23e7b1685c6bc4d67e06a68dff24db3ae0879a,1,2,1,0.01126949,1546790278,Vote,7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87
0b6e2f2acf04fd9562a30aa37472cc4139e849abd577eaba58b96e237ed48091,1,2,1,0.01127074,1546715418,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
ab4ba8445204d5e97773aa982fe8b5e4e83d8f518e10a3d3f0fdbc6a0c8ac2af,1,2,1,0.01127069,1546597361,Vote,203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329
b9cfad5d548b42c3fffdd314c8d24b3a330856ee37d90c120f7d9eaf63ca2a51,1,2,1,0.01127073,1546514278,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
f1251ff37120de3fdc939b23b7162694c3ebe84e0f2276beccfc0c985180d3ed,1,2,1,0.01149477,1546508521,Vote,98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f
a8fdbe765045ed36863b9f6cf4878583fc85408a85e9014d2cdcab9a35f1501a,1,2,1,0.01138222,1546302882,Vote,0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b
e3ccb5e57cab52f3ed7be1a5bfb56bcd969c4becbce4bc3bcd782bb6e3822169,1,2,1,0.01149477,1546270946,Vote,acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d
edf89d7d4f107af39bce06ae5d87a173108e640a504def58fd7f0c2cea7ad343,1,2,1,0.01138219,1546075892,Vote,8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8
0c527b3a5dc06bf78b57d214ec75cb05a4fb3ec5a354ee28e9bd76a7d40afca2,1,2,1,0.01138219,1546046477,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
9461ba2fe138b19f8e0c569e4947c8161baf2f9df5e3d3c3e376c2ba7e9f55ca,1,2,1,0.01172312,1546025959,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
f4fa10052456e488941de607d11d308c2543010faa0d30da8a57fc72aff2c21b,1,2,1,0.01138219,1545810296,Vote,0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b
1b30d654f83cc13851f7935c36acfb92a47a9a8e9cce241712ef07f245183a45,1,2,1,0.01138222,1545748418,Vote,8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8
95412c45a081e5425d022dda7d223adb454f5fffe9fec90c2646579e541c18b3,1,2,1,0.01149476,1545637712,Vote,203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329
08c35a61d7dd2efae154d6f441842fdd8abfd28f3656f5a8160a71dbc6c198a8,1,2,1,0.01138222,1545432611,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
c14b82b9d72d3bdc7f327853f7777dd166c9f77a35f63100953d6dcf635d95a1,1,2,1,0.01138222,1545423859,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
0ce771e8708108653a6c77d9ed5bbb3d5de8152504f8ec808ab334acdb19c4d2,1,2,1,0.01138222,1545167425,Vote,5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f
75525a1c3a3a502123ccae08d37824b455971d5e373b088f95d74bad925ed0d3,1,2,1,0.01138222,1545156677,Vote,5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f
55425bbf7e4352f832e883280d55c2045bd6eea1b67170dbc64031679c11b169,1,2,1,0.01138343,1544791337,Vote,acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d
db2fac567fa6ddaca0a95aec05ae3a27cc111a1d9ec9f2b91da05f403cd53681,1,2,1,0.01160971,1544206944,Vote,dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717
4a8b0f1e504a7c18c7a34ed97696e7453b5582b72f74652eb99c4b30c01e9329,1,2,1,0.01172447,1544165785,Vote,b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563
1d92a9d1a8da31a0081fc5548ef8bc6b8611ff2995ed9f980c32c83b970096b0,1,2,1,0.01172447,1543949674,Vote,203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329
5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70,-1,425,1,0.01149601,1543935916,Regular,e8fad019dbc9eff9fd556b03a1aeb090ab8ae3dc27e7ad3903ea77389738909b
5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70,-1,152,1,0.01160971,1543935916,Regular,7378fde662c151a8c615b9ffef4186e464985150608efd3bea7d52f2a558473b
e8fad019dbc9eff9fd556b03a1aeb090ab8ae3dc27e7ad3903ea77389738909b,1,2,1,0.01149601,1543700706,Vote,5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70
369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb,-1,37,1,0.01184166,1543679681,Regular,63f535786db1e71a1cab15bc5b4c9e22c3cab31bc86fdf2c31555e74a791f3cf
e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d,-1,315,1,0.01172445,1543679681,Regular,b0090745164424d597640aaf173758013365618a718221af3d55b9652738048d
edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963,-1,27,1,0.0116124,1543679681,Regular,52018466cb457fe0e47e5dc245fdfd2f6525548fd317660092f5b82604d13f4c
511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa,-1,449,1,0.01195848,1543679158,Regular,bb00f1c0006d5f8570340e5bce2c2b6714bee4f35a681d6fb4d5c6a33628b4ee
511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa,-1,4,1,0.01149605,1543679158,Regular,2d379c27eb9d0a46256acf32723b81b5f2cee66480e1bb903196d6b5548aa4e0
882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713,-1,196,1,0.01149596,1543679158,Regular,b40da9168bcd85f558764cb6f008997a6c64fcb72c7c614a0c828d67b0c94bc2
566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4,-1,170,1,0.01161102,1543678538,Regular,2e804fd2f9d6d9c95a5d19e5cf0c6ed8e08215e071b5b2da70ba3004b0cb069b
5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1,-1,106,1,0.01161237,1543678538,Regular,e2544d906deca504cf47157fc47ef884340155d76ff1fd5254d6cdc08ade7073
dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b,-1,158,1,0.01172581,1543678538,Regular,c4d329613c846ee96d3eec9aa6dc41f7243ec597271dda9526fe057db68d7962
6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465,-1,53,1,0.01161103,1543678383,Regular,cd65d23c51d28dc2bd8f03d56a09fbd33b57e9f33717fdf6da119018e041493b
78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f,-1,431,1,0.01161236,1543678383,Regular,5c49a760c8a8f155798378511a7c0e36731da917777720b9d9388acc910f3434
b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0,-1,516,1,0.01184307,1543678383,Regular,cc6a640d20166011f3c752bf1697b9817222be79d474e2c903a7e5a6b95bb422
daededaadb790828f79a06878408594f520a331b873121e245295b1cc6cb02ed,1,2,1,0.01172445,1543665968,Vote,98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f
7378fde662c151a8c615b9ffef4186e464985150608efd3bea7d52f2a558473b,1,2,1,0.01160971,1543597471,Vote,5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70
2d379c27eb9d0a46256acf32723b81b5f2cee66480e1bb903196d6b5548aa4e0,1,2,1,0.01149605,1543521727,Vote,511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa
b40da9168bcd85f558764cb6f008997a6c64fcb72c7c614a0c828d67b0c94bc2,1,2,1,0.01149596,1543266062,Vote,882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713
b0090745164424d597640aaf173758013365618a718221af3d55b9652738048d,1,2,1,0.01172445,1543121997,Vote,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
2e804fd2f9d6d9c95a5d19e5cf0c6ed8e08215e071b5b2da70ba3004b0cb069b,1,2,1,0.01161102,1542901200,Vote,566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4
cd65d23c51d28dc2bd8f03d56a09fbd33b57e9f33717fdf6da119018e041493b,1,2,1,0.01161103,1542834565,Vote,6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,101,1,0.01161102,1542772397,Regular,eb76e0dabd911365509560fbc8c73ac9645092bcec3450d804346abbfefa3b04
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,571,1,0.01149746,1542772397,Regular,7e217e03d4f6c3948dc5bd9618b5207d7ef03835d61f1d38235df9d4e70ebe19
bb00f1c0006d5f8570340e5bce2c2b6714bee4f35a681d6fb4d5c6a33628b4ee,1,2,1,0.01195848,1542423185,Vote,511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa
c4d329613c846ee96d3eec9aa6dc41f7243ec597271dda9526fe057db68d7962,1,2,1,0.01172581,1542207269,Vote,dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b
7e217e03d4f6c3948dc5bd9618b5207d7ef03835d61f1d38235df9d4e70ebe19,1,2,1,0.01149746,1541745776,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
eb76e0dabd911365509560fbc8c73ac9645092bcec3450d804346abbfefa3b04,1,2,1,0.01161102,1541535819,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
63f535786db1e71a1cab15bc5b4c9e22c3cab31bc86fdf2c31555e74a791f3cf,1,2,1,0.01184166,1541294913,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
52018466cb457fe0e47e5dc245fdfd2f6525548fd317660092f5b82604d13f4c,1,2,1,0.0116124,1541206331,Vote,edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963
cc6a640d20166011f3c752bf1697b9817222be79d474e2c903a7e5a6b95bb422,1,2,1,0.01184307,1541129240,Vote,b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0
e2544d906deca504cf47157fc47ef884340155d76ff1fd5254d6cdc08ade7073,1,2,1,0.01161237,1540766745,Vote,5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1
5c49a760c8a8f155798378511a7c0e36731da917777720b9d9388acc910f3434,1,2,1,0.01161236,1540719420,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07,-1,152,1,0.01161238,1540686258,Regular,387f4bb20966f1632226ee935df3315e78674f7f83edd6dfb04a8dc4479e1540
5cbf34517f555befa5de2b743dad525c6025a02f6f4e6e5737c59477f6fcdcdb,-1,41,1,0.01161243,1540567531,Regular,7222b36eaf57cf20babe47b1e689d10dd43253d0cce7a366428da951e7006e0d
387f4bb20966f1632226ee935df3315e78674f7f83edd6dfb04a8dc4479e1540,1,2,1,0.01161238,1540520088,Vote,74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07
da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3,-1,29,1,0.01172719,1540255943,Regular,e4a6d721251c7ef5d82bc1b6d16822abbb2529f324dd3d9c31f9e65bb78c1310
da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3,-1,261,1,0.01172719,1540255943,Regular,46b4224bc5a1abcc503966b2c9cd90090e99041ff35dda1dd9c573f1244dab88
7222b36eaf57cf20babe47b1e689d10dd43253d0cce7a366428da951e7006e0d,1,2,1,0.01161243,1540236981,Vote,5cbf34517f555befa5de2b743dad525c6025a02f6f4e6e5737c59477f6fcdcdb
46b4224bc5a1abcc503966b2c9cd90090e99041ff35dda1dd9c573f1244dab88,1,2,1,0.01172719,1540177820,Vote,da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3
21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5,-1,103,1,0.01172719,1540084184,Regular,44683448321e4b33e9e7dddf50153d70edbd95e4bc2bbede6c2875f6c32c4230
21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5,-1,206,1,0.01172719,1540084184,Regular,00fe828b99e5948c53076fa682bcc7dc559ae8525dc68b32ca7b86ff9e2cba59
e4a6d721251c7ef5d82bc1b6d16822abbb2529f324dd3d9c31f9e65bb78c1310,1,2,1,0.01172719,1540051796,Vote,da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3
44683448321e4b33e9e7dddf50153d70edbd95e4bc2bbede6c2875f6c32c4230,1,2,1,0.01172719,1539997731,Vote,21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5
5b47b65d038a67fc82b6c93b4f035deba955d8fc5b2b45e81bcc0822ee57aab2,-1,133,1,0.01184446,1539879139,Regular,7c8537f84e2aaab2f735bc3764353c36693f5ec15569a9adc0711098e9e8e1ff
76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85,-1,163,1,0.01172719,1539879139,Regular,8479c1010e11b522cde97b7431f81704f5a4535723b52b0c166f500f6e26898c
76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85,-1,291,1,0.01184448,1539879139,Regular,787968ae61f9bbeb99fdd25eecdadfe1d181a24d2a774d5d21bec01df9ec6190
76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85,-1,360,1,0.0119615,1539879139,Regular,ac6d2c06bf01b4d7f4e44492859047e0b04f74d05da02be82c6aa4e3fca48492
76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85,-1,389,1,0.01184449,1539879139,Regular,1f295074b4b7ad36e9b259e67baa38fc134a88ab93548ff3de90dfffecf28093
1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e,-1,150,1,0.01196298,1539879041,Regular,bed2c2ecee070f1438a4ce441e7248278109e4c69a778ba2bba14688cbdaaf7a
54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c,-1,98,1,0.01184446,1539879041,Regular,153563c80793b1c63b168d6a6bc34797e76b6ab41bdc056f24fdc6336f40739d
54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2,-1,339,1,0.01184448,1539878773,Regular,f2b99319a5b7b9a6e41fd32c19a20e42c9e521126431742dc1dfe0e690a94db9
cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab,-1,474,1,0.01231927,1539878773,Regular,a0324dcf27934af071381297ced881d7f6db625f6529b96a45c9d352c86b7ee3
cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab,-1,439,1,0.01184585,1539878773,Regular,01523f92ec9c0f3e860d0ec9df59c8cd4da71c39b14382f2b3300fef461a3ce2
