tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7027745f6279c38e6ee09a3ee3f86c879a3e17fd961c3f175ef863c19d62435,1,29,1,0.10619907,1475149495,Regular,d1c12734f9e62a0bd8a82379fcb4d8a9841b2f993de90ebccd5f69922ec551c2
7008bd3fe971206dc8275006c7ee7b3c4cc18b0a2be3104158912e466f75aa69,-1,15,1,0.39462804,1475132115,Regular,ee8d89f12f44af4b93c32a13687a3f9630fecfcd84a70b7ace406940b3c430a8
7008bd3fe971206dc8275006c7ee7b3c4cc18b0a2be3104158912e466f75aa69,-1,19,1,0.42562619,1475132115,Regular,b4e093ff08996ec65ab7440901738a88d77b1f0d9b2084356299ad59ead7fd5a
b4e093ff08996ec65ab7440901738a88d77b1f0d9b2084356299ad59ead7fd5a,1,86,1,0.42562619,1475117909,Regular,7008bd3fe971206dc8275006c7ee7b3c4cc18b0a2be3104158912e466f75aa69
ee8d89f12f44af4b93c32a13687a3f9630fecfcd84a70b7ace406940b3c430a8,1,29,1,0.39462804,1475106038,Regular,7008bd3fe971206dc8275006c7ee7b3c4cc18b0a2be3104158912e466f75aa69
b148466f9691ed04212f33289a753cef5df8828db66c1e458ac94d83f0c223f4,-1,7,1,0.11282582,1475102943,Regular,e8bcc0a54611f443ec476eb642d1242bf6e9c6e37ef30cf2389da12aed5827c5
e8bcc0a54611f443ec476eb642d1242bf6e9c6e37ef30cf2389da12aed5827c5,1,44,1,0.11282582,1475095090,Regular,b148466f9691ed04212f33289a753cef5df8828db66c1e458ac94d83f0c223f4
857c24f2ad5532781fec89dfffa37e2cad5abc059dfa58529731fa483f1de1fe,-1,19,1,0.1379105,1475089999,Regular,e37cd3cb226d83ddca127f0fba23557f64635658e142e765cb334feb0b8613d2
e37cd3cb226d83ddca127f0fba23557f64635658e142e765cb334feb0b8613d2,1,31,1,0.1379105,1475084306,Regular,857c24f2ad5532781fec89dfffa37e2cad5abc059dfa58529731fa483f1de1fe
5e3a88dddb3b9d37158b92209b83053cd45b62f4f84d6872651226f438cfbbcd,-1,9,1,0.1167321,1475067316,Regular,6e03b1d5e92fb52200042d6fb7d4a9d44af6d74cceced3a8f2de29fdd42588a7
6e03b1d5e92fb52200042d6fb7d4a9d44af6d74cceced3a8f2de29fdd42588a7,1,42,1,0.1167321,1475062566,Regular,5e3a88dddb3b9d37158b92209b83053cd45b62f4f84d6872651226f438cfbbcd
2c9258404645e1ae84112b26ed0735db83b5f9a7e5bc0ed15124cddf5a2f95de,-1,15,1,0.31585136,1475058625,Regular,a4eeacfd4a4ea26208c23f3099c989b1f747e411ef3cebbacbf7fbf84ee46675
a4eeacfd4a4ea26208c23f3099c989b1f747e411ef3cebbacbf7fbf84ee46675,1,71,1,0.31585136,1475051622,Regular,2c9258404645e1ae84112b26ed0735db83b5f9a7e5bc0ed15124cddf5a2f95de
8e8d8de3905d127b3a6342f9025e6e56caabc17850316b3c8f5099fcbe0ededd,-1,12,1,0.21770149,1475023931,Regular,f41970bb3efcd4af9130e804c74628c8db685b44dc01e7c93054c6c3c70555c0
f41970bb3efcd4af9130e804c74628c8db685b44dc01e7c93054c6c3c70555c0,1,1,1,0.21770149,1475019353,Regular,8e8d8de3905d127b3a6342f9025e6e56caabc17850316b3c8f5099fcbe0ededd
50e08931cbcc4534bd8c9311a5b382c480c9ff9cfb691cad1305166e462b2c48,-1,5,1,0.18555546,1475013102,Regular,ba7a129aac3a335db68892e95431d2c5fb4af019cc32026db8601c0d77859758
ba7a129aac3a335db68892e95431d2c5fb4af019cc32026db8601c0d77859758,1,56,1,0.18555546,1475008186,Regular,50e08931cbcc4534bd8c9311a5b382c480c9ff9cfb691cad1305166e462b2c48
2f5fc31a4c2b56a37aa5e16dd5edb42fb884cef36fa4c185f947d567b51258fa,-1,10,1,0.23256629,1474991053,Regular,efb356517109d396e559373474ddee6bb90b3f117b14880c4610339b323509ea
efb356517109d396e559373474ddee6bb90b3f117b14880c4610339b323509ea,1,73,1,0.23256629,1474986858,Regular,2f5fc31a4c2b56a37aa5e16dd5edb42fb884cef36fa4c185f947d567b51258fa
635aceba879c60db86165b9c0834ca16b44d341f4c876692ccb87d77c28fc271,-1,2,1,0.20553826,1474980253,Regular,3600756aec965d29b35b444aa98b58337a9e52d23366a890141cce863c6ecca7
3600756aec965d29b35b444aa98b58337a9e52d23366a890141cce863c6ecca7,1,27,1,0.20553826,1474975442,Regular,635aceba879c60db86165b9c0834ca16b44d341f4c876692ccb87d77c28fc271
b840267d4c2aec30069efcf87316f9eae6d4cff6d1300bfb6107c3f39514561b,-1,6,1,0.59841185,1474963986,Regular,a3b5821db08998230eeef65882e0e65db5c8c0728dddadafa877e09e7c901ad2
1ba55ce82ab5d888ad366ef5e96daac2ea702e3ce1ffb3c682e1c21e2ef9704a,-1,13,1,0.32679093,1474913090,Regular,8a9f7a61b854b9321090320cef29f9a6aca37e3227dcf0a60b8541d67dbd4c9a
1ba55ce82ab5d888ad366ef5e96daac2ea702e3ce1ffb3c682e1c21e2ef9704a,-1,21,1,0.33675428,1474913090,Regular,89218629042e27228313409951769a3bce273c542b702a9111596930e922653b
4e9ac48808772799887d7e8f7ac87cc1efe30f4e268379be1a1c5502b7e329bb,-1,22,1,0.30853643,1474912686,Regular,7e18bebc41b653f81597cb6d4c092175fe3da3bc56511c779be23fee577ee22b
4e9ac48808772799887d7e8f7ac87cc1efe30f4e268379be1a1c5502b7e329bb,-1,15,1,0.30040208,1474912686,Regular,b7075f513f79bde5ffe1eb19166b85aa1e1db22636ab7400d43326287b2904b0
dd0cbff95950b4afb8b7aa8c92db5cfb0a69ce3ea949ed7ed4abdc8f11a75b42,-1,3,1,0.1065133,1474910906,Regular,741cacffbe975da34698d4dfa092d494e830a94c7e5fdb47d136188954c453c2
741cacffbe975da34698d4dfa092d494e830a94c7e5fdb47d136188954c453c2,1,17,1,0.1065133,1474910428,Regular,dd0cbff95950b4afb8b7aa8c92db5cfb0a69ce3ea949ed7ed4abdc8f11a75b42
8d2aa05b03b4a41a427b3fbd0b76c76383317b6671b7c425ae863c813afdae8a,-1,28,1,0.27365104,1474909813,Regular,09888b487d6f578cc6252064212f79b47adbeea9373c2df22ebf532f3a9771c6
2d7cc74ad0a9ecd1011f55a3a9ac1c31978a35f9afc367aecb20b3065242fac4,-1,14,1,0.24435853,1474909750,Regular,bd9d01b0548bea23c4d8b444fb1fd0025738f5697205104508773f2cd0ead4d1
ff512f307cc73c23789228492965561ef0d98c14923beaef9a15ab57238ea58e,-1,11,1,0.22780297,1474909459,Regular,1943ef9ce4478193bd2225512faaa9e099eaef5cf008dfb31bd6fe146faf47cb
e5b6bdc7d39cde2c5993f49f8ebbecfa15837bd0cfb9da5916f50ac43f5aa7c1,-1,25,1,0.20910127,1474908776,Regular,7c10cd0304ec71fe4ed69c23286c62e0717bfae0e2211ddad9ececec33fcc39f
34a8b5910161d9be8f876612da071659607f53f96be000075c4c2f330ced18a8,-1,1,1,0.16853464,1474908077,Regular,d23725e985600e3c50888914fab852ce15e1772067a7d9fe429120bb2e08bbb5
a3b5821db08998230eeef65882e0e65db5c8c0728dddadafa877e09e7c901ad2,1,28,1,0.59841185,1474888568,Regular,b840267d4c2aec30069efcf87316f9eae6d4cff6d1300bfb6107c3f39514561b
7e18bebc41b653f81597cb6d4c092175fe3da3bc56511c779be23fee577ee22b,1,84,1,0.30853643,1474856605,Regular,4e9ac48808772799887d7e8f7ac87cc1efe30f4e268379be1a1c5502b7e329bb
d23725e985600e3c50888914fab852ce15e1772067a7d9fe429120bb2e08bbb5,1,80,1,0.16853464,1474834543,Regular,34a8b5910161d9be8f876612da071659607f53f96be000075c4c2f330ced18a8
bd9d01b0548bea23c4d8b444fb1fd0025738f5697205104508773f2cd0ead4d1,1,23,1,0.24435853,1474823448,Regular,2d7cc74ad0a9ecd1011f55a3a9ac1c31978a35f9afc367aecb20b3065242fac4
89218629042e27228313409951769a3bce273c542b702a9111596930e922653b,1,94,1,0.33675428,1474790654,Regular,1ba55ce82ab5d888ad366ef5e96daac2ea702e3ce1ffb3c682e1c21e2ef9704a
b99404752f4e0dce6e7ef9328b8cfcae8fd461f49cf6d074c9a953db818839b5,-1,11,1,0.14860092,1474769531,Regular,fe235be1bac756585a1523a71481649ede75fe5fa0377fce1cad974a0e43f443
7c10cd0304ec71fe4ed69c23286c62e0717bfae0e2211ddad9ececec33fcc39f,1,73,1,0.20910127,1474758065,Regular,e5b6bdc7d39cde2c5993f49f8ebbecfa15837bd0cfb9da5916f50ac43f5aa7c1
fe235be1bac756585a1523a71481649ede75fe5fa0377fce1cad974a0e43f443,1,2,1,0.14860092,1474746858,Regular,b99404752f4e0dce6e7ef9328b8cfcae8fd461f49cf6d074c9a953db818839b5
8a9f7a61b854b9321090320cef29f9a6aca37e3227dcf0a60b8541d67dbd4c9a,1,15,1,0.32679093,1474725241,Regular,1ba55ce82ab5d888ad366ef5e96daac2ea702e3ce1ffb3c682e1c21e2ef9704a
1943ef9ce4478193bd2225512faaa9e099eaef5cf008dfb31bd6fe146faf47cb,1,103,1,0.22780297,1474714072,Regular,ff512f307cc73c23789228492965561ef0d98c14923beaef9a15ab57238ea58e
09888b487d6f578cc6252064212f79b47adbeea9373c2df22ebf532f3a9771c6,1,105,1,0.27365104,1474692778,Regular,8d2aa05b03b4a41a427b3fbd0b76c76383317b6671b7c425ae863c813afdae8a
b7075f513f79bde5ffe1eb19166b85aa1e1db22636ab7400d43326287b2904b0,1,109,1,0.30040208,1474681932,Regular,4e9ac48808772799887d7e8f7ac87cc1efe30f4e268379be1a1c5502b7e329bb
86e59b3487ee4226cb59a9fd417e5bc388c34b43b478fdeb45003f5618f12dbe,-1,6,1,0.15718577,1474658051,Regular,1c6d4598133f7d132e73d7c119ee2e158ce115f8bc5b249cb752059557f8c530
1c6d4598133f7d132e73d7c119ee2e158ce115f8bc5b249cb752059557f8c530,1,57,1,0.15718577,1474648970,Regular,86e59b3487ee4226cb59a9fd417e5bc388c34b43b478fdeb45003f5618f12dbe
74f3fd8f073a89292bdb1f156ddfc701f8ecaa2c3685b489c593bee449ddb9f8,-1,8,1,0.12428807,1474630856,Regular,ad2ac6f4d5b2630d780fef3d8802044c1d74b95ac98291cf68066ab7b74994a6
ad2ac6f4d5b2630d780fef3d8802044c1d74b95ac98291cf68066ab7b74994a6,1,48,1,0.12428807,1474627063,Regular,74f3fd8f073a89292bdb1f156ddfc701f8ecaa2c3685b489c593bee449ddb9f8
176496c69c75abd8d3d143e19a8cac27584437cd09b294793ffc71ac0188adbc,-1,23,1,0.27272565,1474619568,Regular,f1badd23a54f9f6950ad8f1d38573244b592e81ce5278f08f6fe7c7bf27788e6
51987a383db0e0376de68ee24bcc539664fe5afce44a89d1061b1edd1253a577,-1,6,1,0.18191361,1474611119,Regular,02a660812501b6c313ad1231bddc3836ce4bb11c56fd6cf4f196aa6ee7bc1935
02a660812501b6c313ad1231bddc3836ce4bb11c56fd6cf4f196aa6ee7bc1935,1,100,1,0.18191361,1474605230,Regular,51987a383db0e0376de68ee24bcc539664fe5afce44a89d1061b1edd1253a577
f1badd23a54f9f6950ad8f1d38573244b592e81ce5278f08f6fe7c7bf27788e6,1,80,1,0.27272565,1474584311,Regular,176496c69c75abd8d3d143e19a8cac27584437cd09b294793ffc71ac0188adbc
dd4a78cfbc031a4d8bf1fbe3ce8f8efe5e55c56578f0fcc93b39d6473fac4567,-1,2,1,0.25931753,1474570364,Regular,6cc5de52837884ecef272a24364f227b255a1c4d46c3b2babbfb22fd974f8ea5
ca502606fa2e458e10dc2036e2602e2ef25de8ce66fa7dc7f6388a517da0a4ae,-1,17,1,0.13275905,1474548218,Regular,ac23986a40198070bcb5f166a591d495f7553f1eab1fed1f6f2e805897bf377a
ac23986a40198070bcb5f166a591d495f7553f1eab1fed1f6f2e805897bf377a,1,46,1,0.13275905,1474528804,Regular,ca502606fa2e458e10dc2036e2602e2ef25de8ce66fa7dc7f6388a517da0a4ae
6cc5de52837884ecef272a24364f227b255a1c4d46c3b2babbfb22fd974f8ea5,1,28,1,0.25931753,1474518175,Regular,dd4a78cfbc031a4d8bf1fbe3ce8f8efe5e55c56578f0fcc93b39d6473fac4567
7565924149d7dc2a530cf4770e3b1ca5d7d21baed5a10b38e43648e53f5b3b72,-1,12,1,0.28171389,1474511018,Regular,d28ea5174f7ee20483ad5ae57b753a25f75d1e43481cbedb7ff81fc56fe279f3
b00a92c89c921511963c8fe7e07bca2b1b8f4d82dddd71967863dfa31fa93972,-1,23,1,0.19144548,1474510146,Regular,124c044ef48325476013d239ce5474ad181ad9733c0fb7f8b776421d6cfca3c6
124c044ef48325476013d239ce5474ad181ad9733c0fb7f8b776421d6cfca3c6,1,47,1,0.19144548,1474506958,Regular,b00a92c89c921511963c8fe7e07bca2b1b8f4d82dddd71967863dfa31fa93972
d28ea5174f7ee20483ad5ae57b753a25f75d1e43481cbedb7ff81fc56fe279f3,1,14,1,0.28171389,1474496537,Regular,7565924149d7dc2a530cf4770e3b1ca5d7d21baed5a10b38e43648e53f5b3b72
9a7e3b3b22bd33f74ad8ba4f3ad3f01d593741f47b141a887eb2a3388fb29a48,-1,4,1,0.109092,1474484169,Regular,e2a2a07f66f70815fced76a0e855704c60e97add6e0fbec4803a1c7f5533e06a
e2a2a07f66f70815fced76a0e855704c60e97add6e0fbec4803a1c7f5533e06a,1,48,1,0.109092,1474474411,Regular,9a7e3b3b22bd33f74ad8ba4f3ad3f01d593741f47b141a887eb2a3388fb29a48
4746ff113524c3b303db85cf471c680788c7b8b833666108aa3fb250acb43c12,-1,38,1,0.25451402,1474456851,Regular,55a724beffc52990c63b87b9c2065bbf533eca603c95a2f45623a9e9b0523043
55a724beffc52990c63b87b9c2065bbf533eca603c95a2f45623a9e9b0523043,1,80,1,0.25451402,1474452955,Regular,4746ff113524c3b303db85cf471c680788c7b8b833666108aa3fb250acb43c12
ee564a44ae39da357f3ae98929535a08d2c50be1a0c214453cd4f457a58f9af2,-1,22,1,0.17796125,1474447358,Regular,ed1a08ad40d6ec11644c57880e4ae64054d5c0e4734db259af0f6ca713cd6856
ee564a44ae39da357f3ae98929535a08d2c50be1a0c214453cd4f457a58f9af2,-1,8,1,0.15798011,1474447358,Regular,5e9f58a2eb9b251524a04ffcdd6d7ef8af75d30bda40f833ea30611e950241d3
ed1a08ad40d6ec11644c57880e4ae64054d5c0e4734db259af0f6ca713cd6856,1,83,1,0.17796125,1474441643,Regular,ee564a44ae39da357f3ae98929535a08d2c50be1a0c214453cd4f457a58f9af2
5e9f58a2eb9b251524a04ffcdd6d7ef8af75d30bda40f833ea30611e950241d3,1,21,1,0.15798011,1474431009,Regular,ee564a44ae39da357f3ae98929535a08d2c50be1a0c214453cd4f457a58f9af2
fb7942dce040a0e64914a256bdcb4c786e5787900d88d81a871d01575b0544af,-1,20,1,0.30791956,1474407015,Regular,c6e63bfc46ea52f2bce06a2eaa9779e31f712e197b973092d3831cada61f5b4f
78d5908aa1b014750c18e3240668bf4b90817ecf6a9970fa4ab0014e12e7f6dc,-1,24,1,0.15708313,1474404688,Regular,491605abf4a967ca50537c6ede45081ac9795762298add802917c59fe372ad1a
491605abf4a967ca50537c6ede45081ac9795762298add802917c59fe372ad1a,1,32,1,0.15708313,1474398516,Regular,78d5908aa1b014750c18e3240668bf4b90817ecf6a9970fa4ab0014e12e7f6dc
c6e63bfc46ea52f2bce06a2eaa9779e31f712e197b973092d3831cada61f5b4f,1,53,1,0.30791956,1474387440,Regular,fb7942dce040a0e64914a256bdcb4c786e5787900d88d81a871d01575b0544af
df32c8310a17e923c2c07d4a734627b67b1dee2e0781f8dc7ac99749b41b3c7a,-1,6,1,0.25385501,1474375168,Regular,45813c2d9c3b55b804a47edc0b68f89c962822d1e70bfbd5411a8a40e31efc2d
45813c2d9c3b55b804a47edc0b68f89c962822d1e70bfbd5411a8a40e31efc2d,1,15,1,0.25385501,1474369033,Regular,df32c8310a17e923c2c07d4a734627b67b1dee2e0781f8dc7ac99749b41b3c7a
165bb5e0ec0883db485d2a46c17ec06565ad765bdd5cf96f9c5d06b4de1d3b0c,-1,26,1,0.44905599,1474358553,Regular,3f12ad8750bde46504f1fe6a3b1cb1ba8e59e4df5122c715f17ac41faa3200a1
3f12ad8750bde46504f1fe6a3b1cb1ba8e59e4df5122c715f17ac41faa3200a1,1,121,1,0.44905599,1474337754,Regular,165bb5e0ec0883db485d2a46c17ec06565ad765bdd5cf96f9c5d06b4de1d3b0c
59cf98ea8ca0c1723968b31b6c1f1634197be995903d98a7219c3eeefd4202c3,-1,3,1,0.3726932,1474302425,Regular,a48e6a804386b84c1200855db6d2cc2533b920dc48cf7fdd4ecb26029e3478eb
1e8f9b2d0c7e9b72e95d4a578e8dee808c2513d5e3996d687cc96aa7656a2773,-1,2,1,0.28834895,1474300499,Regular,1557cc46754390eca36cdb51f88cea354ec6136c7bbab92534bdfe475292c1bf
a9b250c3d4d5f9e3f1b3c56a2baebb648070c1f4075da2733963fca641b0e83b,-1,12,1,0.23743097,1474300360,Regular,be33bbac2aa1850ef824ab226d4781224aa2154cc99182f44544218d0f592824
be33bbac2aa1850ef824ab226d4781224aa2154cc99182f44544218d0f592824,1,4,1,0.23743097,1474293616,Regular,a9b250c3d4d5f9e3f1b3c56a2baebb648070c1f4075da2733963fca641b0e83b
1557cc46754390eca36cdb51f88cea354ec6136c7bbab92534bdfe475292c1bf,1,99,1,0.28834895,1474282141,Regular,1e8f9b2d0c7e9b72e95d4a578e8dee808c2513d5e3996d687cc96aa7656a2773
163dd0f8e7ea723e48fd907314bd0bf96edcd840161ef8afddf9d035fe262a1e,-1,20,1,0.31554605,1474271520,Regular,d2ef985d616aa43dfb2bba780cf5cb996e853d87afa4bcdca5b930af0a11778d
a48e6a804386b84c1200855db6d2cc2533b920dc48cf7fdd4ecb26029e3478eb,1,120,1,0.3726932,1474260990,Regular,59cf98ea8ca0c1723968b31b6c1f1634197be995903d98a7219c3eeefd4202c3
d2ef985d616aa43dfb2bba780cf5cb996e853d87afa4bcdca5b930af0a11778d,1,7,1,0.31554605,1474249594,Regular,163dd0f8e7ea723e48fd907314bd0bf96edcd840161ef8afddf9d035fe262a1e
4835302bf6d1f1b8b2aadd8bd403b8ca9e02d20c2e7606ae2ee04b96084c2c1d,-1,14,1,0.06801068,1474233326,Regular,f5d0620e60cdc519c3a24a52f3472ccdf95ca377a61ca9a55b114addb37077e4
f5d0620e60cdc519c3a24a52f3472ccdf95ca377a61ca9a55b114addb37077e4,1,9,1,0.06801068,1474228076,Regular,4835302bf6d1f1b8b2aadd8bd403b8ca9e02d20c2e7606ae2ee04b96084c2c1d
df68f80e6344cc733f2fea763992d0cfde862d740e9f1fe34f1ca922aa668428,-1,8,1,0.66581777,1474219569,Regular,0a33fc5200fbb4074d67b8b6051a16186917147574ab0ad908e6af1562e0e1d6
240cdeb4968765025e9fc9004e69736159a44be3a53d4c4aa01d9bd2bc3b537c,-1,10,1,0.28908172,1474218644,Regular,5fbfcecdefa9345d616d74bd597f4a8e280c785420014f4756342fb3a4c1e28f
5fbfcecdefa9345d616d74bd597f4a8e280c785420014f4756342fb3a4c1e28f,1,92,1,0.28908172,1474217211,Regular,240cdeb4968765025e9fc9004e69736159a44be3a53d4c4aa01d9bd2bc3b537c
642de08a8be6be9aa44d9881637a30de4c357749b7d4c3f4cb35594d24610403,-1,8,1,0.14578191,1474209843,Regular,2382dd8a7bd579e8939a6f2d76205b702e17680e894cfc3c7710377ef0ab8cb4
2382dd8a7bd579e8939a6f2d76205b702e17680e894cfc3c7710377ef0ab8cb4,1,31,1,0.14578191,1474173499,Regular,642de08a8be6be9aa44d9881637a30de4c357749b7d4c3f4cb35594d24610403
1a2af5aa9fb1024b005da031f952c7ca3ce490bf841d0b962071014459bb340e,-1,13,1,0.1414059,1474166999,Regular,44049f24870974a738418670b1b2ee4d8b955b1e5c5b1240ea421ed7b91c5f4b
44049f24870974a738418670b1b2ee4d8b955b1e5c5b1240ea421ed7b91c5f4b,1,22,1,0.1414059,1474162573,Regular,1a2af5aa9fb1024b005da031f952c7ca3ce490bf841d0b962071014459bb340e
3324eda6aaf9be266d7ce635eeaeb06ee81470187113497507089e4f77a540d7,-1,5,1,0.22955776,1474155586,Regular,a50e0d5b9038303ae9802e9a1ccb0e1e0f67233fadea9f58dc0fae51ab9da18c
a50e0d5b9038303ae9802e9a1ccb0e1e0f67233fadea9f58dc0fae51ab9da18c,1,130,1,0.22955776,1474140903,Regular,3324eda6aaf9be266d7ce635eeaeb06ee81470187113497507089e4f77a540d7
84e7d5b5c08c551e7958c2abd739b996f14b5c4ab315eeff5df79f32aec2f85f,-1,3,1,0.19885486,1474127395,Regular,acd6c48fb669551301e34fb7910aff1ac9a4851790d884919cf735c6dd8bc460
acd6c48fb669551301e34fb7910aff1ac9a4851790d884919cf735c6dd8bc460,1,102,1,0.19885486,1474119152,Regular,84e7d5b5c08c551e7958c2abd739b996f14b5c4ab315eeff5df79f32aec2f85f
9026945e85e71428d10d91dcd885ed1b934f4bac873f509c2f92be837485d93e,-1,16,1,0.1422689,1474113443,Regular,a95b30a32fe633fadc994513cc313c28b031fd64e2583742f0e6dacc2b6edb9b
a95b30a32fe633fadc994513cc313c28b031fd64e2583742f0e6dacc2b6edb9b,1,24,1,0.1422689,1474108137,Regular,9026945e85e71428d10d91dcd885ed1b934f4bac873f509c2f92be837485d93e
1694c1057d901212220dcd762cc27cbb3de5cb75183ada52078855d8d94bf828,-1,15,1,0.16598198,1474094212,Regular,b5a2625d68523fe9189fc17acf438610d59174cb0b44b5f087deb24763317400
7ade5ad3d4c85239cfb0d1505674f14021bb097cbd887d61baf3766900f01a7c,-1,5,1,0.11909161,1474091712,Regular,2f168e854e2a6425ce0b33f79cb6b78db2194a4e3619991d36fb1add20170c2a
7ade5ad3d4c85239cfb0d1505674f14021bb097cbd887d61baf3766900f01a7c,-1,28,1,0.29140443,1474091712,Regular,a2eec245a7004d8ac97dae8628380b83a52048678f769d8d2af2f64259e03df6
2f168e854e2a6425ce0b33f79cb6b78db2194a4e3619991d36fb1add20170c2a,1,53,1,0.11909161,1474088004,Regular,7ade5ad3d4c85239cfb0d1505674f14021bb097cbd887d61baf3766900f01a7c
b5a2625d68523fe9189fc17acf438610d59174cb0b44b5f087deb24763317400,1,59,1,0.16598198,1474075786,Regular,1694c1057d901212220dcd762cc27cbb3de5cb75183ada52078855d8d94bf828
9c15b7654d6bfcb705cfdfd6f65ed596aa64f3381c4253fc9c69fd5c78642a2f,-1,25,1,0.22124412,1474063041,Regular,6e4ae7049d9d272a23b6c17e5706e53b72f03d33a5df7f24c0a3cb959550adb8
6e4ae7049d9d272a23b6c17e5706e53b72f03d33a5df7f24c0a3cb959550adb8,1,30,1,0.22124412,1474043253,Regular,9c15b7654d6bfcb705cfdfd6f65ed596aa64f3381c4253fc9c69fd5c78642a2f
aad0e3b2852d977ac155b4364a863865f506ea44ac6aa0d521f5bafbbf82c311,-1,17,1,0.14862925,1474018717,Regular,262f0bbc3916eba9030a7cc99107aea6e48bf8e8d6a20cb5d55033ea8d26a041
b32e7d897e20db01fb93b8bb77486efb272aa68fca2f960009722e32d6510966,-1,18,1,0.12193886,1474018286,Regular,14363888bc23a973c663ece8726a285bd0ecf25f64c906ebfdfd08a4ada65c24
b32e7d897e20db01fb93b8bb77486efb272aa68fca2f960009722e32d6510966,-1,24,1,0.13026975,1474018286,Regular,8efabb47d322ad63708728965fdebd91a4c2b6a688c926a976eb01d8235a5278
8efabb47d322ad63708728965fdebd91a4c2b6a688c926a976eb01d8235a5278,1,85,1,0.13026975,1474010406,Regular,b32e7d897e20db01fb93b8bb77486efb272aa68fca2f960009722e32d6510966
14363888bc23a973c663ece8726a285bd0ecf25f64c906ebfdfd08a4ada65c24,1,37,1,0.12193886,1474000203,Regular,b32e7d897e20db01fb93b8bb77486efb272aa68fca2f960009722e32d6510966
6b946e1d83a670169d2c11f2dd0612cafb28db04eeb5f811a679b56936a4707e,-1,16,1,0.12190781,1473980570,Regular,b7c30b0944d60da5e2c2d8fa0c7fbc1dd534a131d2c92e5de3b7fcefc47ec159
b4c20004d74dfee6d2d6129df95135f7d9441f36b7ffa8e2eccfba2f316b2788,-1,21,1,0.11027945,1473979048,Regular,1e8e181454a0dca2978050f78b71b60be2b390fc57074d2ac2efcaa19035fb23
b4c20004d74dfee6d2d6129df95135f7d9441f36b7ffa8e2eccfba2f316b2788,-1,24,1,0.11071344,1473979048,Regular,24da799dba78fc8f8edd0376a6c7f81a071b8140700fbbd36a9d1f6dec3e8664
1e8e181454a0dca2978050f78b71b60be2b390fc57074d2ac2efcaa19035fb23,1,60,1,0.11027945,1473967057,Regular,b4c20004d74dfee6d2d6129df95135f7d9441f36b7ffa8e2eccfba2f316b2788
262f0bbc3916eba9030a7cc99107aea6e48bf8e8d6a20cb5d55033ea8d26a041,1,67,1,0.14862925,1473934742,Regular,aad0e3b2852d977ac155b4364a863865f506ea44ac6aa0d521f5bafbbf82c311
24da799dba78fc8f8edd0376a6c7f81a071b8140700fbbd36a9d1f6dec3e8664,1,17,1,0.11071344,1473923581,Regular,b4c20004d74dfee6d2d6129df95135f7d9441f36b7ffa8e2eccfba2f316b2788
b7c30b0944d60da5e2c2d8fa0c7fbc1dd534a131d2c92e5de3b7fcefc47ec159,1,24,1,0.12190781,1473912699,Regular,6b946e1d83a670169d2c11f2dd0612cafb28db04eeb5f811a679b56936a4707e
a2eec245a7004d8ac97dae8628380b83a52048678f769d8d2af2f64259e03df6,1,39,1,0.29140443,1473890632,Regular,7ade5ad3d4c85239cfb0d1505674f14021bb097cbd887d61baf3766900f01a7c
d7501394f70f08e4d3984926c8c90ae28f14cb41d7e8ae0094cc8969eb11dad6,-1,9,1,0.22613793,1473868413,Regular,19d27e2873ff31781976bbcad14b4b5217b7d50b4e6edf8ed3913ae15a63e45e
19d27e2873ff31781976bbcad14b4b5217b7d50b4e6edf8ed3913ae15a63e45e,1,57,1,0.22613793,1473857654,Regular,d7501394f70f08e4d3984926c8c90ae28f14cb41d7e8ae0094cc8969eb11dad6
76873ad120d4e2f4f54e58bf3e45be3dac413ac6fcb202f5b429a01bf6cf33cc,-1,25,1,0.31919431,1473839650,Regular,cd637205a25a4cbae8d60c98583d67601fe25b02e8580657ba2541374d263695
e37e53ab82de50db78422a10a7cdca9868d8a913a8da50c9c198dbf85359384c,-1,13,1,0.12947851,1473834654,Regular,61db9c632473d339ae40ab873a7da20c32f00f9aa2846005b41f9f02c0ce6781
61db9c632473d339ae40ab873a7da20c32f00f9aa2846005b41f9f02c0ce6781,1,16,1,0.12947851,1473814660,Regular,e37e53ab82de50db78422a10a7cdca9868d8a913a8da50c9c198dbf85359384c
cd637205a25a4cbae8d60c98583d67601fe25b02e8580657ba2541374d263695,1,1,1,0.31919431,1473803247,Regular,76873ad120d4e2f4f54e58bf3e45be3dac413ac6fcb202f5b429a01bf6cf33cc
57b728b3284d5efd4fb643bb84559ae49c8e59bfcc909ca596dddc8e912d5655,-1,2,1,0.47599223,1473783762,Regular,a633b582c845837415d82ab362016bc0e165144a7234d05ea5033303c6a1cdb2
a633b582c845837415d82ab362016bc0e165144a7234d05ea5033303c6a1cdb2,1,34,1,0.47599223,1473770642,Regular,57b728b3284d5efd4fb643bb84559ae49c8e59bfcc909ca596dddc8e912d5655
7ac94984690cdf6cb6cc5ef353ae016841d9142f927c44d10da8f22cf214b253,-1,5,1,0.10722108,1473750162,Regular,6c9655e882e8dd2ac35780f143a6013886bf3696b5e198329403879d64735452
