tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
627d3b92f9dd0db52e7bf0f45f94aa1ce4ef692750dd5690dd2f2195d48a51a5,-1,4,1,0.20167945,1557795829,Regular,1a88c8748b8a92d41db94823efbed5bed823fc7abe668267cf41a8a09d28f31a
627d3b92f9dd0db52e7bf0f45f94aa1ce4ef692750dd5690dd2f2195d48a51a5,-1,3,1,0.22696328,1557795829,Regular,9976f2df3e71737b7ce28c450c32e71a7d6a9586edd8df74c5a84e11fd959f1a
627d3b92f9dd0db52e7bf0f45f94aa1ce4ef692750dd5690dd2f2195d48a51a5,-1,2,1,0.20359773,1557795829,Regular,d3fe80b57a4fcc9ddebc91fbcd330cf36ca2b800d1a0c7fa4b60d3d867e8fd16
627d3b92f9dd0db52e7bf0f45f94aa1ce4ef692750dd5690dd2f2195d48a51a5,-1,1,1,0.20605039,1557795829,Regular,c731306c6b1538c337d6d6e4992862e4c18e4f27c976fa96084c2d26f9e6930f
627d3b92f9dd0db52e7bf0f45f94aa1ce4ef692750dd5690dd2f2195d48a51a5,-1,0,1,0.20457891,1557795829,Regular,123e09f1b8c77c256d5024f6667ecd74a8f93087ffb6a39473c1cc3e2c1ec104
627d3b92f9dd0db52e7bf0f45f94aa1ce4ef692750dd5690dd2f2195d48a51a5,-1,22,1,0.25562548,1557795829,Regular,78794dc15ce17057c6f23f233d304b33f97534b6089018c976051045f3973160
627d3b92f9dd0db52e7bf0f45f94aa1ce4ef692750dd5690dd2f2195d48a51a5,-1,21,1,0.20159025,1557795829,Regular,97587dfe1f15bd274f9857028fe6501365108e8dbf8d80be1c4aec215e689756
627d3b92f9dd0db52e7bf0f45f94aa1ce4ef692750dd5690dd2f2195d48a51a5,-1,20,1,0.20049651,1557795829,Regular,26b52d9a45bcf9e46db80417605ce9711bee9decdd6decd783b92acf738eb755
627d3b92f9dd0db52e7bf0f45f94aa1ce4ef692750dd5690dd2f2195d48a51a5,-1,19,1,0.20227814,1557795829,Regular,11ce24563d83527b953221942d4095111a02a7222705cb0ab95d1e08f9963055
627d3b92f9dd0db52e7bf0f45f94aa1ce4ef692750dd5690dd2f2195d48a51a5,-1,18,1,0.20712521,1557795829,Regular,47bbaec69206518a102cabc02bf52724c299f8a57710f53e77cf491f25c42c53
627d3b92f9dd0db52e7bf0f45f94aa1ce4ef692750dd5690dd2f2195d48a51a5,-1,17,1,0.20805957,1557795829,Regular,047bb2c4386a830ada55d7dfa4ce4cc98a65b5c4aa42912d8c6308d08e2bfb4f
627d3b92f9dd0db52e7bf0f45f94aa1ce4ef692750dd5690dd2f2195d48a51a5,-1,16,1,0.20700943,1557795829,Regular,e7275a9e4d2dbd5193dd3c5759df9c519f796bd6d5149b1b4dc70ae23aaa874b
627d3b92f9dd0db52e7bf0f45f94aa1ce4ef692750dd5690dd2f2195d48a51a5,-1,14,1,0.2221771,1557795829,Regular,f643de366bde5f11b60d9d9e0470bcc93d5d372930c29ab78e7feb5ac694be40
627d3b92f9dd0db52e7bf0f45f94aa1ce4ef692750dd5690dd2f2195d48a51a5,-1,13,1,0.20556025,1557795829,Regular,396c6a7038afbffc0021f7d22aa4795517ec4d2a77317452d493a09f2e92f33d
627d3b92f9dd0db52e7bf0f45f94aa1ce4ef692750dd5690dd2f2195d48a51a5,-1,12,1,0.20276706,1557795829,Regular,d2067266617390b06131867b9cb61f706b40805bb4dc162a761a9fe724034c3b
627d3b92f9dd0db52e7bf0f45f94aa1ce4ef692750dd5690dd2f2195d48a51a5,-1,11,1,0.20015001,1557795829,Regular,277ffb0801d336756aa4dc2cf562783e171c4a5fa5e7e07c9362718f734c4139
627d3b92f9dd0db52e7bf0f45f94aa1ce4ef692750dd5690dd2f2195d48a51a5,-1,10,1,0.20526453,1557795829,Regular,6bad39929ee89797a89d58f6669f1904378776361a7fbac87c50b94be70fe730
1a88c8748b8a92d41db94823efbed5bed823fc7abe668267cf41a8a09d28f31a,1,5,1,0.20167945,1557751089,Regular,627d3b92f9dd0db52e7bf0f45f94aa1ce4ef692750dd5690dd2f2195d48a51a5
dc1c980639e5c1b84848f7dd43dc8d9d5549bfa4b9d8ae875692d8e8fce24128,1,7,1,0.21234905,1557696910,Regular,627d3b92f9dd0db52e7bf0f45f94aa1ce4ef692750dd5690dd2f2195d48a51a5
2a1091fb605e7f99d9c02fccdd070d491dbbdc876f532a67de111412b13b4afb,1,9,1,0.21000935,1557641295,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
d2067266617390b06131867b9cb61f706b40805bb4dc162a761a9fe724034c3b,1,6,1,0.20276706,1557587503,Regular,627d3b92f9dd0db52e7bf0f45f94aa1ce4ef692750dd5690dd2f2195d48a51a5
a1d662ec573b479286aa559cfec8d57306d57c2f2d70d7478c6f599ccfb4e2a8,1,11,1,0.21299471,1557529799,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
277ffb0801d336756aa4dc2cf562783e171c4a5fa5e7e07c9362718f734c4139,1,1,1,0.20015001,1557465268,Regular,627d3b92f9dd0db52e7bf0f45f94aa1ce4ef692750dd5690dd2f2195d48a51a5
2ba932800558d1ec731365cf801597778379ccc3175df61cf57d571636a720d3,1,8,1,0.21426088,1557414904,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
99ced248330037cacd5604c8bbf61895ae978b110c3146b703c81fe35b80861f,1,1,1,0.20569738,1557364406,Regular,627d3b92f9dd0db52e7bf0f45f94aa1ce4ef692750dd5690dd2f2195d48a51a5
d3fe80b57a4fcc9ddebc91fbcd330cf36ca2b800d1a0c7fa4b60d3d867e8fd16,1,8,1,0.20359773,1557322470,Regular,627d3b92f9dd0db52e7bf0f45f94aa1ce4ef692750dd5690dd2f2195d48a51a5
e677dabb4016280f4dde13e9f373f20b7b0f610a7e18d5a8b65702c24b95bbb7,1,6,1,0.20498946,1557279377,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
a875691a8f107034f7b00cf559b0936ea99f9c4a9e21992f90e459b459a3bc74,1,9,1,0.21250906,1557225408,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
deae66fa2d7cba3e308a1d3ef825f85c35397e46b5ad49ba375568061a7a78b3,1,3,1,0.2103648,1557176655,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
96e9fc297d177b48e03949517757d35c100bb17f44bb6126623ba92b19d24d2c,1,8,1,0.21164378,1557126750,Regular,627d3b92f9dd0db52e7bf0f45f94aa1ce4ef692750dd5690dd2f2195d48a51a5
af83bdac76afb1ddbf999d56fa49fadce06e65ca81c406c79f786bfd19367675,1,8,1,0.21236656,1557079593,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
97587dfe1f15bd274f9857028fe6501365108e8dbf8d80be1c4aec215e689756,1,10,1,0.20159025,1557029005,Regular,627d3b92f9dd0db52e7bf0f45f94aa1ce4ef692750dd5690dd2f2195d48a51a5
47bbaec69206518a102cabc02bf52724c299f8a57710f53e77cf491f25c42c53,1,5,1,0.20712521,1556982286,Regular,627d3b92f9dd0db52e7bf0f45f94aa1ce4ef692750dd5690dd2f2195d48a51a5
5cdad774823c282266bf420d9efc20a41aa494ff4592f1c04625ad5482da6386,1,11,1,0.20555955,1556935956,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
c713074654ae97eab0b5e31597e04524fe8343f0609759c6b1b3fefeac58ea8f,1,1,1,0.20626965,1556892343,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
e54b4fdbd50c59210bab1ca3e3fe072897d3c4438779e28bcbde3dc182c2a1fd,1,10,1,0.21501384,1556849044,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
9976f2df3e71737b7ce28c450c32e71a7d6a9586edd8df74c5a84e11fd959f1a,1,5,1,0.22696328,1556806401,Regular,627d3b92f9dd0db52e7bf0f45f94aa1ce4ef692750dd5690dd2f2195d48a51a5
7a1a08e88a22b3a9001c8cca02e88e792c1c2ff2c87cc7695c9072f1a68b5bca,1,7,1,0.20741776,1556773622,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
ef60e1e310d2ec47f4fa81ddf73bf8bf1f57978a436edf8443b5571f928200c7,1,6,1,0.20065912,1556741392,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
26b52d9a45bcf9e46db80417605ce9711bee9decdd6decd783b92acf738eb755,1,4,1,0.20049651,1556708848,Regular,627d3b92f9dd0db52e7bf0f45f94aa1ce4ef692750dd5690dd2f2195d48a51a5
592100c005110c1bb58ef1f3f5293f729b3f8388465628400609d3f62bf03529,1,0,1,0.21059804,1556673450,Regular,627d3b92f9dd0db52e7bf0f45f94aa1ce4ef692750dd5690dd2f2195d48a51a5
11e3c01308ea26ec138b53ba79dc00746945ef438ad16ef841d0982246c3ed81,1,6,1,0.20865525,1556637020,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
04b50977d44757ac56d363b96af4866291d587c5fb94ef24256acd594957e1ec,1,8,1,0.20740795,1556604481,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
d309dd3034b7401820cd15ccfc1b5321941a0fc7e4d32cb63aea6f6404500696,1,12,1,0.20641488,1556575664,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
f643de366bde5f11b60d9d9e0470bcc93d5d372930c29ab78e7feb5ac694be40,1,9,1,0.2221771,1556546824,Regular,627d3b92f9dd0db52e7bf0f45f94aa1ce4ef692750dd5690dd2f2195d48a51a5
b7e3c854ffe7d82666077e49ef40f858ffd0435154c2a4fee1d4a7b4afdfad84,1,3,1,0.20012659,1556515242,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
afeb88a32e1cf39af77e7691a76d87dd0fcb32a0bed9e588ee0235ff6b636c71,1,0,1,0.20743098,1556482572,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
047bb2c4386a830ada55d7dfa4ce4cc98a65b5c4aa42912d8c6308d08e2bfb4f,1,5,1,0.20805957,1556443828,Regular,627d3b92f9dd0db52e7bf0f45f94aa1ce4ef692750dd5690dd2f2195d48a51a5
694bb7a3cac016087a06c6e8f6e95e56ea3214207570d665e1a0f32dacc07e6f,1,0,1,0.21270661,1556396191,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
93cb277f058c1ce757ec012fbb82619d9fe6688f6c05bca8f82778714012e2f4,1,1,1,0.2052204,1556349992,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
e7275a9e4d2dbd5193dd3c5759df9c519f796bd6d5149b1b4dc70ae23aaa874b,1,5,1,0.20700943,1556303328,Regular,627d3b92f9dd0db52e7bf0f45f94aa1ce4ef692750dd5690dd2f2195d48a51a5
6bad39929ee89797a89d58f6669f1904378776361a7fbac87c50b94be70fe730,1,1,1,0.20526453,1556255647,Regular,627d3b92f9dd0db52e7bf0f45f94aa1ce4ef692750dd5690dd2f2195d48a51a5
a6b66ac8e17b210285db71fa7b2d157c864fc71f3633f9b800717cf1f21f0d7d,1,8,1,0.20382537,1556212775,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
dd6ff886ca9bf7c6464c74e035d5dd239b32ae6cd4009c0a50eac0cb81c0a665,1,4,1,0.21483909,1556169460,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
81b7950b76d708bf819f9189a48fc8e123a3507520477c933ef1878442322bd5,1,3,1,0.20808302,1556128028,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
fea7c5d2faacae1df2971ed538ba586fd0b2859b6f91c6736f0a3fcd893a6ff7,1,9,1,0.20117351,1556088965,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
ed38cfa0225f8de808624006cf4f18bc45f76bfa293b3bcdc0db53731db9d5de,1,7,1,0.20866468,1556049448,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
c731306c6b1538c337d6d6e4992862e4c18e4f27c976fa96084c2d26f9e6930f,1,9,1,0.20605039,1556005378,Regular,627d3b92f9dd0db52e7bf0f45f94aa1ce4ef692750dd5690dd2f2195d48a51a5
5d49b5d6bf4961b3234f698efb1c683d7a08292325ffa93723e2ed0107069f6c,1,6,1,0.20605142,1555962294,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
93e9cacea729064bbf75fc89b1021da8d279b2b653418c767d695136eaed9c72,1,3,1,0.20779488,1555919002,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
c4678a1947d3b1ee5ebde1650bc24104d0a6fdec9228163ad900c2f32f4bccbb,1,5,1,0.20775819,1555872901,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
6899fe5bd14ee2fc2dc6c9564fc600cb694f3dd526f3afe79844d42342364de2,1,10,1,0.20736945,1555826016,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
a6c4a008979ce5587fe4510b2d435c98f5042c0bd6ed3af41dbfa77b45620166,1,9,1,0.2043326,1555782317,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
7e3e60860d1a04f71b41e702dd0cb2eef3858679bcf83d4e7aca6ebc88aff59c,1,5,1,0.21213116,1555742844,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
396c6a7038afbffc0021f7d22aa4795517ec4d2a77317452d493a09f2e92f33d,1,7,1,0.20556025,1555706972,Regular,627d3b92f9dd0db52e7bf0f45f94aa1ce4ef692750dd5690dd2f2195d48a51a5
93a3f5ffddb951880e53f3cf3bd11ee44a33c7986da96971f4d81c27c2fa21d8,1,6,1,0.20216129,1555674609,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
ee3190080f28859e2c6c5e9cf1c94f41ade409fe5d671bc70c7f12b3741e83b7,1,11,1,0.22185307,1555645627,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
f836eab249f16b398c8a3fea564cb91f5bd83f8aa5eba6eb61d3468119c29da3,1,8,1,0.20245615,1555613433,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
a418b721ca485344d4b79ee02fff6b8f1225b251efa606946a50a97fef09a865,1,12,1,0.2178537,1555584598,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
0b06e416b5e9fc4b66b137d2e0d4051d65e539f9d93a41d540a5b9a665c823f2,1,0,1,0.20226844,1555548292,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
b5736de8b4d5aac7065ff03068c7aa522c82e336b34b44b16efc4aab3454fd9e,1,0,1,0.20543281,1555508757,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
123e09f1b8c77c256d5024f6667ecd74a8f93087ffb6a39473c1cc3e2c1ec104,1,4,1,0.20457891,1555467523,Regular,627d3b92f9dd0db52e7bf0f45f94aa1ce4ef692750dd5690dd2f2195d48a51a5
895a6b78c21ac3f312c1eff6eac833157b5f18b7270c72cd1301a2963a7826ba,1,7,1,0.20425144,1555427662,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
281928163bf11b220c4360b4c18366fdb323568d740aef8ca19f05ca46b33b8c,1,0,1,0.2138126,1555387975,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
400db1fef9d34c6788eef651fa6c1197ae15fd594575312687eabfd7260af7fb,1,9,1,0.20781789,1555305506,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
78794dc15ce17057c6f23f233d304b33f97534b6089018c976051045f3973160,1,6,1,0.25562548,1555249339,Regular,627d3b92f9dd0db52e7bf0f45f94aa1ce4ef692750dd5690dd2f2195d48a51a5
51ce3964f02d46e133b4bee177d3d771de3e6857e0e43b806e626953c5989a6a,1,6,1,0.21553905,1555193642,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
f686fe0e486fe2a204aa60180d3717d6bde508a5ce690193da76084065d4bac0,1,0,1,0.20479034,1555147893,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
cd42b4cdfe31521bd6bf5ef63e7a93ca82e51b0d924435cb3da51c5713cf4eae,1,10,1,0.2046286,1553964650,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
35f5969080636f37384b872e598775c0f48b0e64c607660c03c2920139183482,1,1,1,0.21788244,1553924404,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
332cdddeda4336b72777df1e0ac4a4809e13a22da55fc4cc0f66607a697b0681,1,7,1,0.20168673,1553881390,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
11ce24563d83527b953221942d4095111a02a7222705cb0ab95d1e08f9963055,1,8,1,0.20227814,1553838087,Regular,627d3b92f9dd0db52e7bf0f45f94aa1ce4ef692750dd5690dd2f2195d48a51a5
833f856d30836c280f5bf7a4501db39c999c18321873664763712871bb955a26,1,46,1,0.63033155,1553796467,Regular,627d3b92f9dd0db52e7bf0f45f94aa1ce4ef692750dd5690dd2f2195d48a51a5
bcd4baeea810af277f267e68e446f5f815b06c032ec1a6ca8ca1e4b1e68a54a8,1,15,1,0.28945323,1553674296,Regular,10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801
4ab49f9706a44e74c4f9f55c878214bd9a343aa6ab6c4a65c52950817a4ee646,-1,6,1,0.20014622,1553626813,Regular,04626e58be03e27f1eac7f911a3e144e060d3c7decec4e1152d6d72ba75b24b0
4ab49f9706a44e74c4f9f55c878214bd9a343aa6ab6c4a65c52950817a4ee646,-1,4,1,0.21880388,1553626813,Regular,7c01edecea38fad674f6485424b0e872e2a7705e549c23ba090e167bacb80a87
4ab49f9706a44e74c4f9f55c878214bd9a343aa6ab6c4a65c52950817a4ee646,-1,3,1,0.2056581,1553626813,Regular,73237c77d279d77ea28586416ec5f7992060c631cb4cffa7c9f1867e1be74374
4ab49f9706a44e74c4f9f55c878214bd9a343aa6ab6c4a65c52950817a4ee646,-1,2,1,0.20507973,1553626813,Regular,b4db19374ba55bf480b1749602967f4022cbd4b34237dc67d152b7d4b2b2956f
4ab49f9706a44e74c4f9f55c878214bd9a343aa6ab6c4a65c52950817a4ee646,-1,1,1,0.20747481,1553626813,Regular,3c9e83ba3d2de4c2bf2f3c36af4fca56323b265e06320338957e20f905e4ac52
4ab49f9706a44e74c4f9f55c878214bd9a343aa6ab6c4a65c52950817a4ee646,-1,0,1,0.46886166,1553626813,Regular,232c9ac98d4d6ea5f8f945e568a2868527994babe6cd587b1d19c5f1cca2e139
4ab49f9706a44e74c4f9f55c878214bd9a343aa6ab6c4a65c52950817a4ee646,-1,7,1,0.2187487,1553626813,Regular,e34db41ed3f319b506cfc782f27e17911fac4f6af970659bc087a7064f2635c2
4ab49f9706a44e74c4f9f55c878214bd9a343aa6ab6c4a65c52950817a4ee646,-1,5,1,0.20256694,1553626813,Regular,d09be3b42e89c38869b1549ded90c52d055fdf7beaab7f1f1a2c4ccad8b394a6
232c9ac98d4d6ea5f8f945e568a2868527994babe6cd587b1d19c5f1cca2e139,1,33,1,0.46886166,1553619745,Regular,4ab49f9706a44e74c4f9f55c878214bd9a343aa6ab6c4a65c52950817a4ee646
7c01edecea38fad674f6485424b0e872e2a7705e549c23ba090e167bacb80a87,1,1,1,0.21880388,1553533968,Regular,4ab49f9706a44e74c4f9f55c878214bd9a343aa6ab6c4a65c52950817a4ee646
3c9e83ba3d2de4c2bf2f3c36af4fca56323b265e06320338957e20f905e4ac52,1,8,1,0.20747481,1553497950,Regular,4ab49f9706a44e74c4f9f55c878214bd9a343aa6ab6c4a65c52950817a4ee646
e34db41ed3f319b506cfc782f27e17911fac4f6af970659bc087a7064f2635c2,1,5,1,0.2187487,1553462218,Regular,4ab49f9706a44e74c4f9f55c878214bd9a343aa6ab6c4a65c52950817a4ee646
b4db19374ba55bf480b1749602967f4022cbd4b34237dc67d152b7d4b2b2956f,1,1,1,0.20507973,1553423249,Regular,4ab49f9706a44e74c4f9f55c878214bd9a343aa6ab6c4a65c52950817a4ee646
73237c77d279d77ea28586416ec5f7992060c631cb4cffa7c9f1867e1be74374,1,10,1,0.2056581,1553387774,Regular,4ab49f9706a44e74c4f9f55c878214bd9a343aa6ab6c4a65c52950817a4ee646
d09be3b42e89c38869b1549ded90c52d055fdf7beaab7f1f1a2c4ccad8b394a6,1,10,1,0.20256694,1553306324,Regular,4ab49f9706a44e74c4f9f55c878214bd9a343aa6ab6c4a65c52950817a4ee646
04626e58be03e27f1eac7f911a3e144e060d3c7decec4e1152d6d72ba75b24b0,1,0,1,0.20014622,1553229434,Regular,4ab49f9706a44e74c4f9f55c878214bd9a343aa6ab6c4a65c52950817a4ee646
02e1c2e429a49e198e543604f5271db8ed00f1e23ed2f21e314f0327a7a354f9,-1,5,1,0.20536916,1553192541,Regular,0cec80c176f5e7a4f15161118f2fd180148cbc68a198251df3ae82f2d9089a9b
02e1c2e429a49e198e543604f5271db8ed00f1e23ed2f21e314f0327a7a354f9,-1,1,1,0.20050066,1553192541,Regular,6ef2aa4361ce009a8dd61f9428953dec66357d9433e69c373a657b1a4bb35c1b
02e1c2e429a49e198e543604f5271db8ed00f1e23ed2f21e314f0327a7a354f9,-1,2,1,0.20573024,1553192541,Regular,5855156a53f42471782e3fff8667443925538c7e14854fcb31ed43bf70dce63a
02e1c2e429a49e198e543604f5271db8ed00f1e23ed2f21e314f0327a7a354f9,-1,3,1,0.20029895,1553192541,Regular,3d9a674ba55dd438bb1128fc0142b4b26ff9f4f979c25a8f7633665a1bbf5d40
02e1c2e429a49e198e543604f5271db8ed00f1e23ed2f21e314f0327a7a354f9,-1,4,1,0.2087953,1553192541,Regular,775101d66ac1e271869c78f63b462c4128d530deb5bf55dfd082aa59a879b094
02e1c2e429a49e198e543604f5271db8ed00f1e23ed2f21e314f0327a7a354f9,-1,6,1,0.20221358,1553192541,Regular,f76ef1c2e1c3903a668e9c7d414340be27adfdd5afce63705c5b42d0b0548fce
02e1c2e429a49e198e543604f5271db8ed00f1e23ed2f21e314f0327a7a354f9,-1,7,1,0.2055294,1553192541,Regular,6005947f012474cbb81159c66bd0c4ed82ea91a53e3701f3f7d5512b9216bee1
02e1c2e429a49e198e543604f5271db8ed00f1e23ed2f21e314f0327a7a354f9,-1,8,1,0.20711943,1553192541,Regular,0664c52229fdc64c698e4cb863fd4347779e1dbd40daff140398b5ca6461e7e1
02e1c2e429a49e198e543604f5271db8ed00f1e23ed2f21e314f0327a7a354f9,-1,9,1,0.20228697,1553192541,Regular,82b023aded1b4bd39a201816aaa78abd9babfc6cec518d4af74729a315cfacfc
02e1c2e429a49e198e543604f5271db8ed00f1e23ed2f21e314f0327a7a354f9,-1,0,1,0.20982792,1553192541,Regular,1d0d5b46ec27fca811ba26718631f378874339de648c4dd2d21909099bd9251b
1d0d5b46ec27fca811ba26718631f378874339de648c4dd2d21909099bd9251b,1,8,1,0.20982792,1553164971,Regular,02e1c2e429a49e198e543604f5271db8ed00f1e23ed2f21e314f0327a7a354f9
775101d66ac1e271869c78f63b462c4128d530deb5bf55dfd082aa59a879b094,1,10,1,0.2087953,1553099935,Regular,02e1c2e429a49e198e543604f5271db8ed00f1e23ed2f21e314f0327a7a354f9
0cec80c176f5e7a4f15161118f2fd180148cbc68a198251df3ae82f2d9089a9b,1,4,1,0.20536916,1553033032,Regular,02e1c2e429a49e198e543604f5271db8ed00f1e23ed2f21e314f0327a7a354f9
6ef2aa4361ce009a8dd61f9428953dec66357d9433e69c373a657b1a4bb35c1b,1,4,1,0.20050066,1552964499,Regular,02e1c2e429a49e198e543604f5271db8ed00f1e23ed2f21e314f0327a7a354f9
f76ef1c2e1c3903a668e9c7d414340be27adfdd5afce63705c5b42d0b0548fce,1,7,1,0.20221358,1552898843,Regular,02e1c2e429a49e198e543604f5271db8ed00f1e23ed2f21e314f0327a7a354f9
5855156a53f42471782e3fff8667443925538c7e14854fcb31ed43bf70dce63a,1,9,1,0.20573024,1552837779,Regular,02e1c2e429a49e198e543604f5271db8ed00f1e23ed2f21e314f0327a7a354f9
6005947f012474cbb81159c66bd0c4ed82ea91a53e3701f3f7d5512b9216bee1,1,7,1,0.2055294,1552776614,Regular,02e1c2e429a49e198e543604f5271db8ed00f1e23ed2f21e314f0327a7a354f9
82b023aded1b4bd39a201816aaa78abd9babfc6cec518d4af74729a315cfacfc,1,5,1,0.20228697,1552709619,Regular,02e1c2e429a49e198e543604f5271db8ed00f1e23ed2f21e314f0327a7a354f9
0664c52229fdc64c698e4cb863fd4347779e1dbd40daff140398b5ca6461e7e1,1,12,1,0.20711943,1552642171,Regular,02e1c2e429a49e198e543604f5271db8ed00f1e23ed2f21e314f0327a7a354f9
3d9a674ba55dd438bb1128fc0142b4b26ff9f4f979c25a8f7633665a1bbf5d40,1,8,1,0.20029895,1552401294,Regular,02e1c2e429a49e198e543604f5271db8ed00f1e23ed2f21e314f0327a7a354f9
