tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8bff1f9094675613b3d2679e6c162dd5f6a2c4bee6995ac47edfbe5a90e922c,1,0,1,141.92996894,1592673649,Ticket,9fe2aa09bc9aeb517ab77c1c7176c37d4bb0332c433550a8719ef27a7a00e1d9
26c73e3135637fbe079cb0c986973f4461e157e8c4df915729891f1cc780ed0e,-1,1,1,135.29130531,1592664982,Vote,39697b25e544f608eb339340bebb5990c38a1f77e435e2bd289fc8dde4762cc9
8fcdc97e081ff24c79c7091403ba5fbc8eaa5ecdb7985b0aaf2cf51c087f0400,-1,1,1,138.72378697,1592622094,Vote,61f0a524763be6b1cb84f6ef866aaac418320b1d83f8ecd38947fc81bc4201da
f7abe01d7570ede7c033710a5b066cfe03a0efc817596decce9c470cc0ceb303,-1,1,1,137.66686946,1592449795,Vote,f14b5ecae048ad7522e0ab343aef02daec2456ca9b9d96b53b93e4da51a1d4bd
b4be289feda59dea00c5253074f3123c286ef09b051f3ef0a358c6c372596034,-1,1,1,135.12861775,1592400311,Vote,0f39d19038253b5fdfa814185a1dad30cc9894e1e2746f17bed411d0cff81949
f7862f83f14dfa786bfea3f911399fc6f177e34542a99f04a8326e1a167b7fbe,-1,1,1,136.03620766,1592380278,Vote,d1931d9814394647907135240fc3c068c5e715c27f50d982509bbe164af20715
0cc9b580cf06828cfeca36bda2b85944c6f5c12a3a2c09d7c23a751568bc795c,-1,1,1,141.08815192,1592354709,Vote,b334059bc3de29016ed0223845f67fcb645027b384241c607df9123ac47c5a58
f3891d110e831117bf93c7cb086b576d3ff8361462143ab5a2306667bf5c6ff9,1,0,1,137.35346978,1592310070,Ticket,e0915253bd48a532e4fcb942c66fc9b771e6aa4d2f71f68a7965b809cc31bbd9
5810c4248998018d1c870a381f6bece1a5f2bc3e847319df0f913aeeb96fc805,1,0,1,137.30378534,1592242034,Ticket,4a633ca614bb08752b9fc56d8a7645702f55949e98b357f29cc03b465e4e9452
6c0150f19af4faedf6c379b1b2da6d599663b979f9669740808b0a439ba6fb0b,1,0,1,137.30378534,1592242034,Ticket,3ccfffc135997419343e4fb6a9bed10afa5fd27af24b85c6caf79d98a40cd2e8
e46acfed4ca67636dbab7bf2d8c2394fe52b47c2bb935878c1d899b5179575b4,1,0,1,137.30378534,1592242034,Ticket,dca0298b14f34b5496a0f263cacce044b9f1d96e2fa97dd5cae7efdfab00924d
d1931d9814394647907135240fc3c068c5e715c27f50d982509bbe164af20715,1,0,1,136.03620766,1592232920,Ticket,f7862f83f14dfa786bfea3f911399fc6f177e34542a99f04a8326e1a167b7fbe
4a38aef6f025ecddfe3722734d258201e305fa9c9923b09c186a33ccae2a64ca,-1,1,1,141.14959186,1592207438,Vote,7b59af6a5ec753a8ebabf7b9e30fa38c85e68ca4c14e845b0919c477f50835d7
39697b25e544f608eb339340bebb5990c38a1f77e435e2bd289fc8dde4762cc9,1,0,1,135.29130531,1592172073,Ticket,26c73e3135637fbe079cb0c986973f4461e157e8c4df915729891f1cc780ed0e
2353472ea2f12d1b3f96fb6487ba65086e8213713a64bf73162f665c2d595471,-1,1,1,136.66003151,1592155221,Vote,43d2525c70cd310ba47fe9e706cb2c8db95e2142c4bb8afbc465e4c029b45f7f
60e86b24dd9333d2af5952a61a8855d90f27573651459d87c843c388faf72d73,-1,1,1,136.66003151,1592124222,Vote,55bb7183c18956931e16e32c1ac01d9028eb39c7aa546c7d717fd7a9314c427b
b14cab5177f9590846deef92bfcee3d9d0b674d3ee68cc5569fcf6633be0abc9,-1,1,1,138.60028536,1592093342,Vote,7bb354c09ace0bdb75f839da32a355b41a111d89f79cb567d85242e78613d368
d8c1f5cd977223df7b416a22d884760e2cc80bb105d23aee2dc2ca254f1d8676,1,0,1,135.68300673,1592076026,Ticket,c6d9661c019c75d805391fb0fa6c69dd37f68436cce401e98d9208bd41a3d259
0f39d19038253b5fdfa814185a1dad30cc9894e1e2746f17bed411d0cff81949,1,0,1,135.12861775,1591979890,Ticket,b4be289feda59dea00c5253074f3123c286ef09b051f3ef0a358c6c372596034
e84ab05dca927f5dc13dfff94112671e210122cdd5e0b0e1bbb9316b4093ba6c,1,0,1,135.12861775,1591979890,Ticket,a8d66dbebb246573862f2ac6aca7fd8b325986a48fc3525c31f57966876d7f6b
bd4a3fd52fcff03981fd2aa8e95ec90e0e54662ecb8c8a88a1bedb4b59485d92,1,0,1,136.12621928,1591971603,Ticket,559dcbe09be6efddf96710dc08a7821cbe6d19a4d406a04cde99d461557143ca
56b5a58145490ccfb5039d3307437b5a7e81e16607fc06f5b7b6413b168c2ddf,-1,1,1,138.72378697,1591955344,Vote,b2d2d5455cf71b5ac48c15594a5586910f401237799fa4d8e4dd5698a823fad0
90c0ac38c39d919289c2bbc01e397e956ea824d17515882b9267161b86d67c2f,-1,1,1,139.87925699,1591892057,Vote,afdfad7fed993fee7ee24a7638deb5683a1c717689d44fe2765c249e91e2d6a3
f14b5ecae048ad7522e0ab343aef02daec2456ca9b9d96b53b93e4da51a1d4bd,1,0,1,137.66686946,1591889701,Ticket,f7abe01d7570ede7c033710a5b066cfe03a0efc817596decce9c470cc0ceb303
f51878bf066f0aa43d68b93a1b30ba2d974e23560c9da09d262a7509ffc42345,-1,1,1,136.83708942,1591865089,Vote,4f1448d4684ff8174cf1197b87a5d0cd508b159a0cd0cbf27ac6b2fe3792429f
f42c8f57bc8400d6c5ba64595bcbcfcc7081822429fef15dc843fafb2a308415,1,0,1,147.92151963,1591640302,Ticket,08be8caec0f4cbc0bb74dcfef55465d4b8c38c3fc1bc6e4705383b05dfbd471b
fe57f68dc961ea2d9272c689c73f8afe571a1b4c721b162dcf39457ef3f7a5f4,-1,1,1,132.85052228,1591600714,Vote,c6b5f4ba03b379820cf27bb9e3b23b1789657bd61ba235493392a1f08a7abf0a
13fc2d4230f6e660ef27270ac739ea47843c07dd203a9c8a64d363b6aea3a091,-1,1,1,142.38274205,1591457347,Vote,187d1d883e6ce6d6203570011980686e38694cf84d6807f5a64b21d3b2c384ae
a4c3c3f81d3a59558c0eda7b9abc42f555b8ee4c277d6e1826a4ec7b2321eefc,-1,1,1,135.71888465,1591411079,Vote,8f4eea9ca270eb86a57e094a91e916f645ca5356c4bc52026712ab93685abb54
f0de7a64a4d0a4db946edd2898533e9223fa51dfc46c49269de0c8c2645c528a,-1,1,1,155.62300478,1591028257,Vote,4f179dd88b893f82689cc503085fe472366bc2f7a3dfc17f452da3db82a175db
43d2525c70cd310ba47fe9e706cb2c8db95e2142c4bb8afbc465e4c029b45f7f,1,0,1,136.66003151,1590978080,Ticket,2353472ea2f12d1b3f96fb6487ba65086e8213713a64bf73162f665c2d595471
55bb7183c18956931e16e32c1ac01d9028eb39c7aa546c7d717fd7a9314c427b,1,0,1,136.66003151,1590978080,Ticket,60e86b24dd9333d2af5952a61a8855d90f27573651459d87c843c388faf72d73
61f0a524763be6b1cb84f6ef866aaac418320b1d83f8ecd38947fc81bc4201da,1,0,1,138.72378697,1590941647,Ticket,8fcdc97e081ff24c79c7091403ba5fbc8eaa5ecdb7985b0aaf2cf51c087f0400
b2d2d5455cf71b5ac48c15594a5586910f401237799fa4d8e4dd5698a823fad0,1,0,1,138.72378697,1590941647,Ticket,56b5a58145490ccfb5039d3307437b5a7e81e16607fc06f5b7b6413b168c2ddf
b527f5d604430a1d22013e39f863a04a4680077ea12bb7637288e0fd0c9b4cab,-1,1,1,137.13577743,1590882343,Vote,cfeadde57131ec98d8b9289551b42509fdfd66cf67b1fba309f8815f1de83af8
a24558cab70c2bd4e0ee57e23c44edca14340a35c5072c0cd642ae99bcbbc6b4,-1,1,1,135.71888465,1590679745,Vote,71b4d285ef3241825cd89d7159ffd147fda6b70ffb9a5e7ae982547be93035a3
dc56f012347f7c0e90c213c8b53b40fdf40bae88097e11b436924464ae7a4b4c,-1,1,1,144.29669662,1590625208,Vote,2a28c35d5f94718bc0c3bb7457577162799f21cf5aca1f036eaf14b0e2fe1169
362766670630422020cc4f8f26a17004c14f8133e1299b0619ddacd5aef322d6,1,0,1,157.30061867,1590497092,Ticket,7487382f2843a37fc45122b90dc30f89f6ccae962eefe69fce5d7c0c99d58c24
32c48fca674b9aadc34b757516fe0ab4c00c22a011f10bb2bd019543feee07c4,-1,1,1,135.71888465,1590431342,Vote,1b4210595af46d181cb8d6b2d5cde08f51e2970d57c8957d6d3a43b9d3681c30
4f179dd88b893f82689cc503085fe472366bc2f7a3dfc17f452da3db82a175db,1,0,1,155.62300478,1590420016,Ticket,f0de7a64a4d0a4db946edd2898533e9223fa51dfc46c49269de0c8c2645c528a
1ddeb9bded667061eb12d55952232a9b343eae74be97b5346d3e5097c6a60874,-1,1,1,138.60028536,1590350131,Vote,79b80a10f4ec8062d7a0d0e51a02c82edb4307ae319f377e94e252188c48993d
a1e0331adc46c3cf177b2996a16dc90ec5d92401fa724a958920c042f87ec27c,-1,1,1,139.87925699,1590344028,Vote,b8cf3cc815462808fe87f7a41a73708457334524f28f84986870adf6b2726ddf
3bef87c8cdc167a44755a4754fffa2cca3f22ed5cff551eb9ad38a7a012cecfa,-1,1,1,139.16900012,1590290257,Vote,f3c0602c404239a4abab94c249751a5c14cd56bf3128c811b08a824bb22053ef
26cbc8b73bd44dcab6042f04e7f95118bfc85cb9018063adcc70027ea5276dbd,-1,1,1,139.97506129,1590282564,Vote,82e60dd120dd0934d972b77fb070e985956ab967d76bca30754ee00b5ec7ae9f
0baba06419b4bee9ad654295cd21963c869a662b6a61577f93bb3ec81838ef06,1,0,1,139.56236845,1590159578,Ticket,48a9ff47e96d4689697db865d38423108069b4bdea0f4dc9ee51e4f4340c2b47
5c193956581f9e579b17e3c19232612a3289c6915eb372917a7763cd9aeb05f9,-1,1,1,138.60028536,1590045753,Vote,bad6e170b093e0065a80d4f0f2bb19eecfae0dff9e86f480363818492099b53d
4f1448d4684ff8174cf1197b87a5d0cd508b159a0cd0cbf27ac6b2fe3792429f,1,0,1,136.83708942,1590009311,Ticket,f51878bf066f0aa43d68b93a1b30ba2d974e23560c9da09d262a7509ffc42345
79e5dc2856878f07be8c7d50a1f29c1563a418b026d1c31e443fd573a54c5bac,-1,1,1,137.13577743,1590004704,Vote,3dc64ba924add0dc1882f7fd28d00244629084bb4ecf8ee334fa90e857602894
f3c0602c404239a4abab94c249751a5c14cd56bf3128c811b08a824bb22053ef,1,0,1,139.16900012,1589923637,Ticket,3bef87c8cdc167a44755a4754fffa2cca3f22ed5cff551eb9ad38a7a012cecfa
7bb354c09ace0bdb75f839da32a355b41a111d89f79cb567d85242e78613d368,1,0,1,138.60028536,1589829019,Ticket,b14cab5177f9590846deef92bfcee3d9d0b674d3ee68cc5569fcf6633be0abc9
79b80a10f4ec8062d7a0d0e51a02c82edb4307ae319f377e94e252188c48993d,1,0,1,138.60028536,1589814274,Ticket,1ddeb9bded667061eb12d55952232a9b343eae74be97b5346d3e5097c6a60874
bad6e170b093e0065a80d4f0f2bb19eecfae0dff9e86f480363818492099b53d,1,0,1,138.60028536,1589814274,Ticket,5c193956581f9e579b17e3c19232612a3289c6915eb372917a7763cd9aeb05f9
f852cde94d578471175efa1316a12fda2858ba10f62bfea9cfb8420b7cdd2ceb,-1,1,1,137.80198126,1589806785,Vote,61d5135fcd2e78dbc537d074d3447aa784fe9389002c38132bd5f49a37f42377
e92c5b7a0799f4bd43ab15f731f03ec9797b68d1087722a8e45b5b8d165685df,-1,1,1,140.56290132,1589788244,Vote,bd9841d3a76c2fb20838d45a475c0b87e37b196d128fa6ffba852a41ea32e126
19b055ec7263262044b56e0bd9ed724eac6ed88dc71f7f805b8ed28ec2676d21,-1,1,1,139.04147195,1589706218,Vote,5791a5e292f5ef5dabf4cbd9600cafbf0788c51b8eebea2018ffe87079e135d7
5362daadb6b77c1997918ef6e4476590575fa5c28bb58520e929f8ea06314587,-1,1,1,142.38274205,1589553997,Vote,231bbed01951249c3abedc3c3f7891b26badeb93266780ace3748ae6d95fa3d6
b3718dc8c8eb5046f4c4d35aa9f9254e8c5050244077712635423127c7809669,-1,1,1,135.71888465,1589363361,Vote,cfc4be496e044011cced54964f2931c52e18134d710f6a651056840168153c4f
187d1d883e6ce6d6203570011980686e38694cf84d6807f5a64b21d3b2c384ae,1,0,1,142.38274205,1589334207,Ticket,13fc2d4230f6e660ef27270ac739ea47843c07dd203a9c8a64d363b6aea3a091
231bbed01951249c3abedc3c3f7891b26badeb93266780ace3748ae6d95fa3d6,1,0,1,142.38274205,1589333868,Ticket,5362daadb6b77c1997918ef6e4476590575fa5c28bb58520e929f8ea06314587
a7a8fa7f9065f66ff71ff785755d4289acb76fdc4536900571db97bbc83ae7cb,1,0,1,142.38274205,1589333868,Ticket,b2c61ec8c97ccad9f6a833f714c4e1ac46e5aa524d0a4398886619052ff5b1b8
7b59af6a5ec753a8ebabf7b9e30fa38c85e68ca4c14e845b0919c477f50835d7,1,0,1,141.14959186,1589303352,Ticket,4a38aef6f025ecddfe3722734d258201e305fa9c9923b09c186a33ccae2a64ca
5791a5e292f5ef5dabf4cbd9600cafbf0788c51b8eebea2018ffe87079e135d7,1,0,1,139.04147195,1589203780,Ticket,19b055ec7263262044b56e0bd9ed724eac6ed88dc71f7f805b8ed28ec2676d21
490d04f25772e6750d9614c6eb93c69b19ddef2bdd3b42902c488ec4e1e50195,1,0,1,139.04147195,1589203709,Ticket,42eaaa5bfe2dfb7cc1bc7882551e82b331f8d95089925a5b5ed50a10587e2e97
5a1f68b730000cce5240e3ba72a76ea8096701044105fc10a38e65c546f125e9,-1,1,1,135.71888465,1589148446,Vote,42ce65bfacfd4c4b5def1dabc0cde57731c8b441339253806ec2e7050dbe5e3c
3a4a41f3225e6ab6d4789b162c44c8d15e239218164491973af0fa9efb9e2c42,-1,1,1,139.97506129,1589102413,Vote,d4e49aeedb972b20e24755467ce4ac15a24d6837c2b2a22217d02da3fc61908e
2a376165f19d5da84bcd6f7d06eb29ff127fcde37ac013e9630018484ec138fc,-1,1,1,137.80198126,1588914973,Vote,9e7ff0d1e6bbc6539a20bd113d948e9f5f7e4c472d732c7ed16e1d4e82d7a10b
c6b5f4ba03b379820cf27bb9e3b23b1789657bd61ba235493392a1f08a7abf0a,1,0,1,132.85052228,1588901218,Ticket,fe57f68dc961ea2d9272c689c73f8afe571a1b4c721b162dcf39457ef3f7a5f4
ed5c5273ede9a87a9affac04e557b865cf6a12397d2dbefe2e3a2b79e40d3fea,-1,1,1,137.4524259,1588709089,Vote,6f0dbb8e465996fbaa35164a33b03e4d157bf8da9023833560235ab00efb43d4
1b4210595af46d181cb8d6b2d5cde08f51e2970d57c8957d6d3a43b9d3681c30,1,0,1,135.71888465,1588446308,Ticket,32c48fca674b9aadc34b757516fe0ab4c00c22a011f10bb2bd019543feee07c4
42ce65bfacfd4c4b5def1dabc0cde57731c8b441339253806ec2e7050dbe5e3c,1,0,1,135.71888465,1588446308,Ticket,5a1f68b730000cce5240e3ba72a76ea8096701044105fc10a38e65c546f125e9
71b4d285ef3241825cd89d7159ffd147fda6b70ffb9a5e7ae982547be93035a3,1,0,1,135.71888465,1588446308,Ticket,a24558cab70c2bd4e0ee57e23c44edca14340a35c5072c0cd642ae99bcbbc6b4
8f4eea9ca270eb86a57e094a91e916f645ca5356c4bc52026712ab93685abb54,1,0,1,135.71888465,1588446308,Ticket,a4c3c3f81d3a59558c0eda7b9abc42f555b8ee4c277d6e1826a4ec7b2321eefc
cfc4be496e044011cced54964f2931c52e18134d710f6a651056840168153c4f,1,0,1,135.71888465,1588446308,Ticket,b3718dc8c8eb5046f4c4d35aa9f9254e8c5050244077712635423127c7809669
b3c294ddee56537c462830f999f12855265f3183509e0eabac8a0936682a7dda,-1,1,1,130.46939177,1588427238,Vote,87636d29ca59892df2d9105279464be460c6e683df58e2abc9ed92a5faaf9834
6362ec391864cd13f0a25492f4d8e028475161f6a501a833deadec45b4e1b049,-1,1,1,136.32884774,1588384099,Vote,a22056fa9a4bbc5c84aadde9584e5f886a155583edae4e71a7435331a6f61be1
8ed99dbf24396d946d525704f2f37503cef6edace7a4295cc883431edc5ab237,-1,1,1,139.87925699,1588334545,Vote,66a600c54b8218bcb79b5b0df64e7e0b6aac9552bb09f8c3251930b9fc921915
dbd4987f2b7f66c6e5497175cebb2c10b5e8a372783e25e0269c1e1561a1596f,-1,1,1,141.08815192,1588295951,Vote,5cf8a80d43f1ad694accb84fb41ef2d397d9a0cb09a3a8e0807a43a88622020e
3dc64ba924add0dc1882f7fd28d00244629084bb4ecf8ee334fa90e857602894,1,0,1,137.13577743,1588213303,Ticket,79e5dc2856878f07be8c7d50a1f29c1563a418b026d1c31e443fd573a54c5bac
cfeadde57131ec98d8b9289551b42509fdfd66cf67b1fba309f8815f1de83af8,1,0,1,137.13577743,1588213303,Ticket,b527f5d604430a1d22013e39f863a04a4680077ea12bb7637288e0fd0c9b4cab
1b7716c96d7cf91a819195499d475c88c255a9083440335687ea6b5b788d3459,-1,1,1,137.80198126,1588160164,Vote,47aadaff26c1a07c623d5fe78a202d45ac91cc28d5f7e79b6edd712c9af500a0
78705e47bcf3b427ed1226d726c1dcb07d93f9df87f3bad228efe31f78943efe,-1,1,1,140.56290132,1588154379,Vote,a88d661c39c354cde7984a08fa7d958c489d283e10625a88f6cc386c80e89d84
ac246d373668ffec53cb0ed2d9752a6fb0168e87326d596cebfd99e4d90749e9,-1,1,1,141.08815192,1588053316,Vote,fa22e34dd99e407447468c22dc04ec8f27ebbca7ab0c9a477a986e6de86e356f
da57e86e601b73785ebf5646c759e7b9a6299da0ac3435b075a8c84fc1395a84,-1,1,1,144.29669662,1587866301,Vote,aeb3277f1a480650a335c8a96d12d4040a189ade683e76f4a17dad2927d9d991
e4df549762cb7f0a175bf39858f975073bd048b53fbd563564363ef0c9f779bc,-1,1,1,136.33952254,1587866301,Vote,1a2b891cfef03c648a4693639ea9aec9c1e5675499667034103d2d3824391004
5cf8a80d43f1ad694accb84fb41ef2d397d9a0cb09a3a8e0807a43a88622020e,1,0,1,141.08815192,1587785770,Ticket,dbd4987f2b7f66c6e5497175cebb2c10b5e8a372783e25e0269c1e1561a1596f
b334059bc3de29016ed0223845f67fcb645027b384241c607df9123ac47c5a58,1,0,1,141.08815192,1587785770,Ticket,0cc9b580cf06828cfeca36bda2b85944c6f5c12a3a2c09d7c23a751568bc795c
fa22e34dd99e407447468c22dc04ec8f27ebbca7ab0c9a477a986e6de86e356f,1,0,1,141.08815192,1587785770,Ticket,ac246d373668ffec53cb0ed2d9752a6fb0168e87326d596cebfd99e4d90749e9
0778faf58f1457b0142de7b60165b5f98347fe91b25472e94160c28d574f4a74,-1,1,1,134.04227954,1587645888,Vote,fcade32cc0efc8633eb0a7c265c67d3976d907b3be59521ad20a9394df9642b1
2545a1772d7ef1d76e450658712f5154b91e0da2fcc9d2c66692db61456ab707,-1,1,1,137.80198126,1587629573,Vote,d048f7afe57f2b1a30feec0a769636c2166cb29bc65a10aee54fd3eb174ee71a
66a600c54b8218bcb79b5b0df64e7e0b6aac9552bb09f8c3251930b9fc921915,1,0,1,139.87925699,1587612411,Ticket,8ed99dbf24396d946d525704f2f37503cef6edace7a4295cc883431edc5ab237
afdfad7fed993fee7ee24a7638deb5683a1c717689d44fe2765c249e91e2d6a3,1,0,1,139.87925699,1587612411,Ticket,90c0ac38c39d919289c2bbc01e397e956ea824d17515882b9267161b86d67c2f
b8cf3cc815462808fe87f7a41a73708457334524f28f84986870adf6b2726ddf,1,0,1,139.87925699,1587612411,Ticket,a1e0331adc46c3cf177b2996a16dc90ec5d92401fa724a958920c042f87ec27c
6517a34298af7cf94ae510ee1902b5f0b8b5cd0b5a4d45cfd10f064148099338,-1,1,1,131.76927838,1587532171,Vote,4bd98a13a9ac1e5d2d8213f62b4d2b66214f83d31353be276f753a3262751599
89d91017686588f1cf811c4e18a140bb4ea0a5525edbdd5ab4a1742f51fb7454,-1,1,1,138.28026994,1587525435,Vote,409af37819f06048bda1c23b670725f3a1439403b59767c42e8a6997268dafe8
d8690ab3a6b934834eb4632c7f304bf9463d57a0cf8feab000ff4a16a61e7618,-1,1,1,134.75019911,1587518539,Vote,9fcaad8a5573d1ef4edec3ea5c01187f4ba1985d6a3168d17b446f83165878d5
c332fc9e7a097b5598d514f1ad50cc722f4e760ebd3542233410a134832b5446,-1,1,1,136.33952254,1587427638,Vote,d841766db5ad4b10d75f174fbc4994877dad4ee64a3e30945db8de4b653967e4
47aadaff26c1a07c623d5fe78a202d45ac91cc28d5f7e79b6edd712c9af500a0,1,0,1,137.80198126,1587408249,Ticket,1b7716c96d7cf91a819195499d475c88c255a9083440335687ea6b5b788d3459
61d5135fcd2e78dbc537d074d3447aa784fe9389002c38132bd5f49a37f42377,1,0,1,137.80198126,1587408249,Ticket,f852cde94d578471175efa1316a12fda2858ba10f62bfea9cfb8420b7cdd2ceb
9e7ff0d1e6bbc6539a20bd113d948e9f5f7e4c472d732c7ed16e1d4e82d7a10b,1,0,1,137.80198126,1587408249,Ticket,2a376165f19d5da84bcd6f7d06eb29ff127fcde37ac013e9630018484ec138fc
d048f7afe57f2b1a30feec0a769636c2166cb29bc65a10aee54fd3eb174ee71a,1,0,1,137.80198126,1587408249,Ticket,2545a1772d7ef1d76e450658712f5154b91e0da2fcc9d2c66692db61456ab707
b0bf6027250620a9c254532308b200d03e2c08feeb85b99304f662c50208a4c1,-1,1,1,139.97506129,1587284312,Vote,98ffcda8b1a992d5e97e8b99eb42090db195a546af95f34c6ce4d3afdda78c49
409af37819f06048bda1c23b670725f3a1439403b59767c42e8a6997268dafe8,1,0,1,138.28026994,1587150442,Ticket,89d91017686588f1cf811c4e18a140bb4ea0a5525edbdd5ab4a1742f51fb7454
2dc34ff2cd2ea79553671679ed5ba413703ef89411da039be7a42291065a9ead,-1,1,1,140.56290132,1587127683,Vote,6cb7c55abfb8e471c2e200e8a9622a2997e11e68b63c8dfdb009dfcf640ce03f
1a2b891cfef03c648a4693639ea9aec9c1e5675499667034103d2d3824391004,1,0,1,136.33952254,1586984736,Ticket,e4df549762cb7f0a175bf39858f975073bd048b53fbd563564363ef0c9f779bc
d841766db5ad4b10d75f174fbc4994877dad4ee64a3e30945db8de4b653967e4,1,0,1,136.33952254,1586984736,Ticket,c332fc9e7a097b5598d514f1ad50cc722f4e760ebd3542233410a134832b5446
369701bfc3f3631eccc062b1cf8ad11262fcaa06a805705339895b3f5d70f2ed,-1,1,1,124.15086998,1586944955,Vote,0182285cd0e715d13ab14cdb4be650ca1a657be8df189ddbc3c3e525f352ec8b
a3c901d374f2af7fec064ddb1979fa3ea7aef5eaf4b60676f0303de0c1b52af7,-1,1,1,138.93724441,1586856606,Vote,78a4dd80dde4456acb09a918fb7c70ccaec39c66e639e567bd7b3b8e458f2f63
6cb7c55abfb8e471c2e200e8a9622a2997e11e68b63c8dfdb009dfcf640ce03f,1,0,1,140.56290132,1586659426,Ticket,2dc34ff2cd2ea79553671679ed5ba413703ef89411da039be7a42291065a9ead
a88d661c39c354cde7984a08fa7d958c489d283e10625a88f6cc386c80e89d84,1,0,1,140.56290132,1586659426,Ticket,78705e47bcf3b427ed1226d726c1dcb07d93f9df87f3bad228efe31f78943efe
bd9841d3a76c2fb20838d45a475c0b87e37b196d128fa6ffba852a41ea32e126,1,0,1,140.56290132,1586659426,Ticket,e92c5b7a0799f4bd43ab15f731f03ec9797b68d1087722a8e45b5b8d165685df
1264d53873d507b9dd28762121e2e89b7331f45d9f7c8f1c9d5927118629446a,-1,1,1,140.98637598,1586619096,Vote,3a803fe374974ec0bb309648ca7bc35750d8e090df946f8cf09e4b1e2627e7fa
c70be019cb0fa5ee2f48143c9fede70555d1978e07347f3088d5f948bea5783b,-1,1,1,139.56014516,1586574123,Vote,47ab49f12c5aa09e0d199c651a0754623e6907b3ed9005ce111fdd15ff79fd08
82e60dd120dd0934d972b77fb070e985956ab967d76bca30754ee00b5ec7ae9f,1,0,1,139.97506129,1586526560,Ticket,26cbc8b73bd44dcab6042f04e7f95118bfc85cb9018063adcc70027ea5276dbd
98ffcda8b1a992d5e97e8b99eb42090db195a546af95f34c6ce4d3afdda78c49,1,0,1,139.97506129,1586526560,Ticket,b0bf6027250620a9c254532308b200d03e2c08feeb85b99304f662c50208a4c1
d4e49aeedb972b20e24755467ce4ac15a24d6837c2b2a22217d02da3fc61908e,1,0,1,139.97506129,1586526560,Ticket,3a4a41f3225e6ab6d4789b162c44c8d15e239218164491973af0fa9efb9e2c42
890f46f5bc0da014e4d99759de2a89e09ff4ec8ba29994aa946bc8f7cd318464,-1,1,1,131.76927838,1586507546,Vote,d342494ee8206586948de5880fee3a1864b8633b3b15e8bce72b1d9f82922b4f
9fb651fb64c0279c5633bbd2b21ea2da03f82e0f69f35c7f600c34e718dafd7e,-1,1,1,136.10708738,1586494785,Vote,f8725c1b6803f3a867e065a8689b34a53ec2c88dbc50c122f56752d06bb1ae36
24e545cb20c50b7f6e92b6c16a029be628d234ce21ac12fbbd68d2a197ac37b7,-1,1,1,137.4524259,1586434563,Vote,4eac9700393e153e02b7e8f59812c8a09117bfbf87eb4ae163a4041e593896a0
f1e8fa41c7aabc0f0004e6b1ffb650ec111c2958ec4a198c475424d13cfc4744,-1,1,1,136.30715959,1586416872,Vote,e71a9c7cc46946728a3d8d743d0d05c4fe41904fbfa419e6fd22b7598ccc3ba9
704859be2b67324ada8ac3381b4c8b11b9bbaafcdb166055bbb1b91c3018c4f2,-1,1,1,135.00323042,1586376766,Vote,725a37017ec54933951cb5359f260de5f2b51a4f1f5c43c03b14e816a202d0ea
f8725c1b6803f3a867e065a8689b34a53ec2c88dbc50c122f56752d06bb1ae36,1,0,1,136.10708738,1586355199,Ticket,9fb651fb64c0279c5633bbd2b21ea2da03f82e0f69f35c7f600c34e718dafd7e
fcade32cc0efc8633eb0a7c265c67d3976d907b3be59521ad20a9394df9642b1,1,0,1,134.04227954,1586271685,Ticket,0778faf58f1457b0142de7b60165b5f98347fe91b25472e94160c28d574f4a74
9097a603cb2c8becb170ffe9d267502bb24f615bca649066fc7637189f46e9a0,-1,1,1,143.78314461,1586193981,Vote,0f865f3448c45664fc1d9d0bc0bdec708f49c0e70e99e6a5728817539e7d164c
4bd98a13a9ac1e5d2d8213f62b4d2b66214f83d31353be276f753a3262751599,1,0,1,131.76927838,1586135539,Ticket,6517a34298af7cf94ae510ee1902b5f0b8b5cd0b5a4d45cfd10f064148099338
d342494ee8206586948de5880fee3a1864b8633b3b15e8bce72b1d9f82922b4f,1,0,1,131.76927838,1586135539,Ticket,890f46f5bc0da014e4d99759de2a89e09ff4ec8ba29994aa946bc8f7cd318464
c614a021ea50368496ec545ae2f1370ba9c58c5b770a57d35936f8d39634bd1f,-1,1,1,128.70501716,1586026734,Vote,baeb9b02a3ff95fc7ebe12a7345f07d2a448f74a771d93a4e767533a6b6bd104
66fc61ab8cf81867bfe52c8377e43f6f95fc397eab59d688175a6d4669a2a90c,-1,1,1,144.18377597,1586022465,Vote,036050cea7697487601a4166dd05746ab209e367aa80aa4f24f6723952bcb464
725a37017ec54933951cb5359f260de5f2b51a4f1f5c43c03b14e816a202d0ea,1,0,1,135.00323042,1586011584,Ticket,704859be2b67324ada8ac3381b4c8b11b9bbaafcdb166055bbb1b91c3018c4f2
c98c3947ea5d43592d89ca92bd8f84983fbc6e79b1426e6cf64fb435659b9af5,-1,1,1,137.4524259,1585874070,Vote,3496b36da2c6513311d6feae149b03a9f4bc06d9c64ed3a2886a42a6f96de214
036050cea7697487601a4166dd05746ab209e367aa80aa4f24f6723952bcb464,1,0,1,144.18377597,1585592850,Ticket,66fc61ab8cf81867bfe52c8377e43f6f95fc397eab59d688175a6d4669a2a90c
