tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5e537ea26fb7b27bae3f9f302dd8a6e946ef524197e3fcf9580124b9d411cac,1,52,1,5.91353452,1575079861,Regular,67a5598103a5637698205a2b09e9c4bb62d03bbf3d988b67680be2a40ab5879c
e47c92b4fc0b2475d7f63c504299067ae8980715c78f6d9690552ed95b88a8ce,1,18,1,6.05446804,1574989345,Regular,67a5598103a5637698205a2b09e9c4bb62d03bbf3d988b67680be2a40ab5879c
45969c4bdbfea24eab3faeb070554ab0a00dac1ed1b3d7c42275c03e6e2f9182,-1,8,1,6.04004832,1574935733,Regular,1a02d058f64c63527ef3e9d0b655f712dd8f40033990cbd0dd46d2c95e13c1b8
45969c4bdbfea24eab3faeb070554ab0a00dac1ed1b3d7c42275c03e6e2f9182,-1,6,1,6.08807489,1574935733,Regular,e71d0f1a8de36082b5e5cd5d735b5919f96d613ed37527676d4d068da5aea6fd
45969c4bdbfea24eab3faeb070554ab0a00dac1ed1b3d7c42275c03e6e2f9182,-1,20,1,5.78379128,1574935733,Regular,69e691433a464366fb87f532076e32cf2e59a8dc50acdfbf17498b5a6f4378a0
e71d0f1a8de36082b5e5cd5d735b5919f96d613ed37527676d4d068da5aea6fd,1,73,1,6.08807489,1574905556,Regular,45969c4bdbfea24eab3faeb070554ab0a00dac1ed1b3d7c42275c03e6e2f9182
1a02d058f64c63527ef3e9d0b655f712dd8f40033990cbd0dd46d2c95e13c1b8,1,67,1,6.04004832,1574822874,Regular,45969c4bdbfea24eab3faeb070554ab0a00dac1ed1b3d7c42275c03e6e2f9182
69e691433a464366fb87f532076e32cf2e59a8dc50acdfbf17498b5a6f4378a0,1,61,1,5.78379128,1574734852,Regular,45969c4bdbfea24eab3faeb070554ab0a00dac1ed1b3d7c42275c03e6e2f9182
2a6c4fdf8b96870e88eec10eedc0c17b27bb67d7a10f6980522eaad4db78eb97,-1,8,1,5.93774408,1574646371,Regular,88edb4b8261bae70cf0e1e96398b5b6647b2cfb5803fe4e5790b6efd0cd72c28
2a6c4fdf8b96870e88eec10eedc0c17b27bb67d7a10f6980522eaad4db78eb97,-1,2,1,6.01029642,1574646371,Regular,b9879dc19e535930a0310a7419f834341866def674b4585c5dc36b502b67ee1c
2a6c4fdf8b96870e88eec10eedc0c17b27bb67d7a10f6980522eaad4db78eb97,-1,4,1,5.80573491,1574646371,Regular,a58481d261c8c24dbe5299dc8953c043d6ae91355c602444b08c4cb30a572657
b9879dc19e535930a0310a7419f834341866def674b4585c5dc36b502b67ee1c,1,7,1,6.01029642,1574644179,Regular,2a6c4fdf8b96870e88eec10eedc0c17b27bb67d7a10f6980522eaad4db78eb97
88edb4b8261bae70cf0e1e96398b5b6647b2cfb5803fe4e5790b6efd0cd72c28,1,34,1,5.93774408,1574558629,Regular,2a6c4fdf8b96870e88eec10eedc0c17b27bb67d7a10f6980522eaad4db78eb97
a58481d261c8c24dbe5299dc8953c043d6ae91355c602444b08c4cb30a572657,1,48,1,5.80573491,1574474065,Regular,2a6c4fdf8b96870e88eec10eedc0c17b27bb67d7a10f6980522eaad4db78eb97
e0001f1cd1ce22dd127ba5c7b199f75047813d1798a8e6cc9c6839366ad1ce99,-1,10,1,3.69850045,1574417170,Regular,e44c66c5900eaf879b0498e9097c0d6dd1fee413375681675a51d115f5d587bc
e0001f1cd1ce22dd127ba5c7b199f75047813d1798a8e6cc9c6839366ad1ce99,-1,3,1,6.67564805,1574417170,Regular,039efdbf7fa27bdcaec6b4d20ee1f3e4372f8759be243f1cb0e7ac6966c04aa6
e44c66c5900eaf879b0498e9097c0d6dd1fee413375681675a51d115f5d587bc,1,31,1,3.69850045,1574386406,Regular,e0001f1cd1ce22dd127ba5c7b199f75047813d1798a8e6cc9c6839366ad1ce99
039efdbf7fa27bdcaec6b4d20ee1f3e4372f8759be243f1cb0e7ac6966c04aa6,1,32,1,6.67564805,1574127769,Regular,e0001f1cd1ce22dd127ba5c7b199f75047813d1798a8e6cc9c6839366ad1ce99
91dde6b2eece357a610dace3ebc7d9e4255e5d48af6acf715da2d08cd478f2a9,-1,10,1,6.12049925,1574075292,Regular,8bbc299052a77b352fbf7faf235f63b1ae82bf33887dc22953d5b9591d9122c1
91dde6b2eece357a610dace3ebc7d9e4255e5d48af6acf715da2d08cd478f2a9,-1,24,1,6.65691509,1574075292,Regular,9c6bbedb690baa1b05add7fc1f9c2e12388e085e3a4b89cf0e83dc1f146adf13
8bbc299052a77b352fbf7faf235f63b1ae82bf33887dc22953d5b9591d9122c1,1,26,1,6.12049925,1574037864,Regular,91dde6b2eece357a610dace3ebc7d9e4255e5d48af6acf715da2d08cd478f2a9
9c6bbedb690baa1b05add7fc1f9c2e12388e085e3a4b89cf0e83dc1f146adf13,1,63,1,6.65691509,1573953442,Regular,91dde6b2eece357a610dace3ebc7d9e4255e5d48af6acf715da2d08cd478f2a9
b4ed0831c3cbca334f59bc38e9f27ac51f82dc6ad3780f4693f6980fdb85d641,-1,11,1,6.31077403,1573929398,Regular,ccc92380c7c684817b23724bb0c4e7e3e47fcf68c60124a5a9f5044a76ff9eb3
b4ed0831c3cbca334f59bc38e9f27ac51f82dc6ad3780f4693f6980fdb85d641,-1,7,1,6.63489694,1573929398,Regular,a2cbc7f7631d45ed420d81af5a68c006376fb90c5ffec50059b92baa90d1ceca
ccc92380c7c684817b23724bb0c4e7e3e47fcf68c60124a5a9f5044a76ff9eb3,1,61,1,6.31077403,1573866767,Regular,b4ed0831c3cbca334f59bc38e9f27ac51f82dc6ad3780f4693f6980fdb85d641
a2cbc7f7631d45ed420d81af5a68c006376fb90c5ffec50059b92baa90d1ceca,1,9,1,6.63489694,1573780776,Regular,b4ed0831c3cbca334f59bc38e9f27ac51f82dc6ad3780f4693f6980fdb85d641
8f47c6ce99a98dad394da385757421b6a54bf7b838398daec4bd2acd3b656f8f,-1,6,1,6.72731709,1573725955,Regular,9c43faf40ba35f917f20009868bd3da7dbb6e92b7ca672a6d07c30efe61d0762
8f47c6ce99a98dad394da385757421b6a54bf7b838398daec4bd2acd3b656f8f,-1,18,1,6.05045877,1573725955,Regular,f4f41b487e7157d4be54bb2c9c8ad004c1cbb9f93df29332aa42a3f71dd1a332
9c43faf40ba35f917f20009868bd3da7dbb6e92b7ca672a6d07c30efe61d0762,1,14,1,6.72731709,1573695314,Regular,8f47c6ce99a98dad394da385757421b6a54bf7b838398daec4bd2acd3b656f8f
f4f41b487e7157d4be54bb2c9c8ad004c1cbb9f93df29332aa42a3f71dd1a332,1,47,1,6.05045877,1573606459,Regular,8f47c6ce99a98dad394da385757421b6a54bf7b838398daec4bd2acd3b656f8f
2191c73524950e4c3975ea69a389ff72c141a7158eacd1b1896d1a12f9bc0c15,-1,2,1,6.70765844,1573524251,Regular,9305b1bc24f7f3975eacee24dfd780fdc0564f465b4060975631880fa0670e59
2191c73524950e4c3975ea69a389ff72c141a7158eacd1b1896d1a12f9bc0c15,-1,1,1,6.60024852,1573524251,Regular,a4c6cef02f50e44e522accb922ca07733044af0325107ad1e7f1cef60d30a322
2191c73524950e4c3975ea69a389ff72c141a7158eacd1b1896d1a12f9bc0c15,-1,23,1,6.30855768,1573524251,Regular,0a89a45e3e661833da9e3f80b2a9d37887655b525e932d1a1f3c1e13592d7fb9
a4c6cef02f50e44e522accb922ca07733044af0325107ad1e7f1cef60d30a322,1,58,1,6.60024852,1573521439,Regular,2191c73524950e4c3975ea69a389ff72c141a7158eacd1b1896d1a12f9bc0c15
0a89a45e3e661833da9e3f80b2a9d37887655b525e932d1a1f3c1e13592d7fb9,1,33,1,6.30855768,1573437777,Regular,2191c73524950e4c3975ea69a389ff72c141a7158eacd1b1896d1a12f9bc0c15
9305b1bc24f7f3975eacee24dfd780fdc0564f465b4060975631880fa0670e59,1,57,1,6.70765844,1573348084,Regular,2191c73524950e4c3975ea69a389ff72c141a7158eacd1b1896d1a12f9bc0c15
722bb862b14fb22356ae36535dd44ac76d7a7f8aa4c12d43c72eb820e4486728,-1,5,1,6.73043874,1573297327,Regular,8f55ce97b0d0350946e06843af4bf368af169f215210bb17a328dac000d5934d
722bb862b14fb22356ae36535dd44ac76d7a7f8aa4c12d43c72eb820e4486728,-1,7,1,6.9028531,1573297327,Regular,5f5a6bb20ce3dce255d5ec9804c23e9cfde5b26fc647dfa9381bf40140c74e91
5f5a6bb20ce3dce255d5ec9804c23e9cfde5b26fc647dfa9381bf40140c74e91,1,34,1,6.9028531,1573261423,Regular,722bb862b14fb22356ae36535dd44ac76d7a7f8aa4c12d43c72eb820e4486728
8f55ce97b0d0350946e06843af4bf368af169f215210bb17a328dac000d5934d,1,23,1,6.73043874,1573175626,Regular,722bb862b14fb22356ae36535dd44ac76d7a7f8aa4c12d43c72eb820e4486728
b895d1717a60509fc3a96ac56e9932b0282d926a879fa32dde82d86687e4f7da,-1,11,1,6.28061923,1573124922,Regular,eb158f6c032990c6a90762865c0f1a500427c24a11164600f868011e2abe37dc
eb158f6c032990c6a90762865c0f1a500427c24a11164600f868011e2abe37dc,1,28,1,6.28061923,1573095242,Regular,b895d1717a60509fc3a96ac56e9932b0282d926a879fa32dde82d86687e4f7da
5dcedd88240dd6ecdae60599e94e94da121c2b379961d293418187889824bd6f,-1,19,1,6.21013906,1573093278,Regular,02bf2985d88bf7333d84cb5d3d7d655298d797ba1e1c7496108055f30fa68f8e
02bf2985d88bf7333d84cb5d3d7d655298d797ba1e1c7496108055f30fa68f8e,1,78,1,6.21013906,1573002134,Regular,5dcedd88240dd6ecdae60599e94e94da121c2b379961d293418187889824bd6f
fe58e03d155df82564bbc539cbc3b6761476c859e1da1d6b464fdeaca5a29209,-1,17,1,6.1541058,1572948713,Regular,dd8b4709f68399e3db92fda30ffc29878ed6cc573c4257b2948455342fcc96b0
fe58e03d155df82564bbc539cbc3b6761476c859e1da1d6b464fdeaca5a29209,-1,32,1,6.40870852,1572948713,Regular,fac520563e2fd08e4117ce1c27cf07355d9d94f70678a81aafb828cb8564d14c
dd8b4709f68399e3db92fda30ffc29878ed6cc573c4257b2948455342fcc96b0,1,23,1,6.1541058,1572917397,Regular,fe58e03d155df82564bbc539cbc3b6761476c859e1da1d6b464fdeaca5a29209
fac520563e2fd08e4117ce1c27cf07355d9d94f70678a81aafb828cb8564d14c,1,76,1,6.40870852,1572829164,Regular,fe58e03d155df82564bbc539cbc3b6761476c859e1da1d6b464fdeaca5a29209
01d79c0a7c9e234ac467778471c6d7dbca7a30cb6295fe1e2585784790481a9e,-1,49,1,6.02290802,1572798806,Regular,e4199a3d5e95ba4bf13dfc5c4fd50289513f5d52c9bb562e4ed06df7f5429e20
01d79c0a7c9e234ac467778471c6d7dbca7a30cb6295fe1e2585784790481a9e,-1,3,1,6.12947982,1572798806,Regular,493613c3ed46aa71ba963289baad88414ad57bfd68ab3797a2a56a84722ca169
01d79c0a7c9e234ac467778471c6d7dbca7a30cb6295fe1e2585784790481a9e,-1,5,1,5.48725607,1572798806,Regular,6089f5395c917fae4571439f16fcf8d4b2f2d3bae9790214c5cc723cd548409c
01d79c0a7c9e234ac467778471c6d7dbca7a30cb6295fe1e2585784790481a9e,-1,16,1,6.36407128,1572798806,Regular,19ecd9366bc90610bd8ec38cb8d058833ff869646f497ca1b2c6074a9b43d24c
01d79c0a7c9e234ac467778471c6d7dbca7a30cb6295fe1e2585784790481a9e,-1,19,1,5.97084788,1572798806,Regular,144b01b85c3fc5e56050292e33b594e81df82523c189e57ec91771f411a9d159
01d79c0a7c9e234ac467778471c6d7dbca7a30cb6295fe1e2585784790481a9e,-1,23,1,6.29264246,1572798806,Regular,799bd904fe0f11627e95f33eab41cbff750edb26983fbede2e82ed8d94e6894e
01d79c0a7c9e234ac467778471c6d7dbca7a30cb6295fe1e2585784790481a9e,-1,26,1,5.87623611,1572798806,Regular,542c1f1a4bc7c0f06e8249a168590386ad76ea364c192a149cedb69272cdd789
01d79c0a7c9e234ac467778471c6d7dbca7a30cb6295fe1e2585784790481a9e,-1,32,1,6.8989145,1572798806,Regular,608181157ab2441d50541eaa2e985ec385d3d7a986a69f00e7585f6a254932f9
01d79c0a7c9e234ac467778471c6d7dbca7a30cb6295fe1e2585784790481a9e,-1,36,1,6.96078879,1572798806,Regular,169cae569bfccbf28e89c0efc469534dcaa4a67b54e87e44b656608eccfce590
01d79c0a7c9e234ac467778471c6d7dbca7a30cb6295fe1e2585784790481a9e,-1,41,1,6.18583944,1572798806,Regular,c0bc61ad7142d6af989d2c1ca5c2417ee435016754f551dfdd8f2bb2584a24e0
01d79c0a7c9e234ac467778471c6d7dbca7a30cb6295fe1e2585784790481a9e,-1,42,1,6.84221479,1572798806,Regular,52ab132f39d3c17713294ec5ab606ce2f1d4745c9110d94299524567685d0667
01d79c0a7c9e234ac467778471c6d7dbca7a30cb6295fe1e2585784790481a9e,-1,46,1,6.26249995,1572798806,Regular,48ced17a62ed4e5d91336a943a87dc3e8b7918169de49db887cb63da63ec4511
493613c3ed46aa71ba963289baad88414ad57bfd68ab3797a2a56a84722ca169,1,23,1,6.12947982,1572751958,Regular,01d79c0a7c9e234ac467778471c6d7dbca7a30cb6295fe1e2585784790481a9e
542c1f1a4bc7c0f06e8249a168590386ad76ea364c192a149cedb69272cdd789,1,30,1,5.87623611,1572661936,Regular,01d79c0a7c9e234ac467778471c6d7dbca7a30cb6295fe1e2585784790481a9e
c0bc61ad7142d6af989d2c1ca5c2417ee435016754f551dfdd8f2bb2584a24e0,1,76,1,6.18583944,1572569522,Regular,01d79c0a7c9e234ac467778471c6d7dbca7a30cb6295fe1e2585784790481a9e
e4199a3d5e95ba4bf13dfc5c4fd50289513f5d52c9bb562e4ed06df7f5429e20,1,54,1,6.02290802,1572485836,Regular,01d79c0a7c9e234ac467778471c6d7dbca7a30cb6295fe1e2585784790481a9e
48ced17a62ed4e5d91336a943a87dc3e8b7918169de49db887cb63da63ec4511,1,78,1,6.26249995,1572400025,Regular,01d79c0a7c9e234ac467778471c6d7dbca7a30cb6295fe1e2585784790481a9e
52ab132f39d3c17713294ec5ab606ce2f1d4745c9110d94299524567685d0667,1,78,1,6.84221479,1572311503,Regular,01d79c0a7c9e234ac467778471c6d7dbca7a30cb6295fe1e2585784790481a9e
169cae569bfccbf28e89c0efc469534dcaa4a67b54e87e44b656608eccfce590,1,57,1,6.96078879,1572226302,Regular,01d79c0a7c9e234ac467778471c6d7dbca7a30cb6295fe1e2585784790481a9e
608181157ab2441d50541eaa2e985ec385d3d7a986a69f00e7585f6a254932f9,1,88,1,6.8989145,1572138470,Regular,01d79c0a7c9e234ac467778471c6d7dbca7a30cb6295fe1e2585784790481a9e
799bd904fe0f11627e95f33eab41cbff750edb26983fbede2e82ed8d94e6894e,1,58,1,6.29264246,1572054261,Regular,01d79c0a7c9e234ac467778471c6d7dbca7a30cb6295fe1e2585784790481a9e
144b01b85c3fc5e56050292e33b594e81df82523c189e57ec91771f411a9d159,1,65,1,5.97084788,1571966051,Regular,01d79c0a7c9e234ac467778471c6d7dbca7a30cb6295fe1e2585784790481a9e
19ecd9366bc90610bd8ec38cb8d058833ff869646f497ca1b2c6074a9b43d24c,1,86,1,6.36407128,1571878288,Regular,01d79c0a7c9e234ac467778471c6d7dbca7a30cb6295fe1e2585784790481a9e
95f92b1e38b30cce961f713ed2b0a39268e7d24de6057ec73a45198b2ae47914,-1,1,1,6.68588798,1571793976,Regular,26f4b6dd1fed00f048c0420ac5fe57413e11747aa010f2b0386887800de13d1a
95f92b1e38b30cce961f713ed2b0a39268e7d24de6057ec73a45198b2ae47914,-1,28,1,3.97629853,1571793976,Regular,5e577a4cb50867bed0fdf1ef715c69b77ba734c131401d88d92ace3207987c37
95f92b1e38b30cce961f713ed2b0a39268e7d24de6057ec73a45198b2ae47914,-1,45,1,5.15047051,1571793976,Regular,3d7d0bcf44db99fe34a387caf9b20bd6af0afd4814f2d683dc663f0da4d9454b
26f4b6dd1fed00f048c0420ac5fe57413e11747aa010f2b0386887800de13d1a,1,77,1,6.68588798,1571793352,Regular,95f92b1e38b30cce961f713ed2b0a39268e7d24de6057ec73a45198b2ae47914
2d1f06f8d564496a559999e7ae722906f01623eca125cac86c5db67f359ba5dc,-1,14,1,5.8585484,1571766394,Regular,b30160bca21b98821170ed3cf69bebb68b346f6c53fed76a0fce4d0ca3a65695
2d1f06f8d564496a559999e7ae722906f01623eca125cac86c5db67f359ba5dc,-1,41,1,6.08416554,1571766394,Regular,a99368511beea05a3990d121d54360a2882b8e8c19a57fac3afc945fa07da2be
2d1f06f8d564496a559999e7ae722906f01623eca125cac86c5db67f359ba5dc,-1,25,1,5.6322403,1571766394,Regular,0a3e21e51ca1b972c70ec9b08b74cd6442e31e95e0925cbaec183531a22b4609
b30160bca21b98821170ed3cf69bebb68b346f6c53fed76a0fce4d0ca3a65695,1,53,1,5.8585484,1571708801,Regular,2d1f06f8d564496a559999e7ae722906f01623eca125cac86c5db67f359ba5dc
0a3e21e51ca1b972c70ec9b08b74cd6442e31e95e0925cbaec183531a22b4609,1,52,1,5.6322403,1571619719,Regular,2d1f06f8d564496a559999e7ae722906f01623eca125cac86c5db67f359ba5dc
a99368511beea05a3990d121d54360a2882b8e8c19a57fac3afc945fa07da2be,1,85,1,6.08416554,1571532809,Regular,2d1f06f8d564496a559999e7ae722906f01623eca125cac86c5db67f359ba5dc
5e577a4cb50867bed0fdf1ef715c69b77ba734c131401d88d92ace3207987c37,1,21,1,3.97629853,1571449467,Regular,95f92b1e38b30cce961f713ed2b0a39268e7d24de6057ec73a45198b2ae47914
3d7d0bcf44db99fe34a387caf9b20bd6af0afd4814f2d683dc663f0da4d9454b,1,71,1,5.15047051,1571363138,Regular,95f92b1e38b30cce961f713ed2b0a39268e7d24de6057ec73a45198b2ae47914
6089f5395c917fae4571439f16fcf8d4b2f2d3bae9790214c5cc723cd548409c,1,54,1,5.48725607,1571274596,Regular,01d79c0a7c9e234ac467778471c6d7dbca7a30cb6295fe1e2585784790481a9e
464b792b5be2be9c99da512016d84bbc51990ec21b71426f571a79e134ea1a93,-1,16,1,5.7167808,1571247714,Regular,468e23078a7dd1265337616cb86a5e07224f1c32e8af088af9a85e23cb6a5736
464b792b5be2be9c99da512016d84bbc51990ec21b71426f571a79e134ea1a93,-1,14,1,4.15541744,1571247714,Regular,609eba4227561d683e9ae62cc005f3029296be7e3d622690c4995a7c5123cbf7
468e23078a7dd1265337616cb86a5e07224f1c32e8af088af9a85e23cb6a5736,1,49,1,5.7167808,1571189280,Regular,464b792b5be2be9c99da512016d84bbc51990ec21b71426f571a79e134ea1a93
609eba4227561d683e9ae62cc005f3029296be7e3d622690c4995a7c5123cbf7,1,83,1,4.15541744,1571102134,Regular,464b792b5be2be9c99da512016d84bbc51990ec21b71426f571a79e134ea1a93
310bd0fb7e74f12dbcee08059ee91e633dc6d271f90aa3e25f14a5bd944e4063,-1,13,1,5.7398521,1571047065,Regular,15a5091ed2b862447e0dc826e8882632accbc6665fb66acf82f2acdf28ceacdd
310bd0fb7e74f12dbcee08059ee91e633dc6d271f90aa3e25f14a5bd944e4063,-1,24,1,5.8534224,1571047065,Regular,e6bfc5f4aed24cf94d1a401d7ac396f44075ac2dd4cb90c1dea173cbcf83ce98
15a5091ed2b862447e0dc826e8882632accbc6665fb66acf82f2acdf28ceacdd,1,36,1,5.7398521,1571017538,Regular,310bd0fb7e74f12dbcee08059ee91e633dc6d271f90aa3e25f14a5bd944e4063
e6bfc5f4aed24cf94d1a401d7ac396f44075ac2dd4cb90c1dea173cbcf83ce98,1,79,1,5.8534224,1570928892,Regular,310bd0fb7e74f12dbcee08059ee91e633dc6d271f90aa3e25f14a5bd944e4063
e97fb305839a198aab9823f134550b3d1a9eed921ff998af5f7b70243adb64ce,-1,9,1,5.94587818,1570874891,Regular,8ea1ce04a283e01efaf659fd04317ca41ccd823dfb6a78ca320a921d87dda59c
e97fb305839a198aab9823f134550b3d1a9eed921ff998af5f7b70243adb64ce,-1,2,1,5.29081297,1570874891,Regular,1d8e881993a1065d0f78cd67aef187012a5bf8aad4ba30a3e9fd82e8ea253b83
8ea1ce04a283e01efaf659fd04317ca41ccd823dfb6a78ca320a921d87dda59c,1,14,1,5.94587818,1570842359,Regular,e97fb305839a198aab9823f134550b3d1a9eed921ff998af5f7b70243adb64ce
ce1caa5f05b44b8422b61def52843d5f9c85fa1f8791366cc6a6ea7e2059296a,-1,42,1,4.90235072,1570789115,Regular,c2f4ea9b990f5d78313b1becf9688f61b1bb0d3eebec0e75a1a54f7befc73592
ce1caa5f05b44b8422b61def52843d5f9c85fa1f8791366cc6a6ea7e2059296a,-1,13,1,5.88969419,1570789115,Regular,fbf70bf4723aae3d3c45b40fbb5b5676311a442632ea1415bbb0ed45e89ea08b
ce1caa5f05b44b8422b61def52843d5f9c85fa1f8791366cc6a6ea7e2059296a,-1,28,1,5.19678703,1570789115,Regular,809fd04ae50bb839e9b9d0068262c0840669b140f149c08dd9044589d0495407
fbf70bf4723aae3d3c45b40fbb5b5676311a442632ea1415bbb0ed45e89ea08b,1,64,1,5.88969419,1570758846,Regular,ce1caa5f05b44b8422b61def52843d5f9c85fa1f8791366cc6a6ea7e2059296a
809fd04ae50bb839e9b9d0068262c0840669b140f149c08dd9044589d0495407,1,27,1,5.19678703,1570671083,Regular,ce1caa5f05b44b8422b61def52843d5f9c85fa1f8791366cc6a6ea7e2059296a
c2f4ea9b990f5d78313b1becf9688f61b1bb0d3eebec0e75a1a54f7befc73592,1,91,1,4.90235072,1570583939,Regular,ce1caa5f05b44b8422b61def52843d5f9c85fa1f8791366cc6a6ea7e2059296a
1d8e881993a1065d0f78cd67aef187012a5bf8aad4ba30a3e9fd82e8ea253b83,1,22,1,5.29081297,1570498580,Regular,e97fb305839a198aab9823f134550b3d1a9eed921ff998af5f7b70243adb64ce
04df2de6ec70f773c58a5f86da73ed7445565b547b2470ecfd2ee168c0d67227,-1,6,1,5.24410224,1570442171,Regular,b20fbbdfa2c6a6b40d1810dde08c916ba6bbe91c229d5b630bf4da2972417666
04df2de6ec70f773c58a5f86da73ed7445565b547b2470ecfd2ee168c0d67227,-1,2,1,5.11521949,1570442171,Regular,b605f6e445d81b2f2e1ff2022116f03251cd1058b65603f7bbb27a73511ab69e
04df2de6ec70f773c58a5f86da73ed7445565b547b2470ecfd2ee168c0d67227,-1,21,1,5.02420447,1570442171,Regular,09f52c5e4781c258491dfa5ab328a5e94ef470e7ebdf86c57decadd645599107
04df2de6ec70f773c58a5f86da73ed7445565b547b2470ecfd2ee168c0d67227,-1,17,1,4.98399135,1570442171,Regular,28830443da3d334acf513ea11a19365fe2da94767e7e381f842b20d432e8c24e
04df2de6ec70f773c58a5f86da73ed7445565b547b2470ecfd2ee168c0d67227,-1,9,1,5.61100369,1570442171,Regular,b54b9d57909393c933adfa24938d0612e4558fb489c918149fe44eb59321455c
b605f6e445d81b2f2e1ff2022116f03251cd1058b65603f7bbb27a73511ab69e,1,26,1,5.11521949,1570418805,Regular,04df2de6ec70f773c58a5f86da73ed7445565b547b2470ecfd2ee168c0d67227
09f52c5e4781c258491dfa5ab328a5e94ef470e7ebdf86c57decadd645599107,1,6,1,5.02420447,1570322875,Regular,04df2de6ec70f773c58a5f86da73ed7445565b547b2470ecfd2ee168c0d67227
28830443da3d334acf513ea11a19365fe2da94767e7e381f842b20d432e8c24e,1,84,1,4.98399135,1570241107,Regular,04df2de6ec70f773c58a5f86da73ed7445565b547b2470ecfd2ee168c0d67227
b54b9d57909393c933adfa24938d0612e4558fb489c918149fe44eb59321455c,1,56,1,5.61100369,1570156005,Regular,04df2de6ec70f773c58a5f86da73ed7445565b547b2470ecfd2ee168c0d67227
b20fbbdfa2c6a6b40d1810dde08c916ba6bbe91c229d5b630bf4da2972417666,1,81,1,5.24410224,1570066402,Regular,04df2de6ec70f773c58a5f86da73ed7445565b547b2470ecfd2ee168c0d67227
09dfbefa061e042e0991f96df6a168af2313335bc31574a9242f9622c61b5f3e,-1,11,1,5.29594732,1569989122,Regular,27937ba497ce6c61c3968d52151a41a2c491d5d8b50ff3381d6258b568ace791
27937ba497ce6c61c3968d52151a41a2c491d5d8b50ff3381d6258b568ace791,1,49,1,5.29594732,1569980765,Regular,09dfbefa061e042e0991f96df6a168af2313335bc31574a9242f9622c61b5f3e
067fba82693fbfe75b552298583d6e779e6db3f18c6cf1e3b19c3d91a5bee85f,-1,22,1,5.3289295,1569970656,Regular,0faab008289d7f5ed3329c4b0e7454ad12ea2b65c9efa6d0cb6633ca97b953cf
067fba82693fbfe75b552298583d6e779e6db3f18c6cf1e3b19c3d91a5bee85f,-1,10,1,5.20361285,1569970656,Regular,d21d55356946021eadd20c9e392429e06697ecc50a30240bbaed06723ee50e89
d21d55356946021eadd20c9e392429e06697ecc50a30240bbaed06723ee50e89,1,68,1,5.20361285,1569890419,Regular,067fba82693fbfe75b552298583d6e779e6db3f18c6cf1e3b19c3d91a5bee85f
0faab008289d7f5ed3329c4b0e7454ad12ea2b65c9efa6d0cb6633ca97b953cf,1,80,1,5.3289295,1569807021,Regular,067fba82693fbfe75b552298583d6e779e6db3f18c6cf1e3b19c3d91a5bee85f
35bfc29cbc3764317e9b6f45564188fc2ac1f710381f1c05abc0fdb3147e60b8,-1,33,1,5.56308291,1569807021,Regular,0733b861d1a8511ba28cc208d0767b9439fce014c076ae558e734165f1a069c2
35bfc29cbc3764317e9b6f45564188fc2ac1f710381f1c05abc0fdb3147e60b8,-1,15,1,5.50522779,1569807021,Regular,3099fbeb6ac3a295f7f66aae72cbe701a997d16d51fdeed2349333bb37876dbd
3099fbeb6ac3a295f7f66aae72cbe701a997d16d51fdeed2349333bb37876dbd,1,79,1,5.50522779,1569717658,Regular,35bfc29cbc3764317e9b6f45564188fc2ac1f710381f1c05abc0fdb3147e60b8
0733b861d1a8511ba28cc208d0767b9439fce014c076ae558e734165f1a069c2,1,86,1,5.56308291,1569632919,Regular,35bfc29cbc3764317e9b6f45564188fc2ac1f710381f1c05abc0fdb3147e60b8
545623372f556eb03379d59bb026568c1b4887b004cdabcc9e72fe288d473ac0,-1,12,1,5.19402726,1569579201,Regular,b45cea98874c6083f359a0100c57bc214677eff989ccbdaaaf03c12b9f5cf17d
545623372f556eb03379d59bb026568c1b4887b004cdabcc9e72fe288d473ac0,-1,15,1,5.61346592,1569579201,Regular,098c1fe239ad9175b96ea0d29a4fc767825f9fbf4a6cfd5b48576faeaf2518f9
545623372f556eb03379d59bb026568c1b4887b004cdabcc9e72fe288d473ac0,-1,3,1,5.54827351,1569579201,Regular,df4401aade23f585c970c27eef236af62034584ace1c52c745e9b0679771b10e
098c1fe239ad9175b96ea0d29a4fc767825f9fbf4a6cfd5b48576faeaf2518f9,1,34,1,5.61346592,1569547363,Regular,545623372f556eb03379d59bb026568c1b4887b004cdabcc9e72fe288d473ac0
b45cea98874c6083f359a0100c57bc214677eff989ccbdaaaf03c12b9f5cf17d,1,100,1,5.19402726,1569459728,Regular,545623372f556eb03379d59bb026568c1b4887b004cdabcc9e72fe288d473ac0
04febe26dc04a5c09a3ab3b110d0aa6cfaab6c4c6283c79edb0cf8600d6790ee,-1,49,1,4.91918883,1569407709,Regular,fe8734284a2f68e275563a2487311717c432329c63368a386d13b97ea0f70bc5
04febe26dc04a5c09a3ab3b110d0aa6cfaab6c4c6283c79edb0cf8600d6790ee,-1,17,1,5.42920471,1569407709,Regular,8abb145cdc45bee33eece7c5e46c4957406e97af4577a66e57289e356dba6d22
8abb145cdc45bee33eece7c5e46c4957406e97af4577a66e57289e356dba6d22,1,39,1,5.42920471,1569376295,Regular,04febe26dc04a5c09a3ab3b110d0aa6cfaab6c4c6283c79edb0cf8600d6790ee
