tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
807db65e5293380c1acb6c024a32c740e192ed33dd5c614c651a3a7cfa0af60e,1,0,1,102.68246723,1546475112,Ticket,782eb5afc6a12af2af1133a2d691efe0b2a37803d0d1b8824b2e1f573bae5182
aec6f5142ab777d7073e86cce390c23b400956932567c93dac93faa8d6555b51,-1,1,1,105.793431,1546062802,Vote,4ac50876e5afced02ebf9cf8fad3b4e0cb666f75a3b083787714ee756c83d52c
ec0fdfd45a67bdf5183e71041e4b2fe9c8fd687893222bd6d17849e37b406632,-1,0,1,100.78699788,1546030675,Revocation,8772941e8e5864592ecb4224a9e1c8030f02d9dc6b50a5dc118f641e7d72fa21
063502819ccc6edf4aa8c3b48437a478bd0e95f5211a6ebe9ae0583d7f5be424,-1,1,1,101.7322947,1546018766,Vote,a3fb30ac1dc8cd8a92b9e22a1636b943fc75823a9b894f57e66503bf756e3b20
c54c8af9b0a17cf44ff560204d77ff10c05031e8ecc4420f9a45950faac06968,1,0,1,107.10317865,1545509396,Ticket,fb9331ba1ca0a5776c92252734f29d479b4d66151ff48c57962447ddf20f9784
20659b894906ee76c1de13e07caae9d756efe195b352a7d04ae1782c47828484,-1,1,1,102.70200135,1545285164,Vote,ea733439c445c98e1858617bcef31caff1958522b06101dba850312ce0ba1dab
ea733439c445c98e1858617bcef31caff1958522b06101dba850312ce0ba1dab,1,0,1,102.70200135,1545082325,Ticket,20659b894906ee76c1de13e07caae9d756efe195b352a7d04ae1782c47828484
b6802787da994108f8264d01461dab8779df6c3d02f729ae98ec831705d8b765,-1,1,1,98.51272527,1544935030,Vote,1b32cbcdaefc4884e4947f1ffaa455c3818870af86f56a09ba43aa858e9f2c7d
542bb51f880653bc7ad311972c90b3f3a509b245d6cfb3474fdd1c1a6cc57cc4,1,0,1,101.71325704,1544360515,Ticket,812a68c8b706d21dafe7fc7760cfb9358f9a398e2edd8e8d30bfc98ea56fd6a5
0059835a0981d05e496bafa3cf85c03a62cd4dc53187407fae509c0d34c3c12e,1,0,1,101.71325704,1544359471,Ticket,7ddaac93585f0ce415b3324ce6d8662738214bb65473bb59783ecebec8d6a3a7
99b3fff597c5cf93fdd772202a0fa593d686b9899691a887ac75e1dea27d3171,-1,1,1,97.64138366,1544276586,Vote,6055e03577081e942c17cf75bf12ff000591924eab99febe1919d22ba3646421
36989810c68de1e32b77ef82407f5cc54c6300c179df0e22943bfc2a542d3af8,-1,1,1,104.84427435,1544264796,Vote,19edcb6fd2703cb4d2184f129f0694810b701704c1db9a4cb15bc5d1a167cb3d
1b094338029c352fa9addbb3e5cb0e3cb38564b31dd8bde2b677c2fecb7a2587,1,0,1,103.94320195,1544179150,Ticket,39389ae5c9c6c7ddbfb29ea77ccfc96966b7658373568b60c84dc9a211e57ec3
856c37f4ccf6b0544822a3fd286019118229a787ee104bac12ebcdae32015dcd,-1,1,1,105.793431,1543885583,Vote,c14185c1cad9172c8595f843df2b7bba1236d77cfd453e7539a6e350857205c3
a3fb30ac1dc8cd8a92b9e22a1636b943fc75823a9b894f57e66503bf756e3b20,1,0,1,101.7322947,1543784521,Ticket,063502819ccc6edf4aa8c3b48437a478bd0e95f5211a6ebe9ae0583d7f5be424
8c41e423cf7ae9ce4cf9c45e9af51b0d7cf54c494ca848af0ca29819888210a3,-1,1,1,102.25850606,1543704193,Vote,77cafbc424acbc22ad6f576348de74dbe8a26c9e54c7c03a39212f8e278d0f06
622040df605af7c3bf6219d8f6acb737b8b65abf6acf3bf2a9a1d3a1cdfae4af,1,0,1,104.4115894,1543359382,Ticket,50f8008c1473987e328d84ce2d4a16c58e815f673a25dac4ea7758380e80c670
1565d6fd65fc146a6633ee737083c73b97a6915abfa421f9cf28f19d61d1065d,-1,1,1,97.54574506,1543266062,Vote,ee1627e91b73e7f8ed35f151d98d6c98b72fe82f1c6c98ba4e4e17c971fd9145
4ac50876e5afced02ebf9cf8fad3b4e0cb666f75a3b083787714ee756c83d52c,1,0,1,105.793431,1543050332,Ticket,aec6f5142ab777d7073e86cce390c23b400956932567c93dac93faa8d6555b51
c14185c1cad9172c8595f843df2b7bba1236d77cfd453e7539a6e350857205c3,1,0,1,105.793431,1543050332,Ticket,856c37f4ccf6b0544822a3fd286019118229a787ee104bac12ebcdae32015dcd
31cad99b4b5be8d94ef38e022561e95ea4c6337f75447580639c6994d913ab35,-1,1,1,101.1474735,1542950131,Vote,21c481d2bdedb5e4eba901803995e8f4e9b9385ddd16dfbdcb5a03dcbdfe35e8
163ecc34edf30f77c75eeafc4273cb4e9c6578b830933e188f4f7dcdb0a5d459,-1,1,1,99.17505466,1542918085,Vote,772d777529157e86fcb110f84b98aa91d63b1b877ffb6e6acb6e0106b3131161
19edcb6fd2703cb4d2184f129f0694810b701704c1db9a4cb15bc5d1a167cb3d,1,0,1,104.84427435,1542909043,Ticket,36989810c68de1e32b77ef82407f5cc54c6300c179df0e22943bfc2a542d3af8
c0c7ee6b3cf2e416d55e98a24e97252f151360ec99df517c25842dc7bcf3056e,-1,1,1,109.38491859,1542634923,Vote,21aa9373d102553ba3cb0bf9cc6755c842db68e7c8032b9eda507e857916d9d7
21c481d2bdedb5e4eba901803995e8f4e9b9385ddd16dfbdcb5a03dcbdfe35e8,1,0,1,101.1474735,1542563215,Ticket,31cad99b4b5be8d94ef38e022561e95ea4c6337f75447580639c6994d913ab35
33f0b63bcf2a7efcae0b33a9b896c1ac3303e388ead80bdd4645f22218eba58c,-1,1,1,100.72846405,1542373639,Vote,54323b8109f9e32c726e2e5f55be5f20c7270855af25c7b218c0f40fe3fa3467
21aa9373d102553ba3cb0bf9cc6755c842db68e7c8032b9eda507e857916d9d7,1,0,1,109.38491859,1542064593,Ticket,c0c7ee6b3cf2e416d55e98a24e97252f151360ec99df517c25842dc7bcf3056e
81924f92bc9e108ff977a2a5bc81ccf445edfb2ec33ba10ddbcb0d9ff906820d,1,0,1,110.19655802,1541959879,Ticket,b34d07cbd696011a647c6aa8994b654d7746e386a75604276a062383004b3941
1d4f0a21948845232de525f9a627e80bd59994bff3aafc85a625c0e8f16bd28e,-1,1,1,98.96877907,1541947868,Vote,0108064b25eedaa31588cba69b75217879de14d4c068a03087f58d3b70e24fbd
1722882ec4a92b7138d16eb7275448af296ceaf3459b1ef736584f64438760d2,-1,1,1,100.44939461,1541761523,Vote,e8e255b569bf011331aa46b9b8e89cddbdc81216fddc6ecc211b9cc6b49b6203
ee1627e91b73e7f8ed35f151d98d6c98b72fe82f1c6c98ba4e4e17c971fd9145,1,0,1,97.54574506,1541432473,Ticket,1565d6fd65fc146a6633ee737083c73b97a6915abfa421f9cf28f19d61d1065d
2cae413dc9c1618b76f168439422a6ba6df7a558a51f5c3b8a4cb341691386eb,-1,1,1,101.01950435,1541005658,Vote,33ba05ad75da687d8ff5bc5d9f45a6f21d1cfc76a7f46cc0245702469404b1e6
54323b8109f9e32c726e2e5f55be5f20c7270855af25c7b218c0f40fe3fa3467,1,0,1,100.72846405,1540595623,Ticket,33f0b63bcf2a7efcae0b33a9b896c1ac3303e388ead80bdd4645f22218eba58c
a953771be54216ab4e99d654819cddabf674f287f3cc475706fffe0a04d57c11,-1,1,1,98.15185968,1540506796,Vote,e18aeb3564a2336c941b9d7614d2d52c40ed14f433c511a5824e1f7432bfe288
77cafbc424acbc22ad6f576348de74dbe8a26c9e54c7c03a39212f8e278d0f06,1,0,1,102.25850606,1540155891,Ticket,8c41e423cf7ae9ce4cf9c45e9af51b0d7cf54c494ca848af0ca29819888210a3
5fb2d85b7c09fd7bf3490b8316791b0c9345fdccd8fbbc256cb97cbe6944bb2e,-1,1,1,97.64138366,1539967977,Vote,4401982a2dde8113e7be3b1ca3eda150e4831daef3f9768cf53ea94a630e793a
0108064b25eedaa31588cba69b75217879de14d4c068a03087f58d3b70e24fbd,1,0,1,98.96877907,1539375886,Ticket,1d4f0a21948845232de525f9a627e80bd59994bff3aafc85a625c0e8f16bd28e
772d777529157e86fcb110f84b98aa91d63b1b877ffb6e6acb6e0106b3131161,1,0,1,99.17505466,1539292689,Ticket,163ecc34edf30f77c75eeafc4273cb4e9c6578b830933e188f4f7dcdb0a5d459
69af8827d867c1d3a342b5f378f4fd986819a00c4ef7d4655c25fc7a9349a982,-1,1,1,92.75900458,1539281429,Vote,c0d5dd73ae7a2f03f1f206f73df0568358eb281c5c92ca0441a603184c79adde
510cbdfd7de8196bf3ea2b319e8bc616a3763f63aa6f8b25b373cf4a998031dd,-1,1,1,96.66821482,1539215097,Vote,8a23a876ff418ce3495c6e9fbf5d4b92d3e26aad689fdd96a23ab73bf835c13c
e8e255b569bf011331aa46b9b8e89cddbdc81216fddc6ecc211b9cc6b49b6203,1,0,1,100.44939461,1538906586,Ticket,1722882ec4a92b7138d16eb7275448af296ceaf3459b1ef736584f64438760d2
7069e65c6452b92a23e8604c909e06983e1b958711c3ed2313d2f24a2b9fa301,-1,1,1,98.64491298,1538820623,Vote,c3e72fc8ff6794de5bf7fb7429af62d1bc1d1bbeaacc8a190aa75095742abbee
8772941e8e5864592ecb4224a9e1c8030f02d9dc6b50a5dc118f641e7d72fa21,1,0,1,100.78699788,1538814365,Ticket,ec0fdfd45a67bdf5183e71041e4b2fe9c8fd687893222bd6d17849e37b406632
2d12c8ab40847b724bf333c40ec0bddb8244bd4d397d70e418860c167703ed0e,-1,1,1,95.2706338,1538587408,Vote,e294dd3949504402850eaf4b1fda9751a94413b8edc078f07051feebc0cfdf4f
8a23a876ff418ce3495c6e9fbf5d4b92d3e26aad689fdd96a23ab73bf835c13c,1,0,1,96.66821482,1538411916,Ticket,510cbdfd7de8196bf3ea2b319e8bc616a3763f63aa6f8b25b373cf4a998031dd
47e7f882e25de7e317e0c7d4ecc80f512716de7d56b1ece8bdac95f6fecf84fa,-1,1,1,98.00502124,1538275637,Vote,19ea2297bd6f89411f948f988090ae350a088c536d75f24d49ad75756be0ba28
1b32cbcdaefc4884e4947f1ffaa455c3818870af86f56a09ba43aa858e9f2c7d,1,0,1,98.51272527,1538175480,Ticket,b6802787da994108f8264d01461dab8779df6c3d02f729ae98ec831705d8b765
e18aeb3564a2336c941b9d7614d2d52c40ed14f433c511a5824e1f7432bfe288,1,0,1,98.15185968,1538088630,Ticket,a953771be54216ab4e99d654819cddabf674f287f3cc475706fffe0a04d57c11
d606393a468b893a0da104c83bcd43914697a241cc038183b7071cb033dcfb54,-1,1,1,101.11569823,1538073592,Vote,fbb98d7268bd63070fb87f0ee5eda51465a9a34933170f5c2acd822ad957df0d
be62cd85acd61ca137b57bcefefaca12f7c7e933f14f335e80b654f0204240ba,-1,1,1,97.64138366,1537928752,Vote,21eae969e209810882ebbbd2024fe576171a653785b253d7cd2c4cabd0522db0
21eae969e209810882ebbbd2024fe576171a653785b253d7cd2c4cabd0522db0,1,0,1,97.64138366,1537473012,Ticket,be62cd85acd61ca137b57bcefefaca12f7c7e933f14f335e80b654f0204240ba
4401982a2dde8113e7be3b1ca3eda150e4831daef3f9768cf53ea94a630e793a,1,0,1,97.64138366,1537473012,Ticket,5fb2d85b7c09fd7bf3490b8316791b0c9345fdccd8fbbc256cb97cbe6944bb2e
6055e03577081e942c17cf75bf12ff000591924eab99febe1919d22ba3646421,1,0,1,97.64138366,1537473012,Ticket,99b3fff597c5cf93fdd772202a0fa593d686b9899691a887ac75e1dea27d3171
6064890b9854ba90557c093bd6d6d9571f3244319c03f06f3a3ce122ed7a4fff,-1,1,1,93.03964051,1537369343,Vote,f520d5cba4c5e7adf1fce984090fda482eb34affb3890237b50cda38dbd9264f
701c88f79cc25fd0ad18772fdc83fb60edba92625587e844802c723e3c0def7e,-1,1,1,94.92433816,1537320874,Vote,064566c28353d5adf70ef9e563fb7852e886369812bce3bb272d0eb7d41c4ba9
93d51ee1a256a7e375b825e49959786cf6c50a276b9f4431aa819e4c61b22c6d,-1,1,1,97.85454261,1537190118,Vote,746d3eb5d8f15c4f3a98000846ce77357f7592e9df990d46d70748befd1eb790
33ba05ad75da687d8ff5bc5d9f45a6f21d1cfc76a7f46cc0245702469404b1e6,1,0,1,101.01950435,1536354209,Ticket,2cae413dc9c1618b76f168439422a6ba6df7a558a51f5c3b8a4cb341691386eb
fbb98d7268bd63070fb87f0ee5eda51465a9a34933170f5c2acd822ad957df0d,1,0,1,101.11569823,1536181270,Ticket,d606393a468b893a0da104c83bcd43914697a241cc038183b7071cb033dcfb54
d9d165854794a48edf746b78c3488d2b6c7415c9b6595fcefd00d6270d6d1496,-1,1,1,95.43449771,1536166256,Vote,3b49f180e588932ba1e0ce639829d6541850c1d763598225f087b8ebb2b8844f
bbc4428716dd5e25910d691673c885c1dc2c066c3ea7fa8df5e9f952b3a00360,-1,1,1,98.64491298,1535996346,Vote,3e1efe5b5e9a425e89aa9c0127205e0f8d38dbd8960d272748c82e1cd6d108ec
c0d5dd73ae7a2f03f1f206f73df0568358eb281c5c92ca0441a603184c79adde,1,0,1,92.75900458,1535480965,Ticket,69af8827d867c1d3a342b5f378f4fd986819a00c4ef7d4655c25fc7a9349a982
27ada170b712944e1efb5e9cd772f658b97f421385c13081d2ec9e35ebe61930,-1,1,1,99.90764771,1535379524,Vote,6483842eef807d8f35aefd8f35912b7984fe49386b38ac4d90856c6e02df02a7
e294dd3949504402850eaf4b1fda9751a94413b8edc078f07051feebc0cfdf4f,1,0,1,95.2706338,1534791782,Ticket,2d12c8ab40847b724bf333c40ec0bddb8244bd4d397d70e418860c167703ed0e
dddf95b87b6d6bfa40d29d6caaae1b23d5f449dedff110216c6fa8b7a1027a5c,-1,1,1,98.64491298,1534652602,Vote,af2d7d03ecbb530562cf00dd80656c0daa79254ac133e1012fbee99299030dc4
3b49f180e588932ba1e0ce639829d6541850c1d763598225f087b8ebb2b8844f,1,0,1,95.43449771,1534405402,Ticket,d9d165854794a48edf746b78c3488d2b6c7415c9b6595fcefd00d6270d6d1496
ca2ff9bb86e804273312b7e369d22f0db6659568d3a7693b540865bc1689a31a,-1,1,1,95.73553702,1534317859,Vote,49e275cabf3ab37fa0ba04894d9c88666dd2f8a31bcf7b105c88070279a8a77a
49e275cabf3ab37fa0ba04894d9c88666dd2f8a31bcf7b105c88070279a8a77a,1,0,1,95.73553702,1534064003,Ticket,ca2ff9bb86e804273312b7e369d22f0db6659568d3a7693b540865bc1689a31a
af043cbb7a57af0172b322618595e304cd2958eca70b0e4de1b368c3519f7021,-1,1,1,93.03964051,1533954304,Vote,3565f372108a9413fa8fbf06be8d19671854819f86d53897857a2ef729d78e59
3e1efe5b5e9a425e89aa9c0127205e0f8d38dbd8960d272748c82e1cd6d108ec,1,0,1,98.64491298,1533853390,Ticket,bbc4428716dd5e25910d691673c885c1dc2c066c3ea7fa8df5e9f952b3a00360
af2d7d03ecbb530562cf00dd80656c0daa79254ac133e1012fbee99299030dc4,1,0,1,98.64491298,1533853390,Ticket,dddf95b87b6d6bfa40d29d6caaae1b23d5f449dedff110216c6fa8b7a1027a5c
c3e72fc8ff6794de5bf7fb7429af62d1bc1d1bbeaacc8a190aa75095742abbee,1,0,1,98.64491298,1533853390,Ticket,7069e65c6452b92a23e8604c909e06983e1b958711c3ed2313d2f24a2b9fa301
7642562a589e0346a55e08e519f7943ca56544f5a91591a639f69abcd309ce84,-1,1,1,93.52795059,1533702189,Vote,7d92f5d1787e38ff205361ad08719a474d1a4dd14f6b5a19a1d3572b6a20c36d
6483842eef807d8f35aefd8f35912b7984fe49386b38ac4d90856c6e02df02a7,1,0,1,99.90764771,1533551909,Ticket,27ada170b712944e1efb5e9cd772f658b97f421385c13081d2ec9e35ebe61930
1a28fce1fd4f27e080fb3e31afb176c88916ef1e29a18dd4b1b5a72b0a5302a8,-1,1,1,94.47258701,1533444328,Vote,a3ff8d4d136d75b80de23088295600e3299ec5f8aad4707ccc49b04f5907440c
52dbcf7cf0341608d8a140255074687a77f902d1300869dab6f7087a6f12ceb3,-1,1,1,93.632448,1533311336,Vote,599642aa38a9e65bbde29e0b2b846ac58bfb763b9ebe6c41fa3a64dd2b261ca8
7d92f5d1787e38ff205361ad08719a474d1a4dd14f6b5a19a1d3572b6a20c36d,1,0,1,93.52795059,1533276754,Ticket,7642562a589e0346a55e08e519f7943ca56544f5a91591a639f69abcd309ce84
3ef0f6cef2c6c3545e21f4e8f61463c529fc18a9bea5a53dc5d763460eb1ebdd,-1,1,1,93.47668586,1533172169,Vote,1e25276940b61f037b082aed3aa41305b0679b4c0c46e0367bed3948f06bab56
1387b2c1363561fb8dc9ba5b93c85942ed95f2f93f2bea7c85bb6ffc1786066e,-1,1,1,95.2703867,1533099879,Vote,4b21ee21e0c82ffbec628b49946ad350e14bbccca00b0e9c2f00ff7a90df4d72
3565f372108a9413fa8fbf06be8d19671854819f86d53897857a2ef729d78e59,1,0,1,93.03964051,1531841466,Ticket,af043cbb7a57af0172b322618595e304cd2958eca70b0e4de1b368c3519f7021
f520d5cba4c5e7adf1fce984090fda482eb34affb3890237b50cda38dbd9264f,1,0,1,93.03964051,1531841466,Ticket,6064890b9854ba90557c093bd6d6d9571f3244319c03f06f3a3ce122ed7a4fff
4351c3c90e3d996eb0e14a43f65f4cfa660dede5bc61bc724c47e31353e1e5f7,-1,1,1,91.0784204,1531796977,Vote,ced2663b7d458c991f7d7b373a193f8c659334d81d82b7560f302b3f9b00412d
0f7c7349d3547817d60b50bb07ac2620f62e2043b3bdf13ecc2c3df9134c8e8c,-1,1,1,99.72644416,1531709406,Vote,becd8115f23662b1114d8ce883c6864a2e05ed95affea725bba647d359dbc50b
19ea2297bd6f89411f948f988090ae350a088c536d75f24d49ad75756be0ba28,1,0,1,98.00502124,1531524028,Ticket,47e7f882e25de7e317e0c7d4ecc80f512716de7d56b1ece8bdac95f6fecf84fa
d614f180a0a75a9ed821041e1b16cc78f501a4a5abf65c94c41abb42d864a68a,-1,1,1,96.5413662,1531445517,Vote,e34059705bb2cbb41db840e937cc6fad5333ea266673af7edfcbc2b8ce3a595d
becd8115f23662b1114d8ce883c6864a2e05ed95affea725bba647d359dbc50b,1,0,1,99.72644416,1531429481,Ticket,0f7c7349d3547817d60b50bb07ac2620f62e2043b3bdf13ecc2c3df9134c8e8c
4666e3e8d229dce57457f10992c08be80b71223f8eb3d89ee53aae1d42742a12,-1,1,1,95.59745936,1531332885,Vote,36cc744acfbe7ec4e30fe3f3693c7b44f7516ec564580e22fd5508bd028e537a
a3ff8d4d136d75b80de23088295600e3299ec5f8aad4707ccc49b04f5907440c,1,0,1,94.47258701,1531040187,Ticket,1a28fce1fd4f27e080fb3e31afb176c88916ef1e29a18dd4b1b5a72b0a5302a8
2cff175ab2d21075fe647570b8a568ad06e328c943986ea5b548a6a39f259926,-1,1,1,92.80893338,1531018945,Vote,1826bb4050f1e362ffca5bb26d0d21b563acb8584e2e73b4116904019df087ba
f4224d8e3fbbc5d4ecdd1d564667dc4764b11bbcf4d93528f9b32682044598c9,-1,1,1,87.8539249,1530948298,Vote,621509711048118f0c518a1c58b58de1ba2d47951637d643acd469580081aedb
1e25276940b61f037b082aed3aa41305b0679b4c0c46e0367bed3948f06bab56,1,0,1,93.47668586,1530473487,Ticket,3ef0f6cef2c6c3545e21f4e8f61463c529fc18a9bea5a53dc5d763460eb1ebdd
6e5f87f9ba289b8a48aca2b95bf196baa27518176a75e8918a9b36c0f5452ae4,-1,1,1,94.41152485,1530334263,Vote,e95e08ad30b98260462bdd49a25fb7d0de5b89225c09a4b517bd1a19ed26ad1c
746d3eb5d8f15c4f3a98000846ce77357f7592e9df990d46d70748befd1eb790,1,0,1,97.85454261,1530220164,Ticket,93d51ee1a256a7e375b825e49959786cf6c50a276b9f4431aa819e4c61b22c6d
40949cfad2a6a9f9fdbf0c323ca82a19e28ecdf15fec992c08b2c8a8f6851011,-1,1,1,94.27807296,1530115672,Vote,c1d19b4f295c9193846be38016ff1b07db0d17c3be5ffaf9d22429850d9dcdc3
e34059705bb2cbb41db840e937cc6fad5333ea266673af7edfcbc2b8ce3a595d,1,0,1,96.5413662,1530083843,Ticket,d614f180a0a75a9ed821041e1b16cc78f501a4a5abf65c94c41abb42d864a68a
59af9fd573fdd2abd0e67cfe94f652325c40ed51721fe6c039ed480c3ce7fe99,-1,1,1,94.81435224,1530007638,Vote,c97af31146eadb161a5e7135087f73dd17fc145d997762255e6c75c1174d2af6
4b21ee21e0c82ffbec628b49946ad350e14bbccca00b0e9c2f00ff7a90df4d72,1,0,1,95.2703867,1529871232,Ticket,1387b2c1363561fb8dc9ba5b93c85942ed95f2f93f2bea7c85bb6ffc1786066e
3d7f86b4c3c6770e8bb5850199d7c4a192d7e0666892b5b379f40c34910beb2e,-1,1,1,93.75679066,1529770283,Vote,0f620b696b9805c1bc5215196f46eb8717c498779e922ca96652c87511073644
c97af31146eadb161a5e7135087f73dd17fc145d997762255e6c75c1174d2af6,1,0,1,94.81435224,1529353701,Ticket,59af9fd573fdd2abd0e67cfe94f652325c40ed51721fe6c039ed480c3ce7fe99
6902493e0ade61b8f8b427ff5bdf4188591cd8ffe558983c097dfdd131511ef6,-1,1,1,95.02636375,1529260763,Vote,df9e01f380ea7bf977b845b53e2dc35efdb27168d7a6c450960cb78095f12781
599642aa38a9e65bbde29e0b2b846ac58bfb763b9ebe6c41fa3a64dd2b261ca8,1,0,1,93.632448,1529256308,Ticket,52dbcf7cf0341608d8a140255074687a77f902d1300869dab6f7087a6f12ceb3
e95e08ad30b98260462bdd49a25fb7d0de5b89225c09a4b517bd1a19ed26ad1c,1,0,1,94.41152485,1529230390,Ticket,6e5f87f9ba289b8a48aca2b95bf196baa27518176a75e8918a9b36c0f5452ae4
0bcdd6b84eb3859752ae3c6bc80411577bdfe64512479aff305852f10f0b12c9,-1,1,1,94.27807296,1529178236,Vote,dfb2db7808121ff9c7b97496c17982e9b5c706d2e6e90fbceaa8ba3b759265cd
df9e01f380ea7bf977b845b53e2dc35efdb27168d7a6c450960cb78095f12781,1,0,1,95.02636375,1529131093,Ticket,6902493e0ade61b8f8b427ff5bdf4188591cd8ffe558983c097dfdd131511ef6
a684ad642b526a48ced698300f6bfa150e2c926fb1f251c5542b78b4565e4072,-1,1,1,93.75679066,1529127911,Vote,d67eb1fb71498f40f94964aba7c953ac9ec56b136ed6c38816fc7a2f37468752
22e1c7db749392defda021aaa8f88e13f45956c79717a961ff897858b5cd7ec0,-1,1,1,93.05184034,1529043296,Vote,2147c908608405f1d3f4c17bde8524e456032646fe4dce9ff620de3600d119e2
36cc744acfbe7ec4e30fe3f3693c7b44f7516ec564580e22fd5508bd028e537a,1,0,1,95.59745936,1528892608,Ticket,4666e3e8d229dce57457f10992c08be80b71223f8eb3d89ee53aae1d42742a12
064566c28353d5adf70ef9e563fb7852e886369812bce3bb272d0eb7d41c4ba9,1,0,1,94.92433816,1528804733,Ticket,701c88f79cc25fd0ad18772fdc83fb60edba92625587e844802c723e3c0def7e
dfa8181bdc0dc933f47b1e5aec9dd795019c168cc0465eefb09b19623552fef8,-1,1,1,93.75679066,1528795530,Vote,8783ebebf45461056747652cfc5d35b7d6d9c58ed0a54d95635c98f02f54dac7
c1d19b4f295c9193846be38016ff1b07db0d17c3be5ffaf9d22429850d9dcdc3,1,0,1,94.27807296,1528719689,Ticket,40949cfad2a6a9f9fdbf0c323ca82a19e28ecdf15fec992c08b2c8a8f6851011
dfb2db7808121ff9c7b97496c17982e9b5c706d2e6e90fbceaa8ba3b759265cd,1,0,1,94.27807296,1528717923,Ticket,0bcdd6b84eb3859752ae3c6bc80411577bdfe64512479aff305852f10f0b12c9
0adc20dcd2b372d2cc26c1666f26ab9c690e641969d0dc71b7434c625d3a52d2,-1,1,1,91.31637649,1528702123,Vote,1abc5e666f5f71aa317b31386d2ee0b29ffe075bda8b54fc97f7e5cfe5456bc6
830d6ad4941d333b13f42bd927b23a8c92ddea1d260de6643b18e58b09187713,-1,1,1,94.00742876,1528639903,Vote,03d21cd6ffdb9b1d862e6d8e974071236451a63ea2a086aa61b69d23d186006f
82c3938a7fae98b44c8e74d7e82d78b6bdc15b8b9a13cf2d40fbc38752462bfa,-1,1,1,87.243793,1528494386,Vote,b73de4363db471a5dd58763b7df5865603b9db5814b5dbc54452abf7f2af5712
1826bb4050f1e362ffca5bb26d0d21b563acb8584e2e73b4116904019df087ba,1,0,1,92.80893338,1528294505,Ticket,2cff175ab2d21075fe647570b8a568ad06e328c943986ea5b548a6a39f259926
584620cfa200e266fd8281f5a4566b0a23aec9e03a3d407c43f36c662e9960d8,-1,1,1,88.24360163,1528216133,Vote,f79f8afe041b64641de9d64931efdee8cbe73c5e515bfdcb700f0b132d73729e
03d21cd6ffdb9b1d862e6d8e974071236451a63ea2a086aa61b69d23d186006f,1,0,1,94.00742876,1528196853,Ticket,830d6ad4941d333b13f42bd927b23a8c92ddea1d260de6643b18e58b09187713
8783ebebf45461056747652cfc5d35b7d6d9c58ed0a54d95635c98f02f54dac7,1,0,1,93.75679066,1527976029,Ticket,dfa8181bdc0dc933f47b1e5aec9dd795019c168cc0465eefb09b19623552fef8
0f620b696b9805c1bc5215196f46eb8717c498779e922ca96652c87511073644,1,0,1,93.75679066,1527973512,Ticket,3d7f86b4c3c6770e8bb5850199d7c4a192d7e0666892b5b379f40c34910beb2e
d67eb1fb71498f40f94964aba7c953ac9ec56b136ed6c38816fc7a2f37468752,1,0,1,93.75679066,1527972920,Ticket,a684ad642b526a48ced698300f6bfa150e2c926fb1f251c5542b78b4565e4072
50ed32c617e8ffa5fb56aa69da78cee8035d80eb19cbd7f6a3813222d4cb81b6,-1,1,1,93.01862347,1527907325,Vote,cb4904a6d3bc9f9c0a7789428f83c35a6fc339c8177ad72b10f0e568a4665c35
339c358dd9e299f56488c00911c38cda7e34093f84372c50c0b92008245e8e7f,-1,1,1,88.59733824,1527906072,Vote,fddc27900a6ba2587cba806785d913ed434cb14fe19a521c27c831b7210d868e
8586fda581ab724fe2d936c35e4ce7a2af499c035db4246ac7968d07bf7b25b5,-1,1,1,88.07530669,1527870676,Vote,25d7fed20b4d02d804c76aa62d8213070e75c3737dc7175e8f41d85f657cf482
2147c908608405f1d3f4c17bde8524e456032646fe4dce9ff620de3600d119e2,1,0,1,93.05184034,1527323796,Ticket,22e1c7db749392defda021aaa8f88e13f45956c79717a961ff897858b5cd7ec0
1abc5e666f5f71aa317b31386d2ee0b29ffe075bda8b54fc97f7e5cfe5456bc6,1,0,1,91.31637649,1526943726,Ticket,0adc20dcd2b372d2cc26c1666f26ab9c690e641969d0dc71b7434c625d3a52d2
4fc3f3cbf483cb297e99ecc3bba43ca51b0a0b140033428b2843ed8fb406a53b,-1,1,1,96.94882797,1526781697,Vote,f9db18ecce652289e079282dfce7d1279d3ec45afb66b74d4b6b61d8370b68ca
ced2663b7d458c991f7d7b373a193f8c659334d81d82b7560f302b3f9b00412d,1,0,1,91.0784204,1526758541,Ticket,4351c3c90e3d996eb0e14a43f65f4cfa660dede5bc61bc724c47e31353e1e5f7
a078ffc62900eb8291711a9fbd88877c5c4616048edd1129d0a1e766f70ed37d,-1,1,1,88.14081381,1526699674,Vote,cbd471dd43c1f6a491baeb8834fe71ef072c2d13f0f2414b4c066c3f670d485f
06ba3f96e9d8e5706bb801a12282c118da17c986db2bfe74c49a22e9089a0ecc,-1,1,1,88.07530669,1526600000,Vote,b86232342ffa9475d5275169728d0623d22a5bd33f64e4bb307aa64a6f0504d6
cb4904a6d3bc9f9c0a7789428f83c35a6fc339c8177ad72b10f0e568a4665c35,1,0,1,93.01862347,1526503641,Ticket,50ed32c617e8ffa5fb56aa69da78cee8035d80eb19cbd7f6a3813222d4cb81b6
