tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4859b4e7a601f0553fba7c4961bd8477740375b31773adfdd8de1b64a1686c9f,-1,58,1,0.00852873,1599289240,Regular,81f29e1d4390f048331629be16b52437b8ed5e643bd5af299d2b9fa40987fe9f
4859b4e7a601f0553fba7c4961bd8477740375b31773adfdd8de1b64a1686c9f,-1,3,1,0.00852871,1599289240,Regular,c5949bdb5e3b32d82b289ddfb939368d1bad57ca6fc68c011e5dbe64a84c1b06
11fa0a9d26d5fedae53d83fe399f769aa8d458b60e6aa6808c0ff43a15691cef,1,2,1,0.00852873,1599237718,Vote,cadb306eb34d0b3305242b1b2af9dcbfb107905d3ebd8c6bd48388adf33a68b5
0928ba755540a440c5ae5632094dea9c9a0a2823ace96bea885d8ef43df71e8d,-1,85,1,0.00852873,1599203043,Regular,a316a0ba25badb8192c95672fb5f27e46da03afbcd028d6abae9a4cc229344b9
c5949bdb5e3b32d82b289ddfb939368d1bad57ca6fc68c011e5dbe64a84c1b06,1,2,1,0.00852871,1599178111,Vote,4859b4e7a601f0553fba7c4961bd8477740375b31773adfdd8de1b64a1686c9f
81f29e1d4390f048331629be16b52437b8ed5e643bd5af299d2b9fa40987fe9f,1,2,1,0.00852873,1599132861,Vote,4859b4e7a601f0553fba7c4961bd8477740375b31773adfdd8de1b64a1686c9f
a316a0ba25badb8192c95672fb5f27e46da03afbcd028d6abae9a4cc229344b9,1,2,1,0.00852873,1599072804,Vote,0928ba755540a440c5ae5632094dea9c9a0a2823ace96bea885d8ef43df71e8d
2f64a7c1579ef341cedb9477bef5dac3c5620a876b573e09ef254f820c223060,-1,71,1,0.00844469,1598857744,Regular,3e3af140e7991457df7f2e4f5f475eb154a42cbe5f16450ef893b8c912724fac
2f64a7c1579ef341cedb9477bef5dac3c5620a876b573e09ef254f820c223060,-1,36,1,0.00852873,1598857744,Regular,9cc8eafddda1be912e2a9060a1455eb3e20f2e19ba17929262bbd735d3ed6a5e
40e2030772e018a665437e8c9fcbe531fbdc43906c664a39079ddee5619e169d,-1,87,1,0.00852873,1598771270,Regular,5c051063aa98d22c64af5ffede31ff1da521664b13c60ef71a556de5348350eb
3e3af140e7991457df7f2e4f5f475eb154a42cbe5f16450ef893b8c912724fac,1,2,1,0.00844469,1598738811,Vote,2f64a7c1579ef341cedb9477bef5dac3c5620a876b573e09ef254f820c223060
9cc8eafddda1be912e2a9060a1455eb3e20f2e19ba17929262bbd735d3ed6a5e,1,2,1,0.00852873,1598711695,Vote,2f64a7c1579ef341cedb9477bef5dac3c5620a876b573e09ef254f820c223060
00b04f04d07cf8cee3d9ee53cbe233380739f3bce876c195298926f6aa8b2a83,-1,35,1,0.00852871,1598684529,Regular,d920ae18084e5f9827b3b099301f93bcabd429a47e795480f3450bdc37d7c65e
5c051063aa98d22c64af5ffede31ff1da521664b13c60ef71a556de5348350eb,1,2,1,0.00852873,1598682336,Vote,40e2030772e018a665437e8c9fcbe531fbdc43906c664a39079ddee5619e169d
18cd08c2c5e49703c706b0684a500b7576a2e3e5b87638be9d3797bf2ac4f440,-1,57,1,0.00852873,1598598190,Regular,7b00adc80c077035deaccadc8d9a3136c3cf94362db2195b14b30e1775ea7484
d920ae18084e5f9827b3b099301f93bcabd429a47e795480f3450bdc37d7c65e,1,2,1,0.00852871,1598553631,Vote,00b04f04d07cf8cee3d9ee53cbe233380739f3bce876c195298926f6aa8b2a83
af474cab5769efb8069c648af050071ee8d2c0dce34c87fd4b0b25f8803f619d,-1,93,1,0.00852873,1598511606,Regular,6dffbafe2be9566b9c95d6cfcbbd314963ef50072d4ce14f8a92d5b3204838cc
7b00adc80c077035deaccadc8d9a3136c3cf94362db2195b14b30e1775ea7484,1,2,1,0.00852873,1598469459,Vote,18cd08c2c5e49703c706b0684a500b7576a2e3e5b87638be9d3797bf2ac4f440
6dffbafe2be9566b9c95d6cfcbbd314963ef50072d4ce14f8a92d5b3204838cc,1,2,1,0.00852873,1598420843,Vote,af474cab5769efb8069c648af050071ee8d2c0dce34c87fd4b0b25f8803f619d
0abadfd5fdf76c074708c4d67b0f4db56dadf9f24b631a5e35475a443b4c8034,-1,12,1,0.00852925,1598339036,Regular,b88ffd47905c126d14738133fdee22d8816f969f56a5301d66312a4367496925
28c56c740b62be8b89efee0974a9aef3e73a1b0c3e6924e3c63d2e7a72d94822,-1,0,1,0.00852925,1598253456,Regular,fc8cc20b3ae78a98b609c52fb2f29b7f01ad99373d72392e1c01e191c0cdfe02
b88ffd47905c126d14738133fdee22d8816f969f56a5301d66312a4367496925,1,2,1,0.00852925,1598198289,Vote,0abadfd5fdf76c074708c4d67b0f4db56dadf9f24b631a5e35475a443b4c8034
fc8cc20b3ae78a98b609c52fb2f29b7f01ad99373d72392e1c01e191c0cdfe02,1,2,1,0.00852925,1598099130,Vote,28c56c740b62be8b89efee0974a9aef3e73a1b0c3e6924e3c63d2e7a72d94822
ff680feff4f80d383014060ae449ce70a01549162e2fd8da2c620b7a28ac83a6,-1,40,1,0.00852925,1597734197,Regular,e7611c4c85507cdc160f14e7bebacffd278a271a4dc95f741455ac3345352c9e
ff680feff4f80d383014060ae449ce70a01549162e2fd8da2c620b7a28ac83a6,-1,63,1,0.0085292,1597734197,Regular,1d9cde8175f0bcaa3bf6d54bfcb0c39b120225541b082fc75c035ee2cc32f3e1
f46631fbd2de49e2a33ef3cdabb3acc1dc61fd33270f1e0efe9628b9fb5b9d5f,-1,25,1,0.00852925,1597647635,Regular,52171df3af434dc57e228db3ddcfb667a4f2e47528c59dd6eb79dc96020c5345
1d9cde8175f0bcaa3bf6d54bfcb0c39b120225541b082fc75c035ee2cc32f3e1,1,2,1,0.0085292,1597624180,Vote,ff680feff4f80d383014060ae449ce70a01549162e2fd8da2c620b7a28ac83a6
e7611c4c85507cdc160f14e7bebacffd278a271a4dc95f741455ac3345352c9e,1,2,1,0.00852925,1597588396,Vote,ff680feff4f80d383014060ae449ce70a01549162e2fd8da2c620b7a28ac83a6
642178bf2590ff07a72155ca2b03a5fc2adde69c900ec2c179c51596e8126750,-1,80,1,0.00852925,1597561357,Regular,328e870b97d74c74bc10a6b4bcc9d7599bb66e4a03a2ffdef648d34579cfbacd
642178bf2590ff07a72155ca2b03a5fc2adde69c900ec2c179c51596e8126750,-1,53,1,0.00852925,1597561357,Regular,74de61cf10210d58908b23e54ec9307ce539c704cac4055c5d05d7dc8d306087
52171df3af434dc57e228db3ddcfb667a4f2e47528c59dd6eb79dc96020c5345,1,2,1,0.00852925,1597506620,Vote,f46631fbd2de49e2a33ef3cdabb3acc1dc61fd33270f1e0efe9628b9fb5b9d5f
328e870b97d74c74bc10a6b4bcc9d7599bb66e4a03a2ffdef648d34579cfbacd,1,2,1,0.00852925,1597497594,Vote,642178bf2590ff07a72155ca2b03a5fc2adde69c900ec2c179c51596e8126750
74de61cf10210d58908b23e54ec9307ce539c704cac4055c5d05d7dc8d306087,1,2,1,0.00852925,1597400249,Vote,642178bf2590ff07a72155ca2b03a5fc2adde69c900ec2c179c51596e8126750
0a2a943851724b39c201f2c5ac5da4335407c0c141f7498ad1e9886db7973979,-1,24,1,0.00852925,1597389654,Regular,726b27e091a6c06ec4b3b39d4f5c85c9548d0116f8e9becd62669ed950d2b850
0a2a943851724b39c201f2c5ac5da4335407c0c141f7498ad1e9886db7973979,-1,4,1,0.00852925,1597389654,Regular,9f763e1c3f63b335f1f01ca2fa0244b9ceb3dd373f84e136162819f232cfd319
9f763e1c3f63b335f1f01ca2fa0244b9ceb3dd373f84e136162819f232cfd319,1,2,1,0.00852925,1597299672,Vote,0a2a943851724b39c201f2c5ac5da4335407c0c141f7498ad1e9886db7973979
726b27e091a6c06ec4b3b39d4f5c85c9548d0116f8e9becd62669ed950d2b850,1,2,1,0.00852925,1597235436,Vote,0a2a943851724b39c201f2c5ac5da4335407c0c141f7498ad1e9886db7973979
