tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02d47e1e4e4dca5ea91802d8fc3ebff286b5450db21dad21e3c6cf7bc88b6305,-1,1,1,110.99905613,1548871415,Vote,90ab1dac6815e24684edf8dd06dc93947fcff1cc6697d1ceadce7153448a7497
cf71007ad90551bd4aaa0134dc0efd1c9d6023d5bc4f70d4078b7e68d544257f,-1,1,1,110.99905613,1548846343,Vote,c86923db99b738e3724caf8d5c90d0e4fd411a68caa5f6162eb84b0c40954e45
ae1e5f967f7b6641a3eeab7d6cc6f793b0a4a2298df3b22029357a9790795e84,-1,1,1,101.82047696,1548821102,Vote,755ea84bca330f825d6e0a1d8aa353c0fb7b985bc274f9703157723bfda0edb9
6d5a1fc5430a8715a956d9b3338a3816720f580b7c867b1dae6b85392c8331e6,1,0,1,111.44016176,1548803935,Ticket,8cf2f837da79ba2d6ae1db12ecf95b38bb3f1ca353ce7d6d1ee2b893ff4095b6
886d15e5ac3d035135a4ae647242c15b488b512d2369680a1a6a9203f9b2d989,1,0,1,111.44016176,1548799495,Ticket,373ca122deae8631b431a636e5a4647a8edf2bd3672fc3827d9d33a2e0b90ccf
d92418defbafb162c6d89aa1431f2e3269d1c08e0159d3520de00bc081c04969,-1,1,1,108.91812027,1548765580,Vote,12946723d95d00382610ad44a60c363b1a2546f1e92db8bcfc4d9c1e73462453
6cbf530aa8e62f15998da363b5f5bc23145280ee81f4f369133741337ebe3b80,-1,1,1,108.91812027,1548752018,Vote,59c687a15ed45108ae7bc3ea96713c92db9fa1494fb0f929dd3648b7e8710f2c
037791ef8dda8709b86ba913f5f1e6d7e730fa62333818df58d0245d377764a7,-1,1,1,110.99905613,1548739202,Vote,534f2fbb39daffb0682d917256e043a8d40788faacb67ebbf9ad8675eb820f22
97b0f2c468e8cddd5353c39562c5ff377e03670de22accab08aac66a047b5b67,-1,1,1,101.82047696,1548710707,Vote,16e7023071ca7ab52219c1ccb6161b6c100aa167c85535d2c936a9a2f615858b
5987391bd164ff0475b793f7044abb517d99612461b2a141837d1f1dbb52bf04,-1,1,1,102.78320917,1548542060,Vote,9a5e17b0830f5b67a001faf266d752a45027788b58cb9b1189203a4cd0c76cc1
2d5b70c15cf9ae4a402b9a15d8689a20e916466b55867db872d69cb39ed26547,-1,1,1,108.91812027,1548529323,Vote,421ca4ea5e90ec616bf1b5806d803fc4e05027acb57212bafee184cbdb9a71fe
d485e09f6002e48a12caf0017bec81a311dfc3e54b6f4605255e99004c9d9154,-1,1,1,108.91812027,1548497154,Vote,54b13279aec6be4bb30bbb4ca23ba167a69c1eccb33a50cb6130a97209e733ed
862559619b2a57c7b4ff5a7a3c7edadedfcac20d5697f70d293aeb9404677852,-1,1,1,102.78320917,1548459258,Vote,484ded507f970c1ba815f2113831578271837aa1db902f418ecebc7bf17a29c6
27175b5ca31d71d313890b3fe2673e59e0765379de929c2af33fec00d48d0a93,1,0,1,110.99905613,1548427780,Ticket,bde82d446d108f63aaae3193e26a74dcb88c8f4c4ca8da89032ab788e1816031
4fbbe814b91326b1e7b28a5cd1f27d8b431c301d3b2d18b0b2683afd19acd8e5,1,0,1,110.99905613,1548427780,Ticket,fc3a75b197303f511c1720aa52e06632a52357c23bdadbde30687f63e91557b9
534f2fbb39daffb0682d917256e043a8d40788faacb67ebbf9ad8675eb820f22,1,0,1,110.99905613,1548427780,Ticket,037791ef8dda8709b86ba913f5f1e6d7e730fa62333818df58d0245d377764a7
536248a966ed593816adcda55695aef6b302da8276596d8dd4a9ca2964b4d0b8,1,0,1,110.99905613,1548427780,Ticket,0f230c2dab8a63af8780fca433c002f03a8a70b0d2b16fe224a8ec3d71070711
a7d533e47d9efc18ebbfbd88082c06539d4974045e022c6c0bc53682ece77850,1,0,1,110.99905613,1548427780,Ticket,076cdcd846ae21dedafde4452c6e6aa38e27829a102e224b73f053e385364714
ad29b25f5dc1d928c3fd9c37db07a4fe848294aca5d90d70250706d5f9dec468,1,0,1,110.99905613,1548427780,Ticket,87e085578c9a19f3d9c827924d7e6830e47f6853a002df5ebc60daa8c3e36561
90ab1dac6815e24684edf8dd06dc93947fcff1cc6697d1ceadce7153448a7497,1,0,1,110.99905613,1548427324,Ticket,02d47e1e4e4dca5ea91802d8fc3ebff286b5450db21dad21e3c6cf7bc88b6305
c9f2fed7819e781d51f53ec97c877d983333132b4df41a422f1d4afe387976d6,1,0,1,110.99905613,1548427324,Ticket,3a6ea5f8a17ef7fe7f0d16b868f28570163cbfbbda190a4cc708d6030c0bd667
e458f118e897cca73950fcd3baffcdcc808882c9879a5ac06b7ed093a3cd0877,1,0,1,110.99905613,1548427324,Ticket,bf4314aa1c4c03a47c838ac3d23f7a0c8c7b32ea7a47cc415575dcab17d8e7c0
f16f1aab4d7091eadb9d68085d44ed521d9effa8eaa19ed3b9a30093a94a1c32,1,0,1,110.99905613,1548427324,Ticket,a56ac5533c26fe0540e9e01636a9456cd15a01ff4c157e4ebd5b9eb401aa6b0f
09f6b0e1b276b3d637ea8524f84256a0f37023cffeca4cfb8f10a0f5fcbd8501,1,0,1,110.99905613,1548427286,Ticket,a9942e60190b8892f004ff320e7687bb0828200dc6f28acd87c664206db719ed
18d3ad9aac1e360070d1aa2e9120d1ccb1fd04aa39c7ed44cfbfae21a59322ca,1,0,1,110.99905613,1548427286,Ticket,1844b566d024bea85682c4933650d63f0bc75d59abf4e22015b481ce68591272
4a66f29fb35c2cfd34054d57db33168d5cae1b0e0ac6a6cf48d86afc8527978b,1,0,1,110.99905613,1548427286,Ticket,fceabab3ee2998e4e59e6e6866a043b54c2eb884d6fb1636e83bfb8f55ef59e0
5298b2918b05c881a3e0601f66f76e1cbc9112ad67f32d19621995ff7496d0e6,1,0,1,110.99905613,1548427286,Ticket,7da1ec019c6be95aaf6640fe419e08676754899e0838ad690d6abecf0045e5ed
5e5937c818e87a0f93d4434eff0e700c9cd46fa05c73d9f1a401c0f80311453d,1,0,1,110.99905613,1548427286,Ticket,9068f5bb68578b12c580960f620783205cd9213f340f3d3f1e651b68e3058048
717bef5402a6d0865b0b71a8cb86846294fc4aa80205dcf26202924b8dbda3d9,1,0,1,110.99905613,1548427286,Ticket,e7f00e75a8d660d5efe63e7fc018b35b608cf67db7b3f8af8cfcc04a06699c0e
7665fb54ab80cc29d311c82a02bf1344620304759bbc51c4fcd7ef289e285464,1,0,1,110.99905613,1548427286,Ticket,04487099cf11ebd4650b5bbe054981fefd2e087cdd378709f84faa9a34445c57
7eae644b81f1d1a7fffbdb58edbb504176ff31dbe5b588c548a78549d3edd763,1,0,1,110.99905613,1548427286,Ticket,7213541983e3f9af57106a2cbd0d600dccbe486f8ec64a451c3202c40919881c
9351010b5a6bda23e9e232b1a33a0d33ee6634c1c71a46f1b7989b7424467cf1,1,0,1,110.99905613,1548427286,Ticket,5e032f15ebd29dc5bb167f6a0ee55d84cd141d4c2c9a2089cbcaaf5d7e3d79fe
a1ba1dc5a55bea2dc443053db87969a992405ca629bf55d5c40537b246243b15,1,0,1,110.99905613,1548427286,Ticket,71da6cce676991d0be7fb6df2cdca773e70bf10111ac86a284e5f4f00bd0d26e
a77a74e13ca970627f47ec1b3011e3dabbd835fb8f4a7fa72cd18b78f83ff95c,1,0,1,110.99905613,1548427286,Ticket,983e5f1d623dce4a66460fd9d81ebb14eb58d960bb71a15e8eb8d3c0386ac5f4
a9bf0de3fb4a307e10f054f79e869ad611034966b4369b80b78b53058c764752,1,0,1,110.99905613,1548427286,Ticket,1d8e3f888bdb89f10896b3fa5ccb3f69e04593185cc792be761e7ec9a5c7c9e8
b23f643a89aaa6a267e496ea4cfd7eeedca350e8dfbb8929a77e694dfab78070,1,0,1,110.99905613,1548427286,Ticket,8516e15f520cd5d6fc43c038fcf1c867a1b3fb9ca14a3bad4fc78e1cd3789887
c86923db99b738e3724caf8d5c90d0e4fd411a68caa5f6162eb84b0c40954e45,1,0,1,110.99905613,1548427286,Ticket,cf71007ad90551bd4aaa0134dc0efd1c9d6023d5bc4f70d4078b7e68d544257f
cc3013061e547e2369193ec2317ab824c5f05a6adcbb60af073d9a96f96e5819,1,0,1,110.99905613,1548427286,Ticket,1c176d0418c8d08636e61285a0be462da998e4b2a16f7bbb43eda746bfdad5c6
dba1c09981fac4c251ace4739994371a4012d056d2d26d790127748ac8e91beb,1,0,1,110.99905613,1548427286,Ticket,06634614d39966e70807a3974454281e33daa084ce01b45db295f40ad0b4b7d9
eb730e15c0dc13a0aa66dd5082cb7aac2ee3b8a503eff2c39f6372393a0cd16a,1,0,1,110.99905613,1548427286,Ticket,f7889c17899bfb7e215f75876163f488a0338cda0a4a30445fc6c3cd42596e3d
ed8664116bc215d1b9111941353ea79191597c5b7892cd63046ce8335f49001b,1,0,1,110.99905613,1548427286,Ticket,6c85f58884914b3dd725db1f4145589b054f201e6b3ce1c81caea075a69f5a65
c457ba6a1fbba4377f08c01f06d3e4a727aa6e384e8f5dd46ba3f60716774127,-1,1,1,108.91812027,1548423496,Vote,07aab0cee55a3b87475c6927316467513682a6c0c33bff0bf42efcf6e3cb24db
d045085f8cd87dc2f5f56af39e345bb2bfa60c269f0f048be0a7957c9b9f7696,1,0,1,111.28610272,1548375649,Ticket,1b766cc79844f1128c56735b0a90fed2cab3b44964d43940a0ce98219812e0f8
63ae890a1d953682bcc0ba8c50c93b4a52a8a3c2c25f77a685c2cb2cc72311f0,-1,1,1,100.66706564,1548356710,Vote,c43b5b343c013fbe5cc52d45b668c657dd8bff93d1f3f6c656133bc2c5b42e4a
d8a43a1d622e9d4e9dcf36788c9c0fca6481b036889c9982cc555a1700d751ca,-1,1,1,108.91812027,1548345682,Vote,9d8bce7143380545afd776041d9337d5fd5d6c8b465d06145b7ef2855d96af77
101fe02c8528202418c58844baeeebd958c26c5b4f33b71f036e19fd73e72586,-1,1,1,108.91812027,1548307521,Vote,b8f56aa3a1e1d53a999fde940ce05a86af4097ed15032123117d8064844fd2da
6bc9933dd7f8bf08c7408b20b49785fa3e26f8fafe1384790c31b5d4981b4406,-1,1,1,102.78320917,1548289724,Vote,cc491744d910898da5b60cb32b72ea6bedc616aed37bf1ed43cc321db572ca21
387fa71d93cf85651650b73927fd815c94191d00afa5218ebf6982978f971ab4,-1,1,1,101.179893,1548286932,Vote,a2e7ca6b24aba2d5bf0368eb9db625a6d231d09aae9bba0c167569b576fa6a2b
84f0de1671ef3add84dbc2ca3b9715985ce94d93aa11d42377de04dd650ce6f5,-1,1,1,108.91812027,1548161767,Vote,c21597a00b119999f96d50e8bc4dd7eb8730e53d0b13d752a84f45b4573fd544
2b017dee4ac254b0b202ad30c789a7d49251472fa0834e644e2721a02e482eea,-1,1,1,108.91812027,1548089810,Vote,c9ab9c43781bce5700a9b94c863ab27c733a4711e1530e4bb9269acadd86db2a
e676dd6ca8aa2b9e8a7759c2ff3bff9de0f3613d44303c03f835a7bf1c13432f,-1,1,1,101.82047696,1548049336,Vote,aca4b751bb791d652b4fdd402c10cb85ff6c43aa9b7ef5ffd972a85b23680630
4d13b59afa6884d38854aee636eee2516fe03bc113e38a1273b48fcb846eb519,-1,1,1,101.82047696,1548046606,Vote,8bc853987dbd5afa46e9cc86982b115b4099f909202f8d58414c23bd9c4ec6fa
32f3d5d1713ba06ba1af93eb205019b9ac766f4c220e5417ed57758a75c5e9cd,-1,1,1,108.91812027,1548030476,Vote,7b8b03408d3fb5ed276943a21ddd15f2e97dfd0eb74f69b703cbca53013fa2e4
95b3bbacd54fca7c2128a9ce370297cd103717981dd0558fcc2ede9c1a4c6718,-1,1,1,101.82047696,1547931869,Vote,c98f0d4df8bf25335ed9e92c98f01db1b527934429667429ad877a14e2d3e700
db587467c3fcdcd568385c800f432ce2e18277e47ca8b2aae5757930bf213586,-1,1,1,108.91812027,1547901553,Vote,49da2b691289fbedee8796b05be91779dd75403a54cf2081d1fd2f5c50f33ad8
21d673cb744f59a82a9c8687fd097c5c06a74dcadef9f85cbec7a7f4733506ef,-1,1,1,108.91812027,1547850254,Vote,82b01670b3f0f1eca19c100af0498b01f237341195a4b6e5e6c058f1214bd29c
9dfe6d7758d84e6be639db471b66a108ff714d606714a6422ecdf3c8090d918b,-1,1,1,101.82047696,1547797602,Vote,58140bad3c4887789f4ac079adba91b2d5dc3a80eff83dddb24793fd400eee39
85b1950496d6eb3fa508f2e1365ec1dbd3cc0a8b22d53bdfd693d5aabefa0dc2,-1,1,1,101.82047696,1547741231,Vote,32556ad4c56c2c246d7f130bb34813546f116e27619df3c624f8451b283b01ad
39140ee8aea06e4eb65ee4deb30c075744c8378fc5417a3b259f9f27ef3953d6,-1,1,1,101.82047696,1547698473,Vote,dc86318c97b4db27d25948ee6c04f1657aaff26ebe01c234cbd79b34e434cb2f
377a507edf9a68e484162678fbddfb925b4938a744574691705607629e232e98,-1,1,1,102.78320917,1547690137,Vote,cb7c87e2a3a4c75665a51d736d628a3b9415c1e56229c38a84b20d6c9e84a004
72cf1f87e62f8f30387d0c92443ad29bceb5507c9e90bca3007a67e87ba0c815,-1,1,1,102.78320917,1547657445,Vote,9eb888f40be56c76ca08ab2ad96ad80d0204c5b57d359974427085d5d583d2f5
e09335ddd6a1a47fbe1b373e854364139151c73bff215f58089e92f92bd1963b,-1,1,1,101.179893,1547644587,Vote,56dec412c87400de976b4391640d575ba1a3592f44287b692196eb41caf8043f
4804516df7f1021b6d47a6370bafa4a326ebed8d56ecfcec1244700f392f314a,-1,1,1,108.91812027,1547635537,Vote,bcc08c59aec26ab4e8a2beeb7721a1ebefb718755bce66af73496e6270634d62
afcef9d56696ea8cb820c43a4daf27bf522d5e336454c4de4af36986a804cf71,-1,1,1,108.91812027,1547628218,Vote,39a70ddf2eede32af2b454e76109d42508ebcbaa1ae812fe6a3ee977713171c3
876ec8a7479ea718cf6ef4b818fde4e6b0232c316a53320c137ec192d52f939a,-1,1,1,108.91812027,1547575540,Vote,aa1f06d71f389a4ce9848d383100f5682b789dce34ebd1e104af4b9c27f0dd4c
b632c5d80b9fa792f5914ddb5a4bd2f32efec030f9cddbc1e52f4b2c2f6bfa37,-1,1,1,108.91812027,1547548036,Vote,291b46b32f4797a0dbeb8e1b4f8578688259c6b78210974523ea7aa4885bf127
bd09d86dc0c83363c3de8dbe8e6db5a3d2207953e7ea3b763a3e81062fce2e5e,-1,1,1,101.82047696,1547532043,Vote,17977bb49f17ccf301f0b07df1f18cb42152657a6d3ca64598bc3e572ae41d7a
eb97abf31b79bb95e3bebf15fecb989de0300c20819c28e12bb9e287d8c76987,-1,1,1,100.66706564,1547492738,Vote,647beba2bc3daffb6bcdabc2ad9b3932b010a0c79b6574cf609a68e67173c81d
5e4ea3de175a9e06ba26d165aa599c2b7c9b40fd50a136680f33015d4dbbb8d6,-1,1,1,101.82047696,1547485383,Vote,01e87c8df1d569ce436985c4bd1a6cf35eeacf05b4951d416be86879826a4dd0
0c10efbb99ee93a13b7909a193fdef4138705a9937d5a0fd159e742a9e86c93e,-1,1,1,100.66706564,1547482575,Vote,848e6083577df636a8416d61fbc7e605a41368834e88e0073a02b3b1e0e7c420
c28f3666cb421a42e40f73a5cb1727cd43061b2a432ca50b91e07199dce411ab,1,0,1,108.91812027,1547395360,Ticket,aaa05663a9fcb761cf4707513e25ee83dd28160bd9a1ccb7b8c36419601e8342
1954a86877cc856884852da52be3a7ceb5d379321e4277e68c3032bf571fef7d,1,0,1,108.91812027,1547395073,Ticket,87242e08cfe5ade9548bb46a403d0c0e25c7dc42740ba8219146c6515fd91f16
23e9ed7c929dd00da7a9c30a79e2fbb63d5ec926adbd2496837737e6dff7bd72,1,0,1,108.91812027,1547395073,Ticket,f1aa9d292e8be5ae7223cb4c5d0c601944dd6643cbba4d13a9c6f17873076f32
291b46b32f4797a0dbeb8e1b4f8578688259c6b78210974523ea7aa4885bf127,1,0,1,108.91812027,1547395073,Ticket,b632c5d80b9fa792f5914ddb5a4bd2f32efec030f9cddbc1e52f4b2c2f6bfa37
398e31bdb49247c3efff9a18ac02bd6049f271d4a6c486268ef029811bb57425,1,0,1,108.91812027,1547395073,Ticket,931ff088efcdad83acb1b12d3b8559b91859637f73965f4cf94eb2f24872e703
39a70ddf2eede32af2b454e76109d42508ebcbaa1ae812fe6a3ee977713171c3,1,0,1,108.91812027,1547395073,Ticket,afcef9d56696ea8cb820c43a4daf27bf522d5e336454c4de4af36986a804cf71
49da2b691289fbedee8796b05be91779dd75403a54cf2081d1fd2f5c50f33ad8,1,0,1,108.91812027,1547395073,Ticket,db587467c3fcdcd568385c800f432ce2e18277e47ca8b2aae5757930bf213586
4eef2b389de7bf8d34be1a7f800f4aba6ba81d9c01b9677748e65bf9ec47e6ca,1,0,1,108.91812027,1547395073,Ticket,c0254bf109f2b2ae2b023ae55e45424962fedae747c2379ade0bda653af0ac35
555964d5600903514c0ccb69f6bf0eb08b1eccf11d0615053bd3fe12fa0c5637,1,0,1,108.91812027,1547395073,Ticket,e99b3e55e0af05ef490321cb5c3c0f043f02f724f4dc1db7d447ae426e7020de
6729035100d526fb7a7f56cb7d7110ce9d78029b6790ff2a7cf1931e1791c353,1,0,1,108.91812027,1547395073,Ticket,c50056eac6394a2ffefa1ecdfeae21ba9f11c088e41ff9096431010dab8905ba
75773605f6e6d0d8653fe288064b4b2b087453b5b9918e542760e0b754ad8cd1,1,0,1,108.91812027,1547395073,Ticket,5533a916b1850edc813457812d4ac9427e6b7d4583073bbdc2c27e3736f5b990
9d8bce7143380545afd776041d9337d5fd5d6c8b465d06145b7ef2855d96af77,1,0,1,108.91812027,1547395073,Ticket,d8a43a1d622e9d4e9dcf36788c9c0fca6481b036889c9982cc555a1700d751ca
b28d09958a6db714e15a79192358b94a28dab042b3ad5217a6711a7cc6066497,1,0,1,108.91812027,1547395073,Ticket,6c966dda93cc8b9a397f8fb9018b4af399a412dd587af1b3e21d049014bf9afc
b8f56aa3a1e1d53a999fde940ce05a86af4097ed15032123117d8064844fd2da,1,0,1,108.91812027,1547395073,Ticket,101fe02c8528202418c58844baeeebd958c26c5b4f33b71f036e19fd73e72586
bb5e618778269d0d4b613bb4ba5e0c4d3b1a49e9ac89a1d916dd96e334fec0ef,1,0,1,108.91812027,1547395073,Ticket,bf51467e8329b4be629e62003f4a3fa7fdbec1dd27d192816ec4252693142518
bcc08c59aec26ab4e8a2beeb7721a1ebefb718755bce66af73496e6270634d62,1,0,1,108.91812027,1547395073,Ticket,4804516df7f1021b6d47a6370bafa4a326ebed8d56ecfcec1244700f392f314a
c21597a00b119999f96d50e8bc4dd7eb8730e53d0b13d752a84f45b4573fd544,1,0,1,108.91812027,1547395073,Ticket,84f0de1671ef3add84dbc2ca3b9715985ce94d93aa11d42377de04dd650ce6f5
e01589015c0079b73c242e924b4a436bc17ba6ee46866fc0238bfe73874c0d61,1,0,1,108.91812027,1547395073,Ticket,7a273743b6cc40d9a3303574c94b5125824d5b5114a9af6b6bca65e11e80912e
e4c3e3c2d720d9dd8c339d777b429836c2d62d87442fb83984d93b444c10c877,1,0,1,108.91812027,1547395073,Ticket,177871ca6fd96622991b122029542122c535dba4861cd90edab4ba571c310d06
07aab0cee55a3b87475c6927316467513682a6c0c33bff0bf42efcf6e3cb24db,1,0,1,108.91812027,1547394438,Ticket,c457ba6a1fbba4377f08c01f06d3e4a727aa6e384e8f5dd46ba3f60716774127
12946723d95d00382610ad44a60c363b1a2546f1e92db8bcfc4d9c1e73462453,1,0,1,108.91812027,1547394438,Ticket,d92418defbafb162c6d89aa1431f2e3269d1c08e0159d3520de00bc081c04969
19e00faa6f4d9bf694b167a7c219248134e7f13527ff43aed52e166d22a8a422,1,0,1,108.91812027,1547394438,Ticket,dc86ac3afed4bc6ec00d60a07c5cf550c54da0c3192755cc07695e609ed39bf4
1b711e5ecc9c7c413e9e8b8b1f9f43a54f39a2d3ea0eca0876e0bd0ba02e3587,1,0,1,108.91812027,1547394438,Ticket,481598c0029665a5b809738327967e84a9e271c9413d5011598bc4a0640bfdbf
41d40b473ae4ecaf18399231ac66efd0140597388655f6229d2540d6fbc8ff21,1,0,1,108.91812027,1547394438,Ticket,befeac2e180c2d977e43f07f822b108f5bcd1f0f19b0931743a635240406885c
421ca4ea5e90ec616bf1b5806d803fc4e05027acb57212bafee184cbdb9a71fe,1,0,1,108.91812027,1547394438,Ticket,2d5b70c15cf9ae4a402b9a15d8689a20e916466b55867db872d69cb39ed26547
54b13279aec6be4bb30bbb4ca23ba167a69c1eccb33a50cb6130a97209e733ed,1,0,1,108.91812027,1547394438,Ticket,d485e09f6002e48a12caf0017bec81a311dfc3e54b6f4605255e99004c9d9154
59646ac56a6b986f6e0a2b8c7d5d17c1059381d71c9765bebc830c4d5d108b66,1,0,1,108.91812027,1547394438,Ticket,ac13dc30295f4376dd39c56e023535bde8a763acfd1cf804d1d9a0bf67596a16
59c687a15ed45108ae7bc3ea96713c92db9fa1494fb0f929dd3648b7e8710f2c,1,0,1,108.91812027,1547394438,Ticket,6cbf530aa8e62f15998da363b5f5bc23145280ee81f4f369133741337ebe3b80
69b008406ba320105f886f8499684336d9e58ee8fc6f9bf2dc1bc05e4c05e232,1,0,1,108.91812027,1547394438,Ticket,1b918e7fd855896649b36ff76d8895403753753049da80df825fdd5577e11b97
7b8b03408d3fb5ed276943a21ddd15f2e97dfd0eb74f69b703cbca53013fa2e4,1,0,1,108.91812027,1547394438,Ticket,32f3d5d1713ba06ba1af93eb205019b9ac766f4c220e5417ed57758a75c5e9cd
82b01670b3f0f1eca19c100af0498b01f237341195a4b6e5e6c058f1214bd29c,1,0,1,108.91812027,1547394438,Ticket,21d673cb744f59a82a9c8687fd097c5c06a74dcadef9f85cbec7a7f4733506ef
8ffc55c3a09937a9ae261bb4950bd52df3f81fcfd95b11cf781c70feeb0663dd,1,0,1,108.91812027,1547394438,Ticket,1fc0d42655d6e9e9d53361cf964d0d9bf1ad7a913f8ab068be75aeb35347bd2e
a41e82d07edfa538ac4eea424b03f658cc4eaf8016d3b5e1cccb7db331181e63,1,0,1,108.91812027,1547394438,Ticket,9aea03a5caf7651eea7e23ca072c7c56acab7a4c2049b132e4a4a375fc5df9a3
aa1f06d71f389a4ce9848d383100f5682b789dce34ebd1e104af4b9c27f0dd4c,1,0,1,108.91812027,1547394438,Ticket,876ec8a7479ea718cf6ef4b818fde4e6b0232c316a53320c137ec192d52f939a
c0235e3dd7c60262e4e35274843208d709423569af9050e1e13f872e93b6e0f7,1,0,1,108.91812027,1547394438,Ticket,60148d5f6906bc5dfb2c92f6eea9dbf12eccf44bd9315c5f80f97b64fb43cb14
c9ab9c43781bce5700a9b94c863ab27c733a4711e1530e4bb9269acadd86db2a,1,0,1,108.91812027,1547394438,Ticket,2b017dee4ac254b0b202ad30c789a7d49251472fa0834e644e2721a02e482eea
e1f743ee9d82e4792d0068a94f51645ff222ac2dcb64eded2af90756bae85123,1,0,1,108.91812027,1547394438,Ticket,248f4a59d08d65430a7d4651cd50a86c77aae7cd3514fc85051b8009fdcb57ab
ea0afc2a23599f25772ea75d145a4ca41ebd9dfe0756e5fa92c066965c16a57a,1,0,1,108.91812027,1547394438,Ticket,acbc2cc1da07d0c989627fa3a63e3f72eb2f88fb9aec93473188560e9ee10dbf
f227786f9980305dcf7af355f6ffe59bb6ef4891563c47d91aa41518365d3b38,1,0,1,108.91812027,1547394438,Ticket,4392c36ee8514839f94c73707130c399858fd10e7dcd56e124e3b844e6dc5dd7
fe12bf23e57fcb6413e9d77dbe84bb2174f32945c9f82f7bc9146602a75babb3,-1,1,1,102.78320917,1547318459,Vote,4a606b5df3e94fd9d8c0df58da188f95edb11359215fb40808c439ef4f903a69
01ea72f563c6f77c043c3ae1597d4df08ab99ed77982690553e61620c4af0c0c,-1,1,1,101.179893,1547316616,Vote,33c19d38a0ee016873b10d4125adc9c2786abcf4d2615c75e1cf76b0bd754acf
1382ffdb7fea55c6528ac1ce0e94ee17ea495c9fae5d5be540158c3b1831d784,-1,1,1,100.66706564,1547239860,Vote,1df28c60c04e62969fe3b3221f5be69b1de7540b4fe5c2efed640da67777e725
20dfa02db0516bd2104b8ad034c6a4bf16db7c78d628a7f2763d0d6178e9e20d,-1,1,1,101.82047696,1547184736,Vote,0b604809c1b9cbb3dff454125331121930361a4fe9e93e9b7bff9bcf4908a58f
45b417adc29ff8608b8738ca43182944c57d492b3d48d34f927b8c873664ca50,-1,1,1,101.82047696,1547157693,Vote,65a87ea567c8a752553059b4272f98edc853d2b62a85d47fe55545ec09b041ff
04f1cf807e9bdecb278d0637b51195949ea01a3b39bccc72f45fd3feb8229b3b,-1,1,1,102.78320917,1547147455,Vote,10f6e62ef28d9d31054a83e4b0b6f661736a82ede5a1854b88726d6a59e8feb1
b3a9a0783161501776988db9d1976fa1889c3e660865cf5dfb7373324dceb3a6,-1,1,1,101.82047696,1547095102,Vote,be561bce3e3bf01409cd403596a5c59bbb1b461aa0b8deed0bbaafaf5981cf13
56af7b4db0517626821355ad928e3a7b898221c67f90322fe45b273114264488,-1,1,1,98.40216317,1547038651,Vote,6430fd5f79fac0007593ac17b8379a66de9a0890c090fe1bf15b39b276128e95
3057197504bbbcef9a72bfdead97ca02e550bf129d3dbfda398fc389ab8f10f4,-1,1,1,102.78320917,1547037515,Vote,40c1c3d954a24785b28a58b899ea9db6d8833e4132d251dfebd56a363fc4c55c
9373bd98ac60d84dccb240d7507f26a65460179586b52253490642b44383cca3,-1,1,1,102.78320917,1546958544,Vote,e455890bb768dcc3ea1e95db8d5f0c9f277b81112136b0da4796256e3b0213a9
bae88bde8af0abfae4eb15aada731faf2b2b2c1694b983d2420ec7750c981189,-1,1,1,97.35204956,1546957404,Vote,cdf302ed11ba1bfd66c8177799525b85c60505fc2aeff35afc8723b05dca4573
f6ee6a28d4b715e000513de921533ad3cc74da537f243346a47d9e43a41330a9,-1,1,1,102.78320917,1546930223,Vote,f0ebdf7734bd067188c2c5b6c4d51226f0c15aefe07ea0bb52d3a9e9638e5b37
06ed1bea94750cf18b12d5053f17718a7b450e39cda9051ddc1b623a68d99df4,-1,1,1,101.82047696,1546922963,Vote,ba17b620079c4103793e1434cb4bb32ea4c8786eb490664a047456b68fd1425c
b16cd3604d8184dbdcfd0371bafef911d5c3d384cbb95f7fc13ec48af0a771c4,-1,1,1,102.78320917,1546856796,Vote,df2dc6a77a4294fcc31adbf76ed88ac5b8b3d4d8553e3a012e7d34565d2e5e69
455bba5e06cc4b7c5b701e4518858b39fd24fdc90947d86e638defc070fdd7ae,-1,1,1,97.35204956,1546574260,Vote,837fcf972326319dcfb516c28ff7e7406075bd1f41cb271e04f65753af85a7b4
9c89a3be6e14af742c984ed29bec0050d68dc6201ba0f557a2568ff5d8eedd73,-1,1,1,102.78320917,1546538993,Vote,e956c564e52d7dbba294a7423d098b1fa3f1ef09ef175644fad1dfcbb7539c86
305a773ccaf5fb9eab3304c4a84d3ca0e894b898755d51ebdde055539bc7b5ef,-1,1,1,102.78320917,1546512330,Vote,14f81963e215a7e4763ad3f4146cbed5ae29064fca53bb67c38cb559614da8a9
66dc6107e431457559b887dac1e00e4d55a73bf0710d7ecbc721d503f21284c0,-1,1,1,102.78320917,1546489792,Vote,4bfee7909c726e665bae041676e9cc74b902fadd2568b72ebf978b50d17f48d6
6d25469f565b02ee6a2cde0ddf6f5d7cc36ae220eda8ad139e60ac047919b87e,-1,1,1,102.78320917,1546440374,Vote,3e4a505b1010542f94c7939e22d98aac8c18dd79874573c34c9bfce9292c398e
e30907bb4675f700f186079e9e6f5254d15450adb8ef4282a58ebe8484aef546,-1,1,1,101.179893,1546297772,Vote,25ba0cc167f529fcd3139a077ea9f5a9a492ec2d4cf23839d6fd8eb133e24a3a
