tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31e89a8e31c2bca19bb24c2ffe1ff5597749c13fb3d26f991899e2427ca631dd,-1,0,1,15.34008181,1469961018,Regular,f8ed72a1b2f2a96fb788b857c75b3fcdcbe329dfd11faf7e47e568f103ac932d
2c801e9a1618306d0e49778bbf83f66833ff8618982bf42dee9883d3dbdacb35,1,1,1,16.49127949,1469960281,Regular,953abc7c7e9b2ee898e99c4fbbe85f19beeabd86a7ea40d811eeaad4746f6412
69e74e08b812872b16be6147504f12f13bb0263ee1bca96648f20ef3839fd6fb,1,0,1,5.15495049,1469960281,Regular,1305f66101479942518388d4b3cbef436bbfdd0e491a35afed2371e9d1a43e95
69e74e08b812872b16be6147504f12f13bb0263ee1bca96648f20ef3839fd6fb,-1,0,1,7.18483749,1469960281,Regular,533ca5e66c4c4209cd2278c621ba820ebce657c90e49a53b0f3a05f79f72238d
6f32b93c0668c6f2bc69656c482410b16a2a60e327a162015d445bb80a66ac79,1,0,1,1.67441657,1469960281,Regular,1579c5abec410fa15a0f3dfdc4e2d603eb25932d7bd3ce2d877a15da12b6ce68
6f32b93c0668c6f2bc69656c482410b16a2a60e327a162015d445bb80a66ac79,-1,0,1,12.55376757,1469960281,Regular,0b983d072c028d6a22e1d8942c4577d757885854a6754f3dc39d4d3076826686
d62a529c23f869c7b0ee041ff79de5eda7f08c8986855da570c5257d470dfb80,-1,0,1,15.25509548,1469960281,Regular,8d4574bc92914a693ef90e61ab60dba733a9a9f0be07369f428575f6d8abb203
d62a529c23f869c7b0ee041ff79de5eda7f08c8986855da570c5257d470dfb80,1,0,1,9.36411248,1469960281,Regular,1579c5abec410fa15a0f3dfdc4e2d603eb25932d7bd3ce2d877a15da12b6ce68
f8ed72a1b2f2a96fb788b857c75b3fcdcbe329dfd11faf7e47e568f103ac932d,1,0,1,15.34008181,1469960281,Regular,31e89a8e31c2bca19bb24c2ffe1ff5597749c13fb3d26f991899e2427ca631dd
a4d36034b2df19f9543c581a9530a2adfbd4cd533be72c9905bfbce4b0fd05fe,-1,0,1,14.29875549,1469959495,Regular,6c113910978662135a012855c9bdea20479a58f683d52ee1b05f0df6aea52282
a4d36034b2df19f9543c581a9530a2adfbd4cd533be72c9905bfbce4b0fd05fe,1,0,1,13.31443349,1469959495,Regular,21ad4408dff2ccde3a5a71a4fb10c6097a421c5e37873d156e6d6da61b91a3f0
8d4574bc92914a693ef90e61ab60dba733a9a9f0be07369f428575f6d8abb203,1,1,1,15.25509548,1469959034,Regular,d62a529c23f869c7b0ee041ff79de5eda7f08c8986855da570c5257d470dfb80
3cc54c6ea09814a8e614f5fb0e9a3fabd75080dae5200f439ad7b273122f2ae3,1,0,1,12.22601248,1469958556,Regular,584e1d30f39a769d3ca8ec9d57dcc2481f9f492f2c5c6078a320d3c91e9ce699
533ca5e66c4c4209cd2278c621ba820ebce657c90e49a53b0f3a05f79f72238d,1,1,1,7.18483749,1469958556,Regular,69e74e08b812872b16be6147504f12f13bb0263ee1bca96648f20ef3839fd6fb
6c113910978662135a012855c9bdea20479a58f683d52ee1b05f0df6aea52282,-1,0,1,15.28681049,1469956553,Regular,c0a552ddb6039538a92d2853ede9689a38980c614c4d4e4589cfb81a5cf8a246
6c113910978662135a012855c9bdea20479a58f683d52ee1b05f0df6aea52282,1,0,1,14.29875549,1469956553,Regular,a4d36034b2df19f9543c581a9530a2adfbd4cd533be72c9905bfbce4b0fd05fe
19746e0e12601ab2763d7830815bd3534b0d59da05f8d57c8bc62f06f36240d6,-1,0,1,16.48729849,1469956054,Regular,5e0988f68f20c048b4d098a48fc5e158624f598a6378418455cd86df61374371
19746e0e12601ab2763d7830815bd3534b0d59da05f8d57c8bc62f06f36240d6,1,1,1,6.46160349,1469956054,Regular,fa3c60019cb9058978e7cb3c6c82995ec7618ad4605e5e9b929098849dcc8bb2
ec06b8f974bcef8ace96004aefb338f3624079e457f9bbc9bff646d04022d4a0,1,1,1,12.33768548,1469956054,Regular,8fb76083a94c2563edddca1c7828dd3f31f671edf7e27dd090c2a1b5849f28c0
c0a552ddb6039538a92d2853ede9689a38980c614c4d4e4589cfb81a5cf8a246,1,1,1,15.28681049,1469955947,Regular,6c113910978662135a012855c9bdea20479a58f683d52ee1b05f0df6aea52282
c0a552ddb6039538a92d2853ede9689a38980c614c4d4e4589cfb81a5cf8a246,-1,0,1,16.31506349,1469955947,Regular,a694d49677db160b3ebf149d3ea3012666a8eb0efb97ccb35d56460a4ac83560
c796782e581f8f09c0ff14005fe7dd8cd9f4eb1eb699164b4711a1c5a52836be,-1,0,1,12.19539249,1469955186,Regular,a78ea53e4941e8b5e386950feeb6bdeb63581927f86059589b894e7dce1dc816
c796782e581f8f09c0ff14005fe7dd8cd9f4eb1eb699164b4711a1c5a52836be,1,0,1,9.40614349,1469955186,Regular,3dcaa13d77a95f26780fa40459f80ce207ee0f31651c833d0ac63781433ce940
1cec3d42cf9d7847464691ab68f66980c09adc81c0b0e3438a21cfdd072838d6,1,0,1,6.46569448,1469953983,Regular,fa3c60019cb9058978e7cb3c6c82995ec7618ad4605e5e9b929098849dcc8bb2
a78ea53e4941e8b5e386950feeb6bdeb63581927f86059589b894e7dce1dc816,1,1,1,12.19539249,1469953983,Regular,c796782e581f8f09c0ff14005fe7dd8cd9f4eb1eb699164b4711a1c5a52836be
c47a1742adea766e08f0242cb9b5fdb3e4953d129606ec114dfb6cdb3116e99e,1,1,1,12.35589748,1469953983,Regular,0d271d13dccb5f8e8ee0f6cf80adbc0a07dc9f62d72cd5c9bb9cd5c8cd8761a0
5e0988f68f20c048b4d098a48fc5e158624f598a6378418455cd86df61374371,1,0,1,16.48729849,1469953495,Regular,19746e0e12601ab2763d7830815bd3534b0d59da05f8d57c8bc62f06f36240d6
662691f09a2ebce67beb8443405cc7358faa3e2292bdd19c618b5785c139ddde,1,0,1,13.0958605,1469953495,Regular,584e1d30f39a769d3ca8ec9d57dcc2481f9f492f2c5c6078a320d3c91e9ce699
a694d49677db160b3ebf149d3ea3012666a8eb0efb97ccb35d56460a4ac83560,1,1,1,16.31506349,1469953495,Regular,c0a552ddb6039538a92d2853ede9689a38980c614c4d4e4589cfb81a5cf8a246
0b983d072c028d6a22e1d8942c4577d757885854a6754f3dc39d4d3076826686,-1,0,1,0.56142608,1469950574,Regular,318867acbd476714af9833c3c620dfd6ebcd2a6049e68ba992cbde3f4bbc7244
0b983d072c028d6a22e1d8942c4577d757885854a6754f3dc39d4d3076826686,1,1,1,12.55376757,1469950574,Regular,6f32b93c0668c6f2bc69656c482410b16a2a60e327a162015d445bb80a66ac79
318867acbd476714af9833c3c620dfd6ebcd2a6049e68ba992cbde3f4bbc7244,-1,0,1,2.72879708,1469949494,Regular,f2bae0e4600abd4e6d9c813bd8245bdadcfbefc9cae9adc71eb803455b83fd55
318867acbd476714af9833c3c620dfd6ebcd2a6049e68ba992cbde3f4bbc7244,1,0,1,0.56142608,1469949494,Regular,0b983d072c028d6a22e1d8942c4577d757885854a6754f3dc39d4d3076826686
f6b03bf2aaaa15b120afa19a65c3c32e2a8bc263a22242b5ced62551166f49ad,-1,0,1,16.49398131,1469948269,Regular,f5cc367b10145be6e5983c00a47227c60f053e1128c828f1ae4e9f399589e249
f6b03bf2aaaa15b120afa19a65c3c32e2a8bc263a22242b5ced62551166f49ad,1,1,1,11.51113331,1469948269,Regular,8fb76083a94c2563edddca1c7828dd3f31f671edf7e27dd090c2a1b5849f28c0
9e01609626d56a21e5b0bf0b1f512db02659d424850046786dbb2ca2b4df289f,1,1,1,15.31129349,1469947222,Regular,0d271d13dccb5f8e8ee0f6cf80adbc0a07dc9f62d72cd5c9bb9cd5c8cd8761a0
f2bae0e4600abd4e6d9c813bd8245bdadcfbefc9cae9adc71eb803455b83fd55,-1,0,1,5.71174108,1469947222,Regular,d06e42968521266e8d53dfdbe430f583b8667d5b649d61acfec845fa1dd8f302
f2bae0e4600abd4e6d9c813bd8245bdadcfbefc9cae9adc71eb803455b83fd55,1,0,1,2.72879708,1469947222,Regular,318867acbd476714af9833c3c620dfd6ebcd2a6049e68ba992cbde3f4bbc7244
bd43b0c89e29352a6e9fabbffc721636881d4f00384f05308dba1eaeabdcbea1,1,0,1,5.38314822,1469947169,Regular,8fb76083a94c2563edddca1c7828dd3f31f671edf7e27dd090c2a1b5849f28c0
bd43b0c89e29352a6e9fabbffc721636881d4f00384f05308dba1eaeabdcbea1,-1,0,1,10.36695522,1469947169,Regular,7c162e9d283162ed5e4cc2a09324b0d60c66835e22f8da14c59e70e81a841a11
d06e42968521266e8d53dfdbe430f583b8667d5b649d61acfec845fa1dd8f302,-1,0,1,6.70342308,1469947051,Regular,e0482a85aa54e08937948c178cb0c913a92503735a28460f3174866622e12d08
d06e42968521266e8d53dfdbe430f583b8667d5b649d61acfec845fa1dd8f302,1,0,1,5.71174108,1469947051,Regular,f2bae0e4600abd4e6d9c813bd8245bdadcfbefc9cae9adc71eb803455b83fd55
08c99a90043a7e6d11a8d7564846f4f64147064b99de83f1e8fd36940af707f2,-1,1,1,13.1568735,1469946967,Regular,a21c882f83d647e6fadd3967e822e9690aaf5d1902e0b0d1e8650be696916286
08c99a90043a7e6d11a8d7564846f4f64147064b99de83f1e8fd36940af707f2,-1,5,1,16.31921854,1469946967,Regular,b70f73d8cd8f78cca9fa72d4ed23bf973462a5af5a4b9f1c09435e0abe36e4dc
08c99a90043a7e6d11a8d7564846f4f64147064b99de83f1e8fd36940af707f2,-1,4,1,16.20729349,1469946967,Regular,35e492e3de5952d6a972a3a0a37cdfe24ca397140aa812ae2b889a73dc0565d1
08c99a90043a7e6d11a8d7564846f4f64147064b99de83f1e8fd36940af707f2,-1,3,1,14.2920125,1469946967,Regular,0d715ab1364e24d7e6d643471f5093c85722c6aa2b8448ef023bf44891f496ae
08c99a90043a7e6d11a8d7564846f4f64147064b99de83f1e8fd36940af707f2,-1,0,1,2.48901608,1469946967,Regular,221668d28de629fdaf258046f01976a74b0f0f14a1c33527a84986e3b5fe4585
08c99a90043a7e6d11a8d7564846f4f64147064b99de83f1e8fd36940af707f2,1,0,1,11.97275958,1469946967,Regular,ac7e230a3f182c29079fb36ebd437473df14e06f1a1a6e70af7cdaf6f259795d
f5cc367b10145be6e5983c00a47227c60f053e1128c828f1ae4e9f399589e249,-1,0,1,8.82169278,1469946967,Regular,983f03ddcb12505261a19e202dd01d6e52d9b74635fb0c467f42d5779c7c89ea
f5cc367b10145be6e5983c00a47227c60f053e1128c828f1ae4e9f399589e249,1,1,1,16.49398131,1469946967,Regular,f6b03bf2aaaa15b120afa19a65c3c32e2a8bc263a22242b5ced62551166f49ad
7c162e9d283162ed5e4cc2a09324b0d60c66835e22f8da14c59e70e81a841a11,1,1,1,10.36695522,1469946738,Regular,bd43b0c89e29352a6e9fabbffc721636881d4f00384f05308dba1eaeabdcbea1
7c162e9d283162ed5e4cc2a09324b0d60c66835e22f8da14c59e70e81a841a11,-1,0,1,3.46303373,1469946738,Regular,38f894f298669146b8c0c3c07a8a95a04993bac219e487f3f9c1a47c213c626a
d8302dadba00678f2c867cc9f13a9d26a9ff9cfc1a625271ca037163daa5f5cb,-1,0,1,15.33885997,1469946738,Regular,2d6a858fcd7783224fe2fa8e4522f466fa2c031f180730de4ce8bf86b9c7d71d
d8302dadba00678f2c867cc9f13a9d26a9ff9cfc1a625271ca037163daa5f5cb,1,0,1,10.22482897,1469946738,Regular,e6b1d21bd0dfb4470a9437a6038ca3ba69a072b27544d7eb888027a034351dce
e0482a85aa54e08937948c178cb0c913a92503735a28460f3174866622e12d08,-1,0,1,8.82288308,1469946738,Regular,61b4aec158d4d4538d00618e5d7c562fb8b053f61ed129e5b19c61807a0a7283
e0482a85aa54e08937948c178cb0c913a92503735a28460f3174866622e12d08,1,0,1,6.70342308,1469946738,Regular,d06e42968521266e8d53dfdbe430f583b8667d5b649d61acfec845fa1dd8f302
2d6a858fcd7783224fe2fa8e4522f466fa2c031f180730de4ce8bf86b9c7d71d,-1,0,1,3.12782048,1469945847,Regular,d1a7d81562cd137a0fb29cb594033cd7d31d1f81331cfafdbc40f8f849226701
2d6a858fcd7783224fe2fa8e4522f466fa2c031f180730de4ce8bf86b9c7d71d,1,1,1,15.33885997,1469945847,Regular,d8302dadba00678f2c867cc9f13a9d26a9ff9cfc1a625271ca037163daa5f5cb
d1a7d81562cd137a0fb29cb594033cd7d31d1f81331cfafdbc40f8f849226701,1,1,1,3.12782048,1469945440,Regular,2d6a858fcd7783224fe2fa8e4522f466fa2c031f180730de4ce8bf86b9c7d71d
d1a7d81562cd137a0fb29cb594033cd7d31d1f81331cfafdbc40f8f849226701,-1,0,1,7.27482848,1469945440,Regular,e6da4f36875f3bad8884f1e3d3b141b174ced104cf5e479f621c70c323f8e55f
e6da4f36875f3bad8884f1e3d3b141b174ced104cf5e479f621c70c323f8e55f,1,0,1,7.27482848,1469944944,Regular,d1a7d81562cd137a0fb29cb594033cd7d31d1f81331cfafdbc40f8f849226701
0d715ab1364e24d7e6d643471f5093c85722c6aa2b8448ef023bf44891f496ae,-1,0,1,16.2901035,1469943693,Regular,568572a35d7254f3bb8a0c14ea45de4592ccc3c72c6f8aa3c376e1426539121e
0d715ab1364e24d7e6d643471f5093c85722c6aa2b8448ef023bf44891f496ae,1,1,1,14.2920125,1469943693,Regular,08c99a90043a7e6d11a8d7564846f4f64147064b99de83f1e8fd36940af707f2
a21c882f83d647e6fadd3967e822e9690aaf5d1902e0b0d1e8650be696916286,1,0,1,13.1568735,1469943693,Regular,08c99a90043a7e6d11a8d7564846f4f64147064b99de83f1e8fd36940af707f2
61b4aec158d4d4538d00618e5d7c562fb8b053f61ed129e5b19c61807a0a7283,1,0,1,8.82288308,1469943165,Regular,e0482a85aa54e08937948c178cb0c913a92503735a28460f3174866622e12d08
221668d28de629fdaf258046f01976a74b0f0f14a1c33527a84986e3b5fe4585,1,1,1,2.48901608,1469942735,Regular,08c99a90043a7e6d11a8d7564846f4f64147064b99de83f1e8fd36940af707f2
221668d28de629fdaf258046f01976a74b0f0f14a1c33527a84986e3b5fe4585,-1,0,1,3.48017408,1469942735,Regular,96a7d2712a1a83bc81a05761a8f5e8ef09c89ef2789e4e46f9d92526144a71ea
35e492e3de5952d6a972a3a0a37cdfe24ca397140aa812ae2b889a73dc0565d1,1,0,1,16.20729349,1469942735,Regular,08c99a90043a7e6d11a8d7564846f4f64147064b99de83f1e8fd36940af707f2
38f894f298669146b8c0c3c07a8a95a04993bac219e487f3f9c1a47c213c626a,-1,5,1,2.12866517,1469942735,Regular,c40a68ef8008202487ec02bd9657447965bceeedfb66187eed3d445f079ccdbe
38f894f298669146b8c0c3c07a8a95a04993bac219e487f3f9c1a47c213c626a,-1,4,1,10.55622756,1469942735,Regular,426778147b5cd27a4a0ade70666c2871c83cbac407363a762e99ede1edd626a8
38f894f298669146b8c0c3c07a8a95a04993bac219e487f3f9c1a47c213c626a,-1,1,1,11.84367249,1469942735,Regular,6d21d7f815da9ee92c43002adf9e61b1514e780d0cacc277ff60cd8bcdf66363
38f894f298669146b8c0c3c07a8a95a04993bac219e487f3f9c1a47c213c626a,-1,2,1,7.19717448,1469942735,Regular,afdc83dafe63f25c6fdf3004a740b390cd661c3d0fe07dd46edd9b1d7b5af66a
38f894f298669146b8c0c3c07a8a95a04993bac219e487f3f9c1a47c213c626a,1,0,1,3.46303373,1469942735,Regular,7c162e9d283162ed5e4cc2a09324b0d60c66835e22f8da14c59e70e81a841a11
38f894f298669146b8c0c3c07a8a95a04993bac219e487f3f9c1a47c213c626a,-1,8,1,8.39612608,1469942735,Regular,28ef0880d5ca6b213f49af6c17256fbf74507526e89373c3a9bd4af36f819fe9
38f894f298669146b8c0c3c07a8a95a04993bac219e487f3f9c1a47c213c626a,-1,7,1,11.98327548,1469942735,Regular,57471f9fda769000424f0cfcfb6571e75c05c6d72582b0b67e34c665252b3de9
568572a35d7254f3bb8a0c14ea45de4592ccc3c72c6f8aa3c376e1426539121e,1,0,1,16.2901035,1469942735,Regular,0d715ab1364e24d7e6d643471f5093c85722c6aa2b8448ef023bf44891f496ae
b70f73d8cd8f78cca9fa72d4ed23bf973462a5af5a4b9f1c09435e0abe36e4dc,1,0,1,16.31921854,1469942735,Regular,08c99a90043a7e6d11a8d7564846f4f64147064b99de83f1e8fd36940af707f2
57471f9fda769000424f0cfcfb6571e75c05c6d72582b0b67e34c665252b3de9,1,0,1,11.98327548,1469942492,Regular,38f894f298669146b8c0c3c07a8a95a04993bac219e487f3f9c1a47c213c626a
afdc83dafe63f25c6fdf3004a740b390cd661c3d0fe07dd46edd9b1d7b5af66a,1,1,1,7.19717448,1469942492,Regular,38f894f298669146b8c0c3c07a8a95a04993bac219e487f3f9c1a47c213c626a
6d21d7f815da9ee92c43002adf9e61b1514e780d0cacc277ff60cd8bcdf66363,1,1,1,11.84367249,1469942300,Regular,38f894f298669146b8c0c3c07a8a95a04993bac219e487f3f9c1a47c213c626a
426778147b5cd27a4a0ade70666c2871c83cbac407363a762e99ede1edd626a8,-1,0,1,15.59493056,1469940966,Regular,e302a31c492d35c6a45f821b174d97d5d27757812caf1000fa17e8ee261e3c18
426778147b5cd27a4a0ade70666c2871c83cbac407363a762e99ede1edd626a8,1,1,1,10.55622756,1469940966,Regular,38f894f298669146b8c0c3c07a8a95a04993bac219e487f3f9c1a47c213c626a
5e32a6aaedad13015772a6ed376ffa594123c652b66ad3162836e2222d07f9f5,1,0,1,14.29918554,1469940103,Regular,6e7aaea4288fa1404a39a1a5c0caf392a33342066eb9a6e5e8060a4ada8874ff
e302a31c492d35c6a45f821b174d97d5d27757812caf1000fa17e8ee261e3c18,-1,0,1,16.57863156,1469940103,Regular,1da64b324f2642cb0c46fc4adcd5028749778599ce4979e1cfd806c45d2b5e07
e302a31c492d35c6a45f821b174d97d5d27757812caf1000fa17e8ee261e3c18,1,0,1,15.59493056,1469940103,Regular,426778147b5cd27a4a0ade70666c2871c83cbac407363a762e99ede1edd626a8
1da64b324f2642cb0c46fc4adcd5028749778599ce4979e1cfd806c45d2b5e07,-1,3,1,8.79741906,1469938487,Regular,b1bb107b21f6774c9d7ffe48aea7fd1313a5f6e5f0e581fd97018fcba05a1ce7
1da64b324f2642cb0c46fc4adcd5028749778599ce4979e1cfd806c45d2b5e07,-1,10,1,3.71031779,1469938487,Regular,570ad04a22f606a1c4c9f73e1728587b0a5e8f04d04b98afacfccf50c5d305e9
1da64b324f2642cb0c46fc4adcd5028749778599ce4979e1cfd806c45d2b5e07,-1,8,1,12.27396279,1469938487,Regular,d0ec6b179ad948e0a9bf2968fe275b002d1302dc59f86ccacd5bf10285e15ee8
1da64b324f2642cb0c46fc4adcd5028749778599ce4979e1cfd806c45d2b5e07,-1,5,1,9.93530238,1469938487,Regular,f35a5dde28a52b2887e428c2c21ad00a3e26bd41ee8499c6ed65d959dfae9de7
1da64b324f2642cb0c46fc4adcd5028749778599ce4979e1cfd806c45d2b5e07,-1,4,1,5.29767409,1469938487,Regular,fb7d42110f29b0a431e0dd462ef3bde3ad0ae8c421e601dc0cc8b9398bc871e7
1da64b324f2642cb0c46fc4adcd5028749778599ce4979e1cfd806c45d2b5e07,-1,2,1,15.55754759,1469938487,Regular,108404dd2fa4d33ff03662357dfc442886f3c3f862361afe6406737349bf1ae7
1da64b324f2642cb0c46fc4adcd5028749778599ce4979e1cfd806c45d2b5e07,-1,1,1,0.4028924,1469938487,Regular,e0ab60ec83ff4d1237df2259e19d3c74e051dd4471e08b3cacb70eeff44c10e7
1da64b324f2642cb0c46fc4adcd5028749778599ce4979e1cfd806c45d2b5e07,-1,0,1,3.40188757,1469938487,Regular,7d7e9a7f0967cd834480e32365acdbe9b406df252c0b7be421c7da94e27009e7
1da64b324f2642cb0c46fc4adcd5028749778599ce4979e1cfd806c45d2b5e07,1,1,1,16.57863156,1469938487,Regular,e302a31c492d35c6a45f821b174d97d5d27757812caf1000fa17e8ee261e3c18
c40a68ef8008202487ec02bd9657447965bceeedfb66187eed3d445f079ccdbe,1,0,1,2.12866517,1469938487,Regular,38f894f298669146b8c0c3c07a8a95a04993bac219e487f3f9c1a47c213c626a
c40a68ef8008202487ec02bd9657447965bceeedfb66187eed3d445f079ccdbe,-1,1,1,15.22416948,1469938487,Regular,af39ff0cd0bf717f151a4e9c11a570360acea5d470753776d0f9c400f3e6433a
c40a68ef8008202487ec02bd9657447965bceeedfb66187eed3d445f079ccdbe,-1,0,1,13.62299883,1469938487,Regular,46af0b36d97307e77e712658f9a35116626ef81fd078cadfbd91baf1d3eca02e
46af0b36d97307e77e712658f9a35116626ef81fd078cadfbd91baf1d3eca02e,-1,4,1,12.22281651,1469934990,Regular,922fe82d06a3730b0f80a90f20777ff4864a1ac0299c06e23dc41f7d1b7db0dc
46af0b36d97307e77e712658f9a35116626ef81fd078cadfbd91baf1d3eca02e,-1,7,1,16.32484249,1469934990,Regular,54b9d47cc30b41c76c19369fb1c5fdaee3561fda09c83a689d535d1ee39fb9e4
46af0b36d97307e77e712658f9a35116626ef81fd078cadfbd91baf1d3eca02e,1,0,1,13.62299883,1469934990,Regular,c40a68ef8008202487ec02bd9657447965bceeedfb66187eed3d445f079ccdbe
46af0b36d97307e77e712658f9a35116626ef81fd078cadfbd91baf1d3eca02e,-1,0,1,11.98250048,1469934990,Regular,d5f9ffa73ba60cb97d11e834e3744bbc3a28b438d30e078c588a261e1a9e8176
46af0b36d97307e77e712658f9a35116626ef81fd078cadfbd91baf1d3eca02e,-1,1,1,0.46230523,1469934990,Regular,c2e5425a687caced359bcd9851fde783bb2776bafa0163f93343c7102c5b29ab
46af0b36d97307e77e712658f9a35116626ef81fd078cadfbd91baf1d3eca02e,-1,2,1,16.38243348,1469934990,Regular,0555c159a458553cd453d7056d3c0cb0ec7f7d85ec14a85da29249da0a5480d8
46af0b36d97307e77e712658f9a35116626ef81fd078cadfbd91baf1d3eca02e,-1,3,1,15.31415449,1469934990,Regular,eae4b02453c46a8044d331faed72c5f043652edc29ed42f896ae98c1aae041dc
af39ff0cd0bf717f151a4e9c11a570360acea5d470753776d0f9c400f3e6433a,1,1,1,15.22416948,1469934990,Regular,c40a68ef8008202487ec02bd9657447965bceeedfb66187eed3d445f079ccdbe
c2e5425a687caced359bcd9851fde783bb2776bafa0163f93343c7102c5b29ab,1,1,1,0.46230523,1469934370,Regular,46af0b36d97307e77e712658f9a35116626ef81fd078cadfbd91baf1d3eca02e
c2e5425a687caced359bcd9851fde783bb2776bafa0163f93343c7102c5b29ab,-1,2,1,10.84299678,1469934370,Regular,b05cd9e069a474833d9975cd084bb0ae963421695ccb57575a9f286bc1d1fcb1
c2e5425a687caced359bcd9851fde783bb2776bafa0163f93343c7102c5b29ab,-1,1,1,3.67893678,1469934370,Regular,a44556ac668ddbc18792f362fe5222d66d8ad0168eaf009a8eb7fd96808c88af
c2e5425a687caced359bcd9851fde783bb2776bafa0163f93343c7102c5b29ab,-1,0,1,2.66258818,1469934370,Regular,e1af2319d89553496878c5e05f3d5e20244bea8a9544825abb4d64b685749da2
eae4b02453c46a8044d331faed72c5f043652edc29ed42f896ae98c1aae041dc,1,0,1,15.31415449,1469934370,Regular,46af0b36d97307e77e712658f9a35116626ef81fd078cadfbd91baf1d3eca02e
d5f9ffa73ba60cb97d11e834e3744bbc3a28b438d30e078c588a261e1a9e8176,1,0,1,11.98250048,1469933446,Regular,46af0b36d97307e77e712658f9a35116626ef81fd078cadfbd91baf1d3eca02e
0555c159a458553cd453d7056d3c0cb0ec7f7d85ec14a85da29249da0a5480d8,1,1,1,16.38243348,1469933423,Regular,46af0b36d97307e77e712658f9a35116626ef81fd078cadfbd91baf1d3eca02e
e1af2319d89553496878c5e05f3d5e20244bea8a9544825abb4d64b685749da2,-1,1,1,6.3421841,1469933423,Regular,eb9ae26bb4bf0bbe43f0fe66a04adfa39d40bcd78902bc89901a99dc9ed39a33
e1af2319d89553496878c5e05f3d5e20244bea8a9544825abb4d64b685749da2,1,0,1,2.66258818,1469933423,Regular,c2e5425a687caced359bcd9851fde783bb2776bafa0163f93343c7102c5b29ab
e1af2319d89553496878c5e05f3d5e20244bea8a9544825abb4d64b685749da2,-1,0,1,6.35940508,1469933423,Regular,f9713dcc2e207bbb74e974ba22e6ab65d7800135c0c1bfba4cc59bdffb0f301e
6afd2e3483e4c49cf9c7c59eed485d9a7713ad0eb22196782f9295829b606cff,-1,0,1,8.96575798,1469932809,Regular,fe8c6d74cf52a1f98ddc28c32a30f53eace5f69e1ad014f8c6ca87adcbcefb73
6afd2e3483e4c49cf9c7c59eed485d9a7713ad0eb22196782f9295829b606cff,1,0,1,7.97349698,1469932809,Regular,b8bc1ec0344edeb775159f1882465d1071d75868ecda8a821b8f9e3b176c8963
983f03ddcb12505261a19e202dd01d6e52d9b74635fb0c467f42d5779c7c89ea,1,1,1,8.82169278,1469932809,Regular,f5cc367b10145be6e5983c00a47227c60f053e1128c828f1ae4e9f399589e249
a44556ac668ddbc18792f362fe5222d66d8ad0168eaf009a8eb7fd96808c88af,1,1,1,3.67893678,1469932809,Regular,c2e5425a687caced359bcd9851fde783bb2776bafa0163f93343c7102c5b29ab
b05cd9e069a474833d9975cd084bb0ae963421695ccb57575a9f286bc1d1fcb1,1,1,1,10.84299678,1469932809,Regular,c2e5425a687caced359bcd9851fde783bb2776bafa0163f93343c7102c5b29ab
b05cd9e069a474833d9975cd084bb0ae963421695ccb57575a9f286bc1d1fcb1,-1,0,1,11.82585778,1469932809,Regular,3298237e2c992c5028771645a82b34d610b31d521d3028b70d69ee34c032ad80
eb9ae26bb4bf0bbe43f0fe66a04adfa39d40bcd78902bc89901a99dc9ed39a33,1,1,1,6.3421841,1469932809,Regular,e1af2319d89553496878c5e05f3d5e20244bea8a9544825abb4d64b685749da2
eb9ae26bb4bf0bbe43f0fe66a04adfa39d40bcd78902bc89901a99dc9ed39a33,-1,0,1,8.3284131,1469932809,Regular,5fe8ebcf7813aecf471816eb75e94176ba5f261270878328a0051ff401cc6eb6
f9713dcc2e207bbb74e974ba22e6ab65d7800135c0c1bfba4cc59bdffb0f301e,1,0,1,6.35940508,1469932809,Regular,e1af2319d89553496878c5e05f3d5e20244bea8a9544825abb4d64b685749da2
922fe82d06a3730b0f80a90f20777ff4864a1ac0299c06e23dc41f7d1b7db0dc,1,1,1,12.22281651,1469932172,Regular,46af0b36d97307e77e712658f9a35116626ef81fd078cadfbd91baf1d3eca02e
72ae24d6e6224bad65a2360b716945581320c17d92d942e5c53c415585b947f7,1,0,1,0.13406208,1469932068,Regular,3cfcd36019abcfed42ef35b1c0a7c1c75222da108fc55eee1a2322f3b9f019df
72ae24d6e6224bad65a2360b716945581320c17d92d942e5c53c415585b947f7,-1,0,1,5.37934808,1469932068,Regular,689c0429cdb6dfe245f9a53cbb76721bca6d36ff463054655db0e4a41ea4f009
3298237e2c992c5028771645a82b34d610b31d521d3028b70d69ee34c032ad80,-1,0,1,12.81258978,1469928579,Regular,063b31ada439de20483ef6100346fa06f10fc64e0d92b68a83514dfafa595a9a
3298237e2c992c5028771645a82b34d610b31d521d3028b70d69ee34c032ad80,1,1,1,11.82585778,1469928579,Regular,b05cd9e069a474833d9975cd084bb0ae963421695ccb57575a9f286bc1d1fcb1
689c0429cdb6dfe245f9a53cbb76721bca6d36ff463054655db0e4a41ea4f009,1,0,1,5.37934808,1469928579,Regular,72ae24d6e6224bad65a2360b716945581320c17d92d942e5c53c415585b947f7
fe8c6d74cf52a1f98ddc28c32a30f53eace5f69e1ad014f8c6ca87adcbcefb73,1,1,1,8.96575798,1469928579,Regular,6afd2e3483e4c49cf9c7c59eed485d9a7713ad0eb22196782f9295829b606cff
