tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f73af5de6b1b8f2609c37af2dc18f612b785702d4ff0b6d0674bc6d56fa3eb4,-1,1,1,0.14656518,1556408402,Regular,d3e8034622c0e98d8cc2c7aec48e41dc6954d534732b625b87048000289b0192
d3e8034622c0e98d8cc2c7aec48e41dc6954d534732b625b87048000289b0192,1,64,1,0.14656518,1556331570,Regular,6f73af5de6b1b8f2609c37af2dc18f612b785702d4ff0b6d0674bc6d56fa3eb4
4e01d5b26825776c32069168fee663719fbce411f92599608fd20a7357b15fd1,-1,0,1,0.1927038,1556320623,Regular,20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda
cf98fde9eb88a9fc4f5e4bb1fdf59300c353b5bc7307000849a68c70bf51681e,-1,1,1,0.16545496,1556313939,Regular,1328ec8dbb2be9086a50db2f8ed11036846d2062ce8c0ba91f14a7d66d56c3a5
20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda,1,62,1,0.1927038,1556246080,Regular,4e01d5b26825776c32069168fee663719fbce411f92599608fd20a7357b15fd1
1328ec8dbb2be9086a50db2f8ed11036846d2062ce8c0ba91f14a7d66d56c3a5,1,44,1,0.16545496,1556243104,Regular,cf98fde9eb88a9fc4f5e4bb1fdf59300c353b5bc7307000849a68c70bf51681e
f5ceeb62f21c479a37d90e134882bcee0cc80a1a40cb3048453cd39321043007,-1,0,1,0.48370389,1556228916,Regular,44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7
73d13b8b9157f9f5b24f44843794a6168696eee07b94db1d6543d1e089d171e3,-1,1,1,0.18271283,1556225091,Regular,1198ff09596313018876c019323f92e5e695b75c037b7ede6f430185fcc28c32
44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7,1,88,1,0.48370389,1556159645,Regular,f5ceeb62f21c479a37d90e134882bcee0cc80a1a40cb3048453cd39321043007
1198ff09596313018876c019323f92e5e695b75c037b7ede6f430185fcc28c32,1,24,1,0.18271283,1556156660,Regular,73d13b8b9157f9f5b24f44843794a6168696eee07b94db1d6543d1e089d171e3
c4d9d7919c09d6a21ced214aaead96adc8a55d31c9a4e1d1e066c91f7d439c9d,-1,0,1,0.45844292,1556143211,Regular,b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04
768db5f71c8038f38db1fd0f1d2787bda244f097cf0efd1182a9d65adac57bd7,-1,0,1,0.17229028,1556140134,Regular,53b95a22e96a8c895e31d1405011df27a3c62a8eaad0fbe4068eed06fa82f059
b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04,1,153,1,0.45844292,1556073447,Regular,c4d9d7919c09d6a21ced214aaead96adc8a55d31c9a4e1d1e066c91f7d439c9d
53b95a22e96a8c895e31d1405011df27a3c62a8eaad0fbe4068eed06fa82f059,1,60,1,0.17229028,1556070997,Regular,768db5f71c8038f38db1fd0f1d2787bda244f097cf0efd1182a9d65adac57bd7
0251c04317ceae72e246cd370f18d59994433b4aae0d648372616c44338cdac8,-1,1,1,0.15645815,1556060060,Regular,5de5789ef626f1397f9dbab743368ed1142350c4b2ae4e3b6cda7f5e19c0c0d6
db1a0e4180c78b307ea93cb01d183649e12445b353647d515483ddedcb5db1e1,-1,0,1,0.34862669,1556060060,Regular,824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b
824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b,1,18,1,0.34862669,1555986821,Regular,db1a0e4180c78b307ea93cb01d183649e12445b353647d515483ddedcb5db1e1
5de5789ef626f1397f9dbab743368ed1142350c4b2ae4e3b6cda7f5e19c0c0d6,1,49,1,0.15645815,1555985238,Regular,0251c04317ceae72e246cd370f18d59994433b4aae0d648372616c44338cdac8
edb629b6b78e6d8e99f53c7bd0dca0488cb431f4d1aff0d5e8c15c4ca789d3b8,-1,1,1,0.1544722,1555975985,Regular,0722dbfa35969b7e7bf01f11aa98e3371914565552c8efdcfa39cd0077ae9c47
0722dbfa35969b7e7bf01f11aa98e3371914565552c8efdcfa39cd0077ae9c47,1,34,1,0.1544722,1555902551,Regular,edb629b6b78e6d8e99f53c7bd0dca0488cb431f4d1aff0d5e8c15c4ca789d3b8
0714755607131c3aa0af3973f17a3a7a716d234fc00d3e8e7fdf1f509f000b4a,-1,1,1,0.51755672,1555887722,Regular,22d4b2b375b1644bb399020dfaeb1beef618279bb48155be95a8530de117327f
22d4b2b375b1644bb399020dfaeb1beef618279bb48155be95a8530de117327f,1,5,1,0.51755672,1555811119,Regular,0714755607131c3aa0af3973f17a3a7a716d234fc00d3e8e7fdf1f509f000b4a
7b7aad09340ec508d5818f3936dfa0ee58388d0b0fafb2becc50e0c45ac13615,-1,0,1,0.88017323,1555791726,Regular,65c4787c615fdc9aeafa644f5a9dabd527b5d1510dcb581f69473915aec60b87
65c4787c615fdc9aeafa644f5a9dabd527b5d1510dcb581f69473915aec60b87,1,9,1,0.88017323,1555723826,Regular,7b7aad09340ec508d5818f3936dfa0ee58388d0b0fafb2becc50e0c45ac13615
f02dde6fa5586377416b233f216f041ee59a05b2f0b1fdbef6f6682dab15b130,-1,1,1,0.6118502,1555703074,Regular,6df1e76efec432c1e5fc03c5466a33379b71c1531a4119e51342d1c930aff6f7
6df1e76efec432c1e5fc03c5466a33379b71c1531a4119e51342d1c930aff6f7,1,49,1,0.6118502,1555642227,Regular,f02dde6fa5586377416b233f216f041ee59a05b2f0b1fdbef6f6682dab15b130
1ae30e736c2050d185df415239bc5a8679501629e5abccc38465cd6e7d511351,-1,0,1,0.1743322,1555619960,Regular,c505519c8825261402cd5c90690e7a1ff3e95c80068e4b3341d830e40c96ffa9
c8e20be81a065a2dd68edb15cfe686cbfa17cfc9525e040d8df73beebdffb359,-1,1,1,0.17660851,1555563087,Regular,063630f7226eb42e7d94f064468ba9bacf4a524ea756070f482f7bb9ddbde783
c505519c8825261402cd5c90690e7a1ff3e95c80068e4b3341d830e40c96ffa9,1,19,1,0.1743322,1555552316,Regular,1ae30e736c2050d185df415239bc5a8679501629e5abccc38465cd6e7d511351
063630f7226eb42e7d94f064468ba9bacf4a524ea756070f482f7bb9ddbde783,1,7,1,0.17660851,1555467682,Regular,c8e20be81a065a2dd68edb15cfe686cbfa17cfc9525e040d8df73beebdffb359
17dd958fda76b1abcc2316985262bbae59f3fdb33ce5754b44867cf96261dacc,-1,1,1,0.17537308,1555445744,Regular,720ae19775a32a9a4c689e402268274763b5f70643271a086af6bb0a12a010ab
720ae19775a32a9a4c689e402268274763b5f70643271a086af6bb0a12a010ab,1,6,1,0.17537308,1555378027,Regular,17dd958fda76b1abcc2316985262bbae59f3fdb33ce5754b44867cf96261dacc
6da700283f26ee6ba08d554db03da4bafe9231e31283b45a7b824eacb3b561c3,-1,0,1,0.16457256,1555369982,Regular,c035ce8dff2ee0b6c14d6fbaac0691eaebd5fca6d844cffe01ecfb7ece2bf96d
c035ce8dff2ee0b6c14d6fbaac0691eaebd5fca6d844cffe01ecfb7ece2bf96d,1,56,1,0.16457256,1555295152,Regular,6da700283f26ee6ba08d554db03da4bafe9231e31283b45a7b824eacb3b561c3
12d0e549905bc6841db897fcbba588b62716638cbc6fdab8492d6852be2debc5,-1,1,1,0.16803119,1555275446,Regular,e31dad5b347af92b579991924a5d4c289a1a9a0280cb3d23b4a711351120d994
e31dad5b347af92b579991924a5d4c289a1a9a0280cb3d23b4a711351120d994,1,31,1,0.16803119,1555207144,Regular,12d0e549905bc6841db897fcbba588b62716638cbc6fdab8492d6852be2debc5
7b1d243d29f74d15960d07e7313611d2cb1cf3fd038bb5306af23857157034ac,-1,1,1,0.18144383,1555189584,Regular,72b190077d66e4a79466c3d10ee9ed4dfe58b5cba703578b640064244351bfdc
72b190077d66e4a79466c3d10ee9ed4dfe58b5cba703578b640064244351bfdc,1,20,1,0.18144383,1555119830,Regular,7b1d243d29f74d15960d07e7313611d2cb1cf3fd038bb5306af23857157034ac
fadfeef4d0a48419fe7238b27667296663682aeba0a0d843721bc5e8f1252197,-1,1,1,0.16984753,1555106587,Regular,a22894d55204cf51de3b2d676351bebac774f5af639c6be03a8243e9e7045168
a22894d55204cf51de3b2d676351bebac774f5af639c6be03a8243e9e7045168,1,36,1,0.16984753,1555033030,Regular,fadfeef4d0a48419fe7238b27667296663682aeba0a0d843721bc5e8f1252197
073e147284a7b3e41d8f16c78484544ccc68ec4eeb7315571a41a85ae041b937,-1,0,1,0.18890278,1555021889,Regular,51ef1f9266bb4cb2fe51dfd83136e6570e35991898a663bb82683ae23c2877c5
51ef1f9266bb4cb2fe51dfd83136e6570e35991898a663bb82683ae23c2877c5,1,8,1,0.18890278,1554949927,Regular,073e147284a7b3e41d8f16c78484544ccc68ec4eeb7315571a41a85ae041b937
2610034aa5ec418047599044d362f87d372d780831bb58c980ccfc65c31a0010,-1,0,1,0.22775268,1554929006,Regular,99d6e420e6088b9c5dc60f307ae677c30fdcb63c9a8107053d2afdd71530290d
99d6e420e6088b9c5dc60f307ae677c30fdcb63c9a8107053d2afdd71530290d,1,29,1,0.22775268,1554860515,Regular,2610034aa5ec418047599044d362f87d372d780831bb58c980ccfc65c31a0010
1b151f5ddef195455ed2bf1d48e72e6805a19d14592f75d4b429a7347cb034e8,-1,0,1,0.20288555,1554840983,Regular,bad14da36e12ed87fe22aac6692dffa6a51040ef2b4bf8b3d9224f9766ff7633
bad14da36e12ed87fe22aac6692dffa6a51040ef2b4bf8b3d9224f9766ff7633,1,38,1,0.20288555,1554775318,Regular,1b151f5ddef195455ed2bf1d48e72e6805a19d14592f75d4b429a7347cb034e8
cc00360efcb31957ba2363957c231a7ebadca1861646010ba7ce352cd8ef9df0,-1,0,1,0.18598123,1554767343,Regular,f6d2b227175d3a7bbbcd5da3ba30e4aa51d2581f6f0e67cabafa665912803d56
f6d2b227175d3a7bbbcd5da3ba30e4aa51d2581f6f0e67cabafa665912803d56,1,14,1,0.18598123,1554686286,Regular,cc00360efcb31957ba2363957c231a7ebadca1861646010ba7ce352cd8ef9df0
05941e046bc5408f618d4c0b9563f768da0d7527631505a8be8408026d2f0de5,-1,0,1,0.22685581,1554684742,Regular,83d8a86e28a74852c7f648cf40399b225ae677b4d50f7d2e28e097258c4f7238
83d8a86e28a74852c7f648cf40399b225ae677b4d50f7d2e28e097258c4f7238,1,34,1,0.22685581,1554600326,Regular,05941e046bc5408f618d4c0b9563f768da0d7527631505a8be8408026d2f0de5
8b4f49b526620258b53e47b5eaa2782afa03ab7dc8815ecd84b05cbe4c0b08e7,-1,0,1,0.21502372,1554569000,Regular,9877ec5f5d0e2deaaf42823d7e5f495c8438a228fb97406307a27f89b383066d
9877ec5f5d0e2deaaf42823d7e5f495c8438a228fb97406307a27f89b383066d,1,22,1,0.21502372,1554513835,Regular,8b4f49b526620258b53e47b5eaa2782afa03ab7dc8815ecd84b05cbe4c0b08e7
852ccb31e50a44b1ff9be183900585fd92bc44a0c4b27f5d9187928fcad1285b,-1,1,1,0.19096888,1554509347,Regular,a4df6417c9ade670175bf09554601ceb686ddd1ecb63ecf6a317f5cdc38f7ae6
a4df6417c9ade670175bf09554601ceb686ddd1ecb63ecf6a317f5cdc38f7ae6,1,10,1,0.19096888,1554427716,Regular,852ccb31e50a44b1ff9be183900585fd92bc44a0c4b27f5d9187928fcad1285b
67bc77ca2c95adf80ac897dda8af891540637c6dd88d1103a45ae8ca32b3310f,-1,1,1,0.19815533,1554421410,Regular,ff8fa0a4c78f959fa5891062c1733ae4fa0a6501cc679415964dbf19411e5cd5
ff8fa0a4c78f959fa5891062c1733ae4fa0a6501cc679415964dbf19411e5cd5,1,7,1,0.19815533,1554342001,Regular,67bc77ca2c95adf80ac897dda8af891540637c6dd88d1103a45ae8ca32b3310f
01a6d3d608387ac401308a00b2277817db5dfab65432eb998980e18cb5d4f6cf,-1,0,1,0.2142952,1554326582,Regular,001f5a810152853bca776a86b071d733c2d97cc7678c9236345ef3181f9965a3
001f5a810152853bca776a86b071d733c2d97cc7678c9236345ef3181f9965a3,1,29,1,0.2142952,1554256300,Regular,01a6d3d608387ac401308a00b2277817db5dfab65432eb998980e18cb5d4f6cf
77b91af8ee49c637d70dd3e5ad0b394e304c1c6c5963a7fa1dbbe2e60e69ee5d,-1,1,1,0.20303708,1554236169,Regular,6beb13a1a6b11b95d0edf256a3da9fa56b42208c3ec938b9542eea73ce33cbab
6beb13a1a6b11b95d0edf256a3da9fa56b42208c3ec938b9542eea73ce33cbab,1,7,1,0.20303708,1554168016,Regular,77b91af8ee49c637d70dd3e5ad0b394e304c1c6c5963a7fa1dbbe2e60e69ee5d
a1aa5f375acc59d0dce1e08f87db23c795b148aacc3255edcf622e5bf5d285da,-1,0,1,0.19998487,1554163238,Regular,140c125442a20bcbe53b7934d2c6ddd25c62ba44c71bc662dc1549d7cb1098d2
140c125442a20bcbe53b7934d2c6ddd25c62ba44c71bc662dc1549d7cb1098d2,1,11,1,0.19998487,1554085889,Regular,a1aa5f375acc59d0dce1e08f87db23c795b148aacc3255edcf622e5bf5d285da
1d5faa4e35b23bfc5c57965113bf42c119ffc95177b2490fab38955ada942c74,-1,0,1,0.1921982,1554067663,Regular,7253b343d075a0fa6ab54b777d610dda2fdc9ee2c2ae64b759dc0501f0c76109
7253b343d075a0fa6ab54b777d610dda2fdc9ee2c2ae64b759dc0501f0c76109,1,4,1,0.1921982,1553995860,Regular,1d5faa4e35b23bfc5c57965113bf42c119ffc95177b2490fab38955ada942c74
c5be7881106773fde3b42fca6639d6f2d26011effd3f8c8ea876466ec622183d,-1,1,1,0.17575093,1553982666,Regular,2fe7bbb8f691adb8a83fb9f01367ca82e06a746602707918f138676e88a9fef8
2fe7bbb8f691adb8a83fb9f01367ca82e06a746602707918f138676e88a9fef8,1,7,1,0.17575093,1553914383,Regular,c5be7881106773fde3b42fca6639d6f2d26011effd3f8c8ea876466ec622183d
977e310ed4a342a1a10eaec9693b6e8e27d7331a4efb36466c8dd732f144d6f1,-1,1,1,0.18819558,1553905071,Regular,beed1ccaed0ad68b976ef33b4dce5612715468a0adad6e8c47ae1d892fe2204e
beed1ccaed0ad68b976ef33b4dce5612715468a0adad6e8c47ae1d892fe2204e,1,2,1,0.18819558,1553824547,Regular,977e310ed4a342a1a10eaec9693b6e8e27d7331a4efb36466c8dd732f144d6f1
20f35b7560dd0dbb6405e05fb4f575870209e9b25744660e372eca7a16dc0e6b,-1,1,1,0.19130891,1553794839,Regular,2fc809604403413f453971a7d915c9054460e6f8acc6beebfeb691ae388c6d0e
2fc809604403413f453971a7d915c9054460e6f8acc6beebfeb691ae388c6d0e,1,4,1,0.19130891,1553736214,Regular,20f35b7560dd0dbb6405e05fb4f575870209e9b25744660e372eca7a16dc0e6b
62276140a87539f3ba85b225176505e70f00c085dec6838838a3adde94ecde53,-1,0,1,0.19990233,1553724450,Regular,1abc60ab8c6bce0ea975b4980c0a9eaa042e07f76f553ed7cce48d2075bb335d
1abc60ab8c6bce0ea975b4980c0a9eaa042e07f76f553ed7cce48d2075bb335d,1,4,1,0.19990233,1553650565,Regular,62276140a87539f3ba85b225176505e70f00c085dec6838838a3adde94ecde53
52cdf1933c67d8ef8321f04121767413a325ecf972ddfedc29687ace961d931a,-1,1,1,0.21581327,1553635210,Regular,a66b8488cd537e7660ea259450ad8cc9d2c317f37e62d88081dc31c330d80272
a66b8488cd537e7660ea259450ad8cc9d2c317f37e62d88081dc31c330d80272,1,4,1,0.21581327,1553564000,Regular,52cdf1933c67d8ef8321f04121767413a325ecf972ddfedc29687ace961d931a
8c477ae4b5634aaffdbfcd6c64995a195947b86721f98cb612c4b1f13dc5c41b,-1,1,1,0.20698245,1553544502,Regular,8004891d2f2e5e2ae23e816fbfe7912e91a91152167e7e5842c1d5f21047ae3f
8004891d2f2e5e2ae23e816fbfe7912e91a91152167e7e5842c1d5f21047ae3f,1,6,1,0.20698245,1553480143,Regular,8c477ae4b5634aaffdbfcd6c64995a195947b86721f98cb612c4b1f13dc5c41b
0adf36f92a630e8905f5356b5e501b658389e8c4888eb34eaf9f616e9e73c7ab,-1,1,1,0.19990136,1553473506,Regular,b658cf6ffae92708f3fc120e040ccb6861762fd1de78eff1422f27d3dca92539
b658cf6ffae92708f3fc120e040ccb6861762fd1de78eff1422f27d3dca92539,1,7,1,0.19990136,1553394726,Regular,0adf36f92a630e8905f5356b5e501b658389e8c4888eb34eaf9f616e9e73c7ab
a939f1d686dd7eef821e2487a0a9c69d1d4ddda2285f7d0af79e437476471fb6,-1,1,1,0.19359686,1553379992,Regular,b9b6bfa34b4d1bf4c856a5a6c79ac16b2511e19d2d4fc4cca53dfb1918f668f9
b9b6bfa34b4d1bf4c856a5a6c79ac16b2511e19d2d4fc4cca53dfb1918f668f9,1,3,1,0.19359686,1553307385,Regular,a939f1d686dd7eef821e2487a0a9c69d1d4ddda2285f7d0af79e437476471fb6
0ec0c71026c0b3c15d38cd49ad5ebb6df4ac21282e4fac3d9ddb981da1d0e7c7,-1,1,1,0.24952601,1553297370,Regular,e66d5a5cb41f794d9204e7c942a7788613cd24206b29e7cdcc9b179e2c0c8b4b
e66d5a5cb41f794d9204e7c942a7788613cd24206b29e7cdcc9b179e2c0c8b4b,1,3,1,0.24952601,1553218196,Regular,0ec0c71026c0b3c15d38cd49ad5ebb6df4ac21282e4fac3d9ddb981da1d0e7c7
96bfde869f322be9cd2827678c663fa60b38495d45151a0b5ff1930118f34a6b,-1,0,1,0.26411557,1553194626,Regular,87bc6caec94f381d7369a6cce5ee9d96b8e89d33a4ce7f2e1aadc4a38213daac
87bc6caec94f381d7369a6cce5ee9d96b8e89d33a4ce7f2e1aadc4a38213daac,1,6,1,0.26411557,1553131139,Regular,96bfde869f322be9cd2827678c663fa60b38495d45151a0b5ff1930118f34a6b
377017aeaf4a458b61fcc0a79b920f7182c7f943dbee7914a84bf350d4bca92f,-1,1,1,0.71694707,1553115046,Regular,17f15770900738b5321174df88d89adbfe49abe2d6bf12ff199564617b1509ef
17f15770900738b5321174df88d89adbfe49abe2d6bf12ff199564617b1509ef,1,6,1,0.71694707,1553045230,Regular,377017aeaf4a458b61fcc0a79b920f7182c7f943dbee7914a84bf350d4bca92f
b3bcf255bb250cac50cfcada2624ee95cbae5046eb5f4a6e695349bb9d074ab0,-1,1,1,0.93368333,1553031281,Regular,8c5f15eabe97844425eaa3c6dea02f483fc763e49973a8c9a3dcb688065ad7b3
8c5f15eabe97844425eaa3c6dea02f483fc763e49973a8c9a3dcb688065ad7b3,1,11,1,0.93368333,1552958099,Regular,b3bcf255bb250cac50cfcada2624ee95cbae5046eb5f4a6e695349bb9d074ab0
add04e13ed2140e7e572bb9e7b087da47ab8ff38c053d3fb754254ff207ed241,-1,1,1,1.03626457,1552943587,Regular,641bd31704b1ccacce8b41e9eb34ffe574ea59d76cc3a5837addc39aaef7bebc
641bd31704b1ccacce8b41e9eb34ffe574ea59d76cc3a5837addc39aaef7bebc,1,2,1,1.03626457,1552875744,Regular,add04e13ed2140e7e572bb9e7b087da47ab8ff38c053d3fb754254ff207ed241
d021cd56d0367cedd2e3e6234c55f663c1237f88778106d72034a488816493fc,-1,0,1,0.25246127,1552861987,Regular,8d017b8aef7eab3205654872366214c42f7e3037cc1e41115eab4260406b44f9
8d017b8aef7eab3205654872366214c42f7e3037cc1e41115eab4260406b44f9,1,4,1,0.25246127,1552793166,Regular,d021cd56d0367cedd2e3e6234c55f663c1237f88778106d72034a488816493fc
26fe8ad3cd420af04add8173d4f0676b3875c7af87232a39cef8cdcdb83985b4,-1,0,1,0.15857897,1552786716,Regular,c91b6f1b8138894bfb20ce40c7d1a9101ed72da4b740d6a068bc3b0cf3f487ae
c91b6f1b8138894bfb20ce40c7d1a9101ed72da4b740d6a068bc3b0cf3f487ae,1,0,1,0.15857897,1552707481,Regular,26fe8ad3cd420af04add8173d4f0676b3875c7af87232a39cef8cdcdb83985b4
2c1cafe4acee1c26b87d4b3e89ac8b7af9c08f93a38155198b5aabb49c7e897c,-1,1,1,0.48688374,1552698120,Regular,ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f
237d7bc91a0754e70215bced7173bf51777d9bc6cb581b7e1f91873b741a7d28,-1,0,1,0.11342245,1552697186,Regular,4cc624048260095723948a3a9c44f50c8ac0887e08a92f187fc98543bce8235a
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,182,1,0.48688374,1552617355,Regular,2c1cafe4acee1c26b87d4b3e89ac8b7af9c08f93a38155198b5aabb49c7e897c
4cc624048260095723948a3a9c44f50c8ac0887e08a92f187fc98543bce8235a,1,4,1,0.11342245,1552616900,Regular,237d7bc91a0754e70215bced7173bf51777d9bc6cb581b7e1f91873b741a7d28
76391bb28bd6878cd589e79573c4d0a2b3390ce5e944a7b286d847b404644055,-1,1,1,1.00515592,1552594993,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,36,1,1.00515592,1552530984,Regular,76391bb28bd6878cd589e79573c4d0a2b3390ce5e944a7b286d847b404644055
bd7c9da1d6a3835fe1c39867e85562f884a68421360a67bab5d24333f13a8ac0,-1,0,1,1.13465153,1552522542,Regular,ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,205,1,1.13465153,1552444273,Regular,bd7c9da1d6a3835fe1c39867e85562f884a68421360a67bab5d24333f13a8ac0
1ba5c161feedd2c3bbd454cebecad7f45e8ed1b511688717d68e42ba034d5553,-1,0,1,0.9917568,1552419556,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,114,1,0.9917568,1552357830,Regular,1ba5c161feedd2c3bbd454cebecad7f45e8ed1b511688717d68e42ba034d5553
9e49de1514c1ff0f639c15edbcce27ac00beaa1344fabd027516af923de98a85,-1,0,1,0.87174788,1552350583,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,159,1,0.87174788,1552271952,Regular,9e49de1514c1ff0f639c15edbcce27ac00beaa1344fabd027516af923de98a85
73648eb993fb9b3448a20d45ceb29575b9681a3dacbca976c21898f4784e45d6,-1,1,1,0.9039719,1552264914,Regular,7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035
7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035,1,139,1,0.9039719,1552184957,Regular,73648eb993fb9b3448a20d45ceb29575b9681a3dacbca976c21898f4784e45d6
3e6c4f56819ddfd208628586a910fa74546a30e2ad43bc2830c5db793a9fcabc,-1,0,1,0.97506554,1552169458,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,154,1,0.97506554,1552099169,Regular,3e6c4f56819ddfd208628586a910fa74546a30e2ad43bc2830c5db793a9fcabc
d7e1769dc6d38ec372d964847e9fb90bf2ce9bdff04f9592e71d8b205eb0ad54,-1,0,1,0.97082845,1552080317,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,51,1,0.97082845,1552012310,Regular,d7e1769dc6d38ec372d964847e9fb90bf2ce9bdff04f9592e71d8b205eb0ad54
8e7a9fedbba42f7ac423b33989a61eee327e594464980f60ce31a9813d735699,-1,1,1,0.93722599,1552001818,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,220,1,0.93722599,1551925829,Regular,8e7a9fedbba42f7ac423b33989a61eee327e594464980f60ce31a9813d735699
1a9a5db05b5c684ca37ac85d7bbc4698fe088246a9dfa6c86606ae9019b4cf17,-1,0,1,0.9868903,1551917182,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,158,1,0.9868903,1551839431,Regular,1a9a5db05b5c684ca37ac85d7bbc4698fe088246a9dfa6c86606ae9019b4cf17
e95f12a3872a45ec2bab11b65eeecb64b645774a5dd90a23fc7dd8d0f3eb3e26,-1,1,1,0.95394346,1551824828,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
00c32598563127dc1b869be420753fb240090a3a894b063a2ffd8e9fbcb62677,-1,0,1,0.9533499,1551769091,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,6,1,0.95394346,1551753014,Regular,e95f12a3872a45ec2bab11b65eeecb64b645774a5dd90a23fc7dd8d0f3eb3e26
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,61,1,0.9533499,1551691952,Regular,00c32598563127dc1b869be420753fb240090a3a894b063a2ffd8e9fbcb62677
5014338d9cfae9b6368e99031d962ce66c77713adb0472aded8d89073e5de482,-1,1,1,0.92235789,1551658140,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,242,1,0.92235789,1551581594,Regular,5014338d9cfae9b6368e99031d962ce66c77713adb0472aded8d89073e5de482
8bcde2806afad52ce5ab82c31eb2ab379ff6fa16b46c14ef7859b30b5c57da10,-1,0,1,1.04781606,1551570413,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,115,1,1.04781606,1551493964,Regular,8bcde2806afad52ce5ab82c31eb2ab379ff6fa16b46c14ef7859b30b5c57da10
f653e2ffb2d76ce3e86da010e77a3727e4370aecc0989515706fae45a25ec86a,-1,0,1,1.2602936,1551471757,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,37,1,1.2602936,1551407873,Regular,f653e2ffb2d76ce3e86da010e77a3727e4370aecc0989515706fae45a25ec86a
b6c8ea32bbd39f8b8869aaaf3cafbd1af6d8e1977a2bc630e3e29fac9526c967,-1,0,1,0.97290832,1551385119,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,101,1,0.97290832,1551321030,Regular,b6c8ea32bbd39f8b8869aaaf3cafbd1af6d8e1977a2bc630e3e29fac9526c967
4c9e3db17ffafeb719dc1470db7c028f040fe866cc3ac55fbec3155b8bc0c768,-1,0,1,0.75969534,1551310352,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,128,1,0.75969534,1551235095,Regular,4c9e3db17ffafeb719dc1470db7c028f040fe866cc3ac55fbec3155b8bc0c768
