tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6d76ed43bc04cc6ec7dcb2ddf44cc5e54343401cf5f1facba611a897d2d763f,1,1,1,611.511866,1613813763,Regular,98ce271ccd1787b52fa188052cc6170cd5d75979bfaa1067e2ce6fdef121e7d0
a9963d7b68c31743e319342331ede6842f45927048ed98eeb9880f9528c889c7,1,2,1,712.31096601,1613812203,Regular,9bd0174e561c6ef7d4f32b8f5b99c06610d5949e09f0aae0b4c8b59d6f1bbbe8
d9b3e874a595ef22566ac4e65a9da2fd5d9dd35149e61b0e62eb81b965f53e06,-1,1,1,118.04782399,1613808064,Regular,ff0aa58d106dd78069fdbe327dde1bb0ce4772127a86bf0ce0bc2f7dd7c24750
6f65ff1cef558b5cddceb864c5f7c308577f3740d39f6c5195d036624e3dc286,-1,0,1,1350.083555,1613807056,Regular,09d0d2b574b566d165e4c2ea7a23a5608070f0f4775db64d5b661e48588c8e85
ff0aa58d106dd78069fdbe327dde1bb0ce4772127a86bf0ce0bc2f7dd7c24750,1,1,1,118.04782399,1613807056,Regular,d9b3e874a595ef22566ac4e65a9da2fd5d9dd35149e61b0e62eb81b965f53e06
09d0d2b574b566d165e4c2ea7a23a5608070f0f4775db64d5b661e48588c8e85,1,0,1,1350.083555,1613806511,Regular,6f65ff1cef558b5cddceb864c5f7c308577f3740d39f6c5195d036624e3dc286
1a28a6fe033722c808539a9e0371963afe81ba143f1b45882d2cfd1641859ba8,-1,0,1,1541.983463,1613803565,Regular,deff46a92e0ce60f96f68ae6e2bdf2a7a218e6e74817be96605d62c9ec8a839b
deff46a92e0ce60f96f68ae6e2bdf2a7a218e6e74817be96605d62c9ec8a839b,1,1,1,1541.983463,1613802677,Regular,1a28a6fe033722c808539a9e0371963afe81ba143f1b45882d2cfd1641859ba8
d156a93720b1dac98ffade9f64ed2fa5a11dbd7df6e9ca054949a6ea3885eae1,-1,0,1,1419.16221,1613797395,Regular,3210fdedd3d2aad4451ea3dbbdd2ca1037c3d1b1ac79ad247c47837e5245f556
3210fdedd3d2aad4451ea3dbbdd2ca1037c3d1b1ac79ad247c47837e5245f556,1,1,1,1419.16221,1613795475,Regular,d156a93720b1dac98ffade9f64ed2fa5a11dbd7df6e9ca054949a6ea3885eae1
f9d321bef189e1be87b408b8f2e6fa7007ba78f37bf1a275dd69374401ca5b3f,-1,0,1,341.99,1613792997,Regular,b951f1478ec862ec9b66f43fcde7fd6b3b9f42065becb0c6f598a6e3e27ad3e0
63643f301e9a2fee5ecb5d8fd3c6ff6e921f9e092cf7e7f18204b8c4c64e4d33,-1,0,1,722.99,1613791669,Regular,ae6287a21eeec7c4b485cc59b28141163c12e593de32462986843b6112a9c6dc
b951f1478ec862ec9b66f43fcde7fd6b3b9f42065becb0c6f598a6e3e27ad3e0,1,1,1,341.99,1613791669,Regular,f9d321bef189e1be87b408b8f2e6fa7007ba78f37bf1a275dd69374401ca5b3f
ae6287a21eeec7c4b485cc59b28141163c12e593de32462986843b6112a9c6dc,1,0,1,722.99,1613749902,Regular,63643f301e9a2fee5ecb5d8fd3c6ff6e921f9e092cf7e7f18204b8c4c64e4d33
0d49a39b4e6ae3933c29b60033ccfe12b9ab42525369428974367b185c238df0,-1,0,1,590.008738,1613739486,Regular,681fe2827b72e60d0fa6b200fbb1efb6d87e35f0840325702b3903954fb78756
32b0e2704c0ee64cd6d5c58667d35ffce6372486cbe310f28803fbe67d472339,-1,0,1,570.091328,1613739486,Regular,1632f22755a17cc5e9e87837282017eb8e5f396c785dd8ed2d6709a9f4b5f8ba
1632f22755a17cc5e9e87837282017eb8e5f396c785dd8ed2d6709a9f4b5f8ba,1,1,1,570.091328,1613738842,Regular,32b0e2704c0ee64cd6d5c58667d35ffce6372486cbe310f28803fbe67d472339
681fe2827b72e60d0fa6b200fbb1efb6d87e35f0840325702b3903954fb78756,1,1,1,590.008738,1613738842,Regular,0d49a39b4e6ae3933c29b60033ccfe12b9ab42525369428974367b185c238df0
d0bc19ffda2e9a233ba18fc0cd130d10f81c8ac16abdaca4ff88734f5a1fa0df,-1,0,1,1138.24461912,1613697768,Regular,a49b77c8ffc2f8bf97a388f6df404bd3ce092957f2e4388b660e06dd9a68354d
a49b77c8ffc2f8bf97a388f6df404bd3ce092957f2e4388b660e06dd9a68354d,1,1,1,1138.24461912,1613697402,Regular,d0bc19ffda2e9a233ba18fc0cd130d10f81c8ac16abdaca4ff88734f5a1fa0df
381549fe9d75c56afd87090f9cb2fad566a21fd21726d3c0f7752c83d67567da,-1,0,1,837.437714,1613636858,Regular,318c48487929cd6ca3340d967275dce4017956d1977c984a6e960d7a5feb89cc
318c48487929cd6ca3340d967275dce4017956d1977c984a6e960d7a5feb89cc,1,0,1,837.437714,1613634680,Regular,381549fe9d75c56afd87090f9cb2fad566a21fd21726d3c0f7752c83d67567da
6d8c30bcfc4f4ede77bc8152b6c335a96dd9b2fb39263412b4eb97417a17a99d,-1,0,1,256.310423,1613614378,Regular,c1c9c33098a19fe58d30df76a592c01bf3f2e5e5a7e6996bf6d770c2dcae6a7d
c1c9c33098a19fe58d30df76a592c01bf3f2e5e5a7e6996bf6d770c2dcae6a7d,1,1,1,256.310423,1613613422,Regular,6d8c30bcfc4f4ede77bc8152b6c335a96dd9b2fb39263412b4eb97417a17a99d
de2ec0e2404104afbb78c0d454d3a9a5719ba02c32dd6dfbc124251db794f08e,-1,0,1,431.32922901,1613613118,Regular,bb1b43b319f839433f46de54e4a5d88469cb382d8efc5b498c9650cb8c0831eb
bb1b43b319f839433f46de54e4a5d88469cb382d8efc5b498c9650cb8c0831eb,1,2,1,431.32922901,1613611613,Regular,de2ec0e2404104afbb78c0d454d3a9a5719ba02c32dd6dfbc124251db794f08e
54293164f1858965b7664b732789e68ac8d19db6dee334fc7cbdfd1bae37bff1,-1,0,1,920.291777,1613557336,Regular,894ee808f178c83c72c70eeefaff35c66d223a7b4826e26a06c2e0b3b92b760c
894ee808f178c83c72c70eeefaff35c66d223a7b4826e26a06c2e0b3b92b760c,1,0,1,920.291777,1613554616,Regular,54293164f1858965b7664b732789e68ac8d19db6dee334fc7cbdfd1bae37bff1
09368a7ff721404d6cbd39c1798c325ac1deee5a1ea5479b7feb4c2a06b0d0d8,-1,0,1,102.01886899,1613552059,Regular,c1fb5349060c416f51b99d3256b53903181658c4150727d3ddeebec8ed5f0035
9727f09c7d5d7104d34ea31af19ec8ada58d18c2c0a097b428f1ef9bd01d3835,-1,0,1,1832.520635,1613552059,Regular,d083857d895ab6d9e6c82ace9d01aee89c67ed9f890f3b5384571eec51803082
d083857d895ab6d9e6c82ace9d01aee89c67ed9f890f3b5384571eec51803082,1,1,1,1832.520635,1613538931,Regular,9727f09c7d5d7104d34ea31af19ec8ada58d18c2c0a097b428f1ef9bd01d3835
c1fb5349060c416f51b99d3256b53903181658c4150727d3ddeebec8ed5f0035,1,1,1,102.01886899,1613521428,Regular,09368a7ff721404d6cbd39c1798c325ac1deee5a1ea5479b7feb4c2a06b0d0d8
09ae91ad59f60ad03c74015a85e95b484ec54cc03a1b887752a0b3842c489e51,-1,0,1,170.375444,1613519579,Regular,a02708cf30f29532850a5a1f9fcead1a796defbc1071dfe5387e614ce276d937
a02708cf30f29532850a5a1f9fcead1a796defbc1071dfe5387e614ce276d937,1,0,1,170.375444,1613519094,Regular,09ae91ad59f60ad03c74015a85e95b484ec54cc03a1b887752a0b3842c489e51
1f87d252d24d123ed11947cc06e92528af22fb8ecf1ba551170c6f230eded709,1,0,1,201.754034,1613513208,Regular,ecec3d77365a0077855ae4d91f1a0f180663a1bfcf1fdb83121d5cc8def30671
ecec3d77365a0077855ae4d91f1a0f180663a1bfcf1fdb83121d5cc8def30671,-1,0,1,201.754034,1613513208,Regular,1f87d252d24d123ed11947cc06e92528af22fb8ecf1ba551170c6f230eded709
64293d22e211ef5dc42a6affb1b88963c1c3957c18eb6a56c7896b43341a4c45,1,0,1,883.144961,1613511977,Regular,974ccd82da9a1bc6c01facb3b079e84a995312790c2425b9ed387fa08946634e
974ccd82da9a1bc6c01facb3b079e84a995312790c2425b9ed387fa08946634e,-1,0,1,883.144961,1613511977,Regular,64293d22e211ef5dc42a6affb1b88963c1c3957c18eb6a56c7896b43341a4c45
5c611d47d3b1ba3e544a30769d1ce7ce06df8d1615136284e2f4b2d2707a9642,-1,0,1,319.282388,1613510686,Regular,892abd18d2e84e43f775c8b987111b514635ae7c3423b7aad0708b6ab66b059b
892abd18d2e84e43f775c8b987111b514635ae7c3423b7aad0708b6ab66b059b,1,2,1,319.282388,1613510436,Regular,5c611d47d3b1ba3e544a30769d1ce7ce06df8d1615136284e2f4b2d2707a9642
27d91c897295261f96d3ea2afe5e6ce9956fa3899708f3a49230eff1c1f50de1,-1,0,1,173.009807,1613509974,Regular,f9de0baa31d3704cb84778b8128ea8a30bae3c9bae954aa5ee676d3e8ebbd46e
6f07a01e5f09712f3685ec73ab9b176cc42807340f49ff921afdb279bf7f6ef4,-1,0,1,222.8669,1613509493,Regular,76b2c5494bb0a4a4893513b43a0c7368bdee4dd3bd4afce3064f83b4da7cfb2c
76b2c5494bb0a4a4893513b43a0c7368bdee4dd3bd4afce3064f83b4da7cfb2c,1,6,1,222.8669,1613509493,Regular,6f07a01e5f09712f3685ec73ab9b176cc42807340f49ff921afdb279bf7f6ef4
f9de0baa31d3704cb84778b8128ea8a30bae3c9bae954aa5ee676d3e8ebbd46e,1,0,1,173.009807,1613509493,Regular,27d91c897295261f96d3ea2afe5e6ce9956fa3899708f3a49230eff1c1f50de1
54eb5c07dd3dbc484a52850c031de87854f3b981d44eb79824eda5212caf04fc,-1,0,1,46.686257,1613508707,Regular,f6e5171718b8425189527d6ff5626452683bb560fb446e99598a85677ebb6640
d4a4ee9ccef083671418869e04b9f50dce0e7ffa4dc96113c311d83bc09ef132,-1,0,1,84.905,1613508707,Regular,939950609726da2c0fb10529d9eca8eebb895c5910585afbbb06808c37ae8c53
f6e5171718b8425189527d6ff5626452683bb560fb446e99598a85677ebb6640,1,1,1,46.686257,1613508707,Regular,54eb5c07dd3dbc484a52850c031de87854f3b981d44eb79824eda5212caf04fc
939950609726da2c0fb10529d9eca8eebb895c5910585afbbb06808c37ae8c53,1,1,1,84.905,1613507672,Regular,d4a4ee9ccef083671418869e04b9f50dce0e7ffa4dc96113c311d83bc09ef132
202d81777d8097e5ff727b2f8e11e1205ca47c7c5c2791efca6a8f1a438e62c6,-1,0,1,75.17474001,1613503390,Regular,7a9db81f1b9a10d6ecde7c9056c22c5d60ec48e18c2f80cd3642b535e60bdccd
7a9db81f1b9a10d6ecde7c9056c22c5d60ec48e18c2f80cd3642b535e60bdccd,1,0,1,75.17474001,1613503170,Regular,202d81777d8097e5ff727b2f8e11e1205ca47c7c5c2791efca6a8f1a438e62c6
c908e2b1bcc5c6089cf188cc59e5298fb77dd79f614bc2e810dfdf22784e454b,-1,0,1,113.23064599,1613503170,Regular,c003fa350655cd5e8e288b595c764966f6e8ed7d3946c484f0d02c06f058b3ed
c003fa350655cd5e8e288b595c764966f6e8ed7d3946c484f0d02c06f058b3ed,1,1,1,113.23064599,1613502247,Regular,c908e2b1bcc5c6089cf188cc59e5298fb77dd79f614bc2e810dfdf22784e454b
1dfac7150587aed6e9e2abcbed561e6648d324e2865fec97769bc573de23c495,-1,0,1,686.212091,1613500904,Regular,b3a6eeaedde1369189febd80d5ca7f4e503b6a78f81b3bbc374c35e14d77465f
a03bfe66ebe374f519f5a6a8f31c85e8d5bd442bc68d2a845cbf65d7587cbbd7,-1,0,1,768.103118,1613500904,Regular,18cb8d067a13f7b3932d587865c50c4663cf47c656879de31ea80986ec2c6888
b3a6eeaedde1369189febd80d5ca7f4e503b6a78f81b3bbc374c35e14d77465f,1,0,1,686.212091,1613500904,Regular,1dfac7150587aed6e9e2abcbed561e6648d324e2865fec97769bc573de23c495
18cb8d067a13f7b3932d587865c50c4663cf47c656879de31ea80986ec2c6888,1,1,1,768.103118,1613500566,Regular,a03bfe66ebe374f519f5a6a8f31c85e8d5bd442bc68d2a845cbf65d7587cbbd7
e5f13c16bd5c0d955e276d60016c97b51d968ad7e1c4f424d3367dd4c261df6d,-1,0,1,1534.042239,1613455696,Regular,9ac81b8800352e686a0162ad1bc8ef48a5a2b82024835192d6ab6f8eeac5397b
9ac81b8800352e686a0162ad1bc8ef48a5a2b82024835192d6ab6f8eeac5397b,1,0,1,1534.042239,1613452209,Regular,e5f13c16bd5c0d955e276d60016c97b51d968ad7e1c4f424d3367dd4c261df6d
ffc079cfd981299cb8595e6d485d0db437dee61f0e257c4772ca2d59d1a14293,-1,0,1,172.99,1613452209,Regular,0aaa2c0f699d95ee917bf6125cf0c8a7326a375349ad309e87c5f27da2faf37a
0aaa2c0f699d95ee917bf6125cf0c8a7326a375349ad309e87c5f27da2faf37a,1,0,1,172.99,1613447932,Regular,ffc079cfd981299cb8595e6d485d0db437dee61f0e257c4772ca2d59d1a14293
4d1c79f8c5d76bb5ccc811a84833844dfc357a3916833eb810395ab21580bd90,-1,0,1,1345.076567,1613442498,Regular,c065682150d8e5f46d4bc023e418100756be43f9761e666d64387109225156c4
c065682150d8e5f46d4bc023e418100756be43f9761e666d64387109225156c4,1,0,1,1345.076567,1613441903,Regular,4d1c79f8c5d76bb5ccc811a84833844dfc357a3916833eb810395ab21580bd90
6d3c59dd77fd628ae4b9842c2c2296413bd659b4d1654a18b1f27c5f198a9109,-1,2,1,13.387589,1613428863,Regular,1d6132d78370ad805d4552887657b00ee6fba219064039b8831d5c9e02f0d434
1d6132d78370ad805d4552887657b00ee6fba219064039b8831d5c9e02f0d434,1,1,1,13.387589,1613428366,Regular,6d3c59dd77fd628ae4b9842c2c2296413bd659b4d1654a18b1f27c5f198a9109
1778cc61998292952067d46526d39557d134c92775ab44e5dbf5e44c44c0030c,-1,0,1,1556.68934,1613428142,Regular,8939732b2fe403830c033bac347acb4318cb7d02f4d608dbe94055a0caacae3e
8939732b2fe403830c033bac347acb4318cb7d02f4d608dbe94055a0caacae3e,1,1,1,1556.68934,1613427656,Regular,1778cc61998292952067d46526d39557d134c92775ab44e5dbf5e44c44c0030c
a73af68b2a9a3c7c0120ef27d8b4e79e46120c1aae05f4ab2a2a1d5994759f9e,-1,0,1,1400.99,1613427133,Regular,ab7f3fb85e87a0470051a52abec968ce143c86644aedcfd56c4887872b8407e2
b7eee7cdfc861a6b77e9f47b886f2de588c415fb8cb14826123485bc3afc4023,-1,1,1,39.864086,1613427133,Regular,5f0d9b1ee33fc4e74d44bc9954a5257d80888847c333913cfa8f58070c44f22f
ab7f3fb85e87a0470051a52abec968ce143c86644aedcfd56c4887872b8407e2,1,0,1,1400.99,1613421305,Regular,a73af68b2a9a3c7c0120ef27d8b4e79e46120c1aae05f4ab2a2a1d5994759f9e
5f0d9b1ee33fc4e74d44bc9954a5257d80888847c333913cfa8f58070c44f22f,1,1,1,39.864086,1613221985,Regular,b7eee7cdfc861a6b77e9f47b886f2de588c415fb8cb14826123485bc3afc4023
3ea1dff7f7f34a999354ded86299ae7f5be4361dab484fec75f9b892d565fb64,1,0,1,361.725902,1613221641,Regular,fb35f0beef8facd6d42d227d9a40e09304b5e784593095f367f3cce105484a51
84b4193e2b4a0fd0490b2bcbcd864aad7e8368ee4db8208037a0161e63999725,-1,0,1,669.631688,1613221641,Regular,3a553f37e7c30c5fa60e5bbf491e95a435ce05396a87a1c67a5ae5c523d7a4fc
fb35f0beef8facd6d42d227d9a40e09304b5e784593095f367f3cce105484a51,-1,0,1,361.725902,1613221641,Regular,3ea1dff7f7f34a999354ded86299ae7f5be4361dab484fec75f9b892d565fb64
3a553f37e7c30c5fa60e5bbf491e95a435ce05396a87a1c67a5ae5c523d7a4fc,1,0,1,669.631688,1613221254,Regular,84b4193e2b4a0fd0490b2bcbcd864aad7e8368ee4db8208037a0161e63999725
b0a9d067d690aa35f75472aea4013732a077f2795fe7b68a0f55c266cb566581,-1,0,1,968.644993,1613221254,Regular,cd58dcd36fc0ecd0386801d71b84622180dcf1c1353d40e71428151d5de7eb8d
cd58dcd36fc0ecd0386801d71b84622180dcf1c1353d40e71428151d5de7eb8d,1,0,1,968.644993,1613221084,Regular,b0a9d067d690aa35f75472aea4013732a077f2795fe7b68a0f55c266cb566581
3dfb2bc8625e672fac3ce65080e3a204856af87459f463753136f64c5d3d1803,-1,0,1,699.99,1613099651,Regular,e49e0c73e86279fa8ac128f6309568a67d5f024ed860ac28a8e5955fd8bdcd1f
964e52a59b3e992cbc3d722febe2d98156aec6aaf5f7d42df87186ec0d53d11b,-1,0,1,769.051468,1613099651,Regular,f359dfd7a96aa5c19d244c61ef13af1f2996a26bfb8146ae936b599b23e39fdf
f359dfd7a96aa5c19d244c61ef13af1f2996a26bfb8146ae936b599b23e39fdf,1,0,1,769.051468,1613076855,Regular,964e52a59b3e992cbc3d722febe2d98156aec6aaf5f7d42df87186ec0d53d11b
e49e0c73e86279fa8ac128f6309568a67d5f024ed860ac28a8e5955fd8bdcd1f,1,1,1,699.99,1613076575,Regular,3dfb2bc8625e672fac3ce65080e3a204856af87459f463753136f64c5d3d1803
cb3364c75137a3b0dfa606d1aa8901646f5e2ea74fe40a9a14bee421b537f67f,-1,0,1,877.5116,1613006149,Regular,38710a0ff49efdd60d9dd9e2fc62928027bbc0af599e6c37a28e088207f7a851
38710a0ff49efdd60d9dd9e2fc62928027bbc0af599e6c37a28e088207f7a851,1,0,1,877.5116,1613005725,Regular,cb3364c75137a3b0dfa606d1aa8901646f5e2ea74fe40a9a14bee421b537f67f
2a9ee6ca09b043b2dd2cca6e80cd6f7d9d67665c46be9e03b7aeac718a80e841,-1,0,1,415.9331466,1613003010,Regular,3e4407bcc8aee3802d4b8ae754476a45370b3621ed03c7a3ad97d2b4e7392ea1
9ba628b9d1bc8169be89d50d0c577f74c1448f123641a33829db8e1f683b3768,-1,0,1,1434.64404828,1613003010,Regular,72f5a15652192a01df86506df4bb5226f41fcf8f8080c2b0e1b658c03bbd61fa
3e4407bcc8aee3802d4b8ae754476a45370b3621ed03c7a3ad97d2b4e7392ea1,1,1,1,415.9331466,1613000493,Regular,2a9ee6ca09b043b2dd2cca6e80cd6f7d9d67665c46be9e03b7aeac718a80e841
72f5a15652192a01df86506df4bb5226f41fcf8f8080c2b0e1b658c03bbd61fa,1,0,1,1434.64404828,1612991815,Regular,9ba628b9d1bc8169be89d50d0c577f74c1448f123641a33829db8e1f683b3768
98031a8d89e34cf41943c456ed9a5508a4ea0d28db830c5db9e3584258d0c011,-1,0,1,1458.53,1612830370,Regular,79f2e2f20c2a4e90a5b4e88d78a91fefb2043cb781b8960a436b6380e76c6ca9
79f2e2f20c2a4e90a5b4e88d78a91fefb2043cb781b8960a436b6380e76c6ca9,1,0,1,1458.53,1612829426,Regular,98031a8d89e34cf41943c456ed9a5508a4ea0d28db830c5db9e3584258d0c011
6f6e7bde2d47a252aae6a39cdd5ed6cf46008930c19ba516b08383b1e826c869,-1,0,1,1327.118543,1612808882,Regular,3e8a288a2fa60cac1f80e7a02734f3f73e92d1d3554ae9bede6243d048563bac
3e8a288a2fa60cac1f80e7a02734f3f73e92d1d3554ae9bede6243d048563bac,1,1,1,1327.118543,1612803863,Regular,6f6e7bde2d47a252aae6a39cdd5ed6cf46008930c19ba516b08383b1e826c869
2d0d8351a5d620f3939709905843f69b2d9111e3fdb19527467a747792e5da0c,-1,0,1,1378.862747,1612694689,Regular,ef1bb5e687c904cdedc9b2b56e7cde870cf8fcfcfc6123b746ddf9860a349a80
ef1bb5e687c904cdedc9b2b56e7cde870cf8fcfcfc6123b746ddf9860a349a80,1,1,1,1378.862747,1612691315,Regular,2d0d8351a5d620f3939709905843f69b2d9111e3fdb19527467a747792e5da0c
08a9cffc3a82ad3197f9bb4c4d73ef0f8be3a55d3e65beb67c2d2b9234383ce9,-1,0,1,1221.550217,1612645893,Regular,681b1bd944c742d3c95bf9677d647b4ecf6eedf6a6cbc6f21597b8f27c5cdc27
681b1bd944c742d3c95bf9677d647b4ecf6eedf6a6cbc6f21597b8f27c5cdc27,1,1,1,1221.550217,1612645565,Regular,08a9cffc3a82ad3197f9bb4c4d73ef0f8be3a55d3e65beb67c2d2b9234383ce9
8ac552bdf47bf634a49227e3ee43aafbdf436c907c200f83607253a2b5c7bd30,-1,0,1,1213.743032,1612642832,Regular,24d8e95bacab02dc369ca73c421143bd4e021d2909eb032acd510d20b2ddd51d
24d8e95bacab02dc369ca73c421143bd4e021d2909eb032acd510d20b2ddd51d,1,1,1,1213.743032,1612642419,Regular,8ac552bdf47bf634a49227e3ee43aafbdf436c907c200f83607253a2b5c7bd30
47545a4742ae4a833d49f50ff10639effe45195625f22a1de455ba67d6588a9d,-1,0,1,1328.367293,1612636549,Regular,b44b6081b851076a050b90b2a49129c4fab786670a4afd1bb7a6b5c2efe4ee5c
b44b6081b851076a050b90b2a49129c4fab786670a4afd1bb7a6b5c2efe4ee5c,1,0,1,1328.367293,1612633177,Regular,47545a4742ae4a833d49f50ff10639effe45195625f22a1de455ba67d6588a9d
be8531c9851ff07eafa6905bcd3520e8c826db65317cb94a60bf9382f95b24e7,-1,0,1,1251.967054,1612633177,Regular,fda45fcb00820875f4c72440d881ef06c0d538cbf9c8ee5fe586dc599835ef14
fda45fcb00820875f4c72440d881ef06c0d538cbf9c8ee5fe586dc599835ef14,1,1,1,1251.967054,1612632250,Regular,be8531c9851ff07eafa6905bcd3520e8c826db65317cb94a60bf9382f95b24e7
d860dfa6670a389075a088f363dbbcc658dd76dcad43caf4cdc197980d6d2c5f,-1,0,1,1312.130546,1612626887,Regular,20ee17d5983d31ab73f2efd47076741cb825073f1367893bf007cabbe4246afa
20ee17d5983d31ab73f2efd47076741cb825073f1367893bf007cabbe4246afa,1,1,1,1312.130546,1612626783,Regular,d860dfa6670a389075a088f363dbbcc658dd76dcad43caf4cdc197980d6d2c5f
5c0529a0372b53dd0733cb14d42c7f18722eb6138719a8437ebd7c74849d99f4,-1,0,1,882.837269,1612498515,Regular,6513725d28e1e8ff34ff95a9a0a0342f507f95d6363393a3df10e21c245d45ca
5c0529a0372b53dd0733cb14d42c7f18722eb6138719a8437ebd7c74849d99f4,-1,2,1,21.259709,1612498515,Regular,2437d682db985423b7cd406eff73d7895a355894bb14419e1bea5c195cdffff6
5c0529a0372b53dd0733cb14d42c7f18722eb6138719a8437ebd7c74849d99f4,-1,1,1,412.577,1612498515,Regular,3949077f7731beb7b0ab9882c220192b5afbd3bd8abda40d23e3f0520ad30a15
3949077f7731beb7b0ab9882c220192b5afbd3bd8abda40d23e3f0520ad30a15,1,1,1,412.577,1612485601,Regular,5c0529a0372b53dd0733cb14d42c7f18722eb6138719a8437ebd7c74849d99f4
6513725d28e1e8ff34ff95a9a0a0342f507f95d6363393a3df10e21c245d45ca,1,1,1,882.837269,1612455624,Regular,5c0529a0372b53dd0733cb14d42c7f18722eb6138719a8437ebd7c74849d99f4
4a2cf30f7b114e431ccc406a2306c46595b7b10d0e299ba4b78d34e9037e1369,-1,0,1,1198.508282,1612405146,Regular,2d4b7a94f4fd061f646e516716189efb3602e275ca1c84ccf1b406b351d80b6a
2437d682db985423b7cd406eff73d7895a355894bb14419e1bea5c195cdffff6,1,2,1,21.259709,1612402589,Regular,5c0529a0372b53dd0733cb14d42c7f18722eb6138719a8437ebd7c74849d99f4
2d4b7a94f4fd061f646e516716189efb3602e275ca1c84ccf1b406b351d80b6a,1,1,1,1198.508282,1612402589,Regular,4a2cf30f7b114e431ccc406a2306c46595b7b10d0e299ba4b78d34e9037e1369
a224823a97ff0fefa7c5fdeda3ee13f589d599f5d25af250fa2878103f88ffa6,-1,0,1,1147.672169,1612399981,Regular,92598c5c234bd6ad2f5b7e03d9e73fc057ab99e8ee9daccdbe547ac808957e4d
92598c5c234bd6ad2f5b7e03d9e73fc057ab99e8ee9daccdbe547ac808957e4d,1,0,1,1147.672169,1612399680,Regular,a224823a97ff0fefa7c5fdeda3ee13f589d599f5d25af250fa2878103f88ffa6
7a49408514d40e8853d94a1bf4c48fded87eb201b4138d40e7cfb6561102a654,-1,0,1,355.22881949,1612394423,Regular,3252267eed02b6dda2eeef30358efbf3da2bce1084ed5a967ab831bf3cf412b8
3252267eed02b6dda2eeef30358efbf3da2bce1084ed5a967ab831bf3cf412b8,1,0,1,355.22881949,1612393885,Regular,7a49408514d40e8853d94a1bf4c48fded87eb201b4138d40e7cfb6561102a654
e5b4609a21cdc48c56f219001e1788f1a52df03231568020398dbc4b402b711f,-1,0,1,899.324765,1612393885,Regular,3afc652da812918725225a91736a2100a3cfd9ab8c4fcf75a256546983e7b09d
3afc652da812918725225a91736a2100a3cfd9ab8c4fcf75a256546983e7b09d,1,0,1,899.324765,1612392891,Regular,e5b4609a21cdc48c56f219001e1788f1a52df03231568020398dbc4b402b711f
c5e0a6d3c68432ce15c7fe0dacad735b4fbd824716c23fd3578170c1da8c8bf0,-1,0,1,1203.051734,1612381438,Regular,d8554d01c88c205d9445aed00df0e6b316957d3d46d4211d59ee07b73f05468e
d8554d01c88c205d9445aed00df0e6b316957d3d46d4211d59ee07b73f05468e,1,1,1,1203.051734,1612371813,Regular,c5e0a6d3c68432ce15c7fe0dacad735b4fbd824716c23fd3578170c1da8c8bf0
d3f499c34b231671efac56e0c05ebd47607a391aa81097d43990761591ed3fd0,-1,0,1,624.549815,1612290907,Regular,7d6bc954fdb2cae45545ef51be0145a926c0140dede097ccc8d5026dbf2356ae
7d6bc954fdb2cae45545ef51be0145a926c0140dede097ccc8d5026dbf2356ae,1,1,1,624.549815,1612128509,Regular,d3f499c34b231671efac56e0c05ebd47607a391aa81097d43990761591ed3fd0
1c325a81471312b407c584e79ef1a43c427813f43b976170d2273414d391002d,1,2,1,960.279749,1612120454,Regular,ca279c6def3bf28291a68491e4d5b951bb3df21dc6a6be75d9d8adfdd14de119
ca279c6def3bf28291a68491e4d5b951bb3df21dc6a6be75d9d8adfdd14de119,-1,0,1,960.279749,1612120454,Regular,1c325a81471312b407c584e79ef1a43c427813f43b976170d2273414d391002d
970559e5eec9b543acfe2740313073098b161acd2e5edf664dd07e0aa432da66,-1,0,1,400.521068,1612118887,Regular,1540e81c3011bddb93b5c12a66f5ef1b63962cda3de9ee0927cffb59eb9a8431
1540e81c3011bddb93b5c12a66f5ef1b63962cda3de9ee0927cffb59eb9a8431,1,0,1,400.521068,1612042088,Regular,970559e5eec9b543acfe2740313073098b161acd2e5edf664dd07e0aa432da66
4d9ec23569b661e9f5328df64c37407bfe23e4b7da9bd4e8d80ec9ca299261c8,-1,0,1,153.020816,1612037228,Regular,730d3182677d4c63de1640e48236cdb206187e123fa93baaaee676dc2df4f090
730d3182677d4c63de1640e48236cdb206187e123fa93baaaee676dc2df4f090,1,0,1,153.020816,1611986559,Regular,4d9ec23569b661e9f5328df64c37407bfe23e4b7da9bd4e8d80ec9ca299261c8
3a250d6d69c499f8fc8951d3d9f36cd13a70a19a87e8d1c69e761defc19effae,-1,0,1,1198.692098,1611967863,Regular,3599328968fdb45cc45c86ce7b50ce16c4c8065c10c7b1d23b1d4c2f53d20087
3599328968fdb45cc45c86ce7b50ce16c4c8065c10c7b1d23b1d4c2f53d20087,1,0,1,1198.692098,1611967222,Regular,3a250d6d69c499f8fc8951d3d9f36cd13a70a19a87e8d1c69e761defc19effae
e58f7351db6830668f43f8ae81d3a38fd6cb7324709d8c3cca97233960910236,-1,0,1,153.365471,1611963474,Regular,0a111ebc0f39228bc23eb4ed7d72f264f9a9dfc37b76bb3a4a8fbf80cb70b78d
