tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e31f7cb71e4670ec2e1045291f579bc43f6e204e62def7ae758918284f6548c,-1,11,1,0.47196435,1580729382,Regular,8b6fad8fe24cab59a2188dfac5f814119b0257efee9c6e3b4569a86c8b840fb2
3e31f7cb71e4670ec2e1045291f579bc43f6e204e62def7ae758918284f6548c,-1,10,1,0.43925319,1580729382,Regular,ac6c5e7421f4d9f775d2a7915ad034400d9e62373f3a042a29203948c71df5fa
ac6c5e7421f4d9f775d2a7915ad034400d9e62373f3a042a29203948c71df5fa,1,9,1,0.43925319,1580697065,Regular,3e31f7cb71e4670ec2e1045291f579bc43f6e204e62def7ae758918284f6548c
8b6fad8fe24cab59a2188dfac5f814119b0257efee9c6e3b4569a86c8b840fb2,1,49,1,0.47196435,1580610569,Regular,3e31f7cb71e4670ec2e1045291f579bc43f6e204e62def7ae758918284f6548c
5c64040e03c07337ef319cef68d240c4135d482d26a67a1c902cbd0d6a6625f5,-1,8,1,0.49228377,1580551059,Regular,c88ce3379f6f7a7982fc481529e2eb02a5ad604b14ab2fc27e0929ee5c913d0c
5c64040e03c07337ef319cef68d240c4135d482d26a67a1c902cbd0d6a6625f5,-1,9,1,0.52035836,1580551059,Regular,b14b679ab5a074ba2e5bcf9c4548783a3f540e8ffce4b418107cd83295ebe500
c88ce3379f6f7a7982fc481529e2eb02a5ad604b14ab2fc27e0929ee5c913d0c,1,56,1,0.49228377,1580524650,Regular,5c64040e03c07337ef319cef68d240c4135d482d26a67a1c902cbd0d6a6625f5
b14b679ab5a074ba2e5bcf9c4548783a3f540e8ffce4b418107cd83295ebe500,1,25,1,0.52035836,1580438572,Regular,5c64040e03c07337ef319cef68d240c4135d482d26a67a1c902cbd0d6a6625f5
c1768d4b35d19c855580484f25de644d11f3a21019c1d10bc67e0cec6f445e0c,-1,7,1,0.45083634,1580364810,Regular,4a6b06966bfb35fca2f7dc0716745ec20675ad1a260a2f4fa495932c7a4541fc
c1768d4b35d19c855580484f25de644d11f3a21019c1d10bc67e0cec6f445e0c,-1,10,1,0.48697055,1580364810,Regular,850526a68c7c4d3335209a6d6705b31ca7ca97cfd771402210578f96da7574b6
c1768d4b35d19c855580484f25de644d11f3a21019c1d10bc67e0cec6f445e0c,-1,9,1,0.47557332,1580364810,Regular,687db83159680888f49b1311fafbfa6072f4747ed4295d5e61808ff7c5e85e01
c1768d4b35d19c855580484f25de644d11f3a21019c1d10bc67e0cec6f445e0c,-1,8,1,0.4640969,1580364810,Regular,4f8da456740153f84fa5121b375974b23bbe552afc07c7d27110497bb6939de8
c1768d4b35d19c855580484f25de644d11f3a21019c1d10bc67e0cec6f445e0c,-1,6,1,0.41841165,1580364810,Regular,46b3eecf9e566b4bd2bec3f5597147a494b886f4e90ed7c02852eddcf3df5e60
c1768d4b35d19c855580484f25de644d11f3a21019c1d10bc67e0cec6f445e0c,-1,5,1,0.39107785,1580364810,Regular,487bcaf07096fdaf641f0a88fcd3a156e8faaf7efa3f07c175707f35ce0ee39a
c1768d4b35d19c855580484f25de644d11f3a21019c1d10bc67e0cec6f445e0c,-1,1,1,0.30027889,1580364810,Regular,3bf3b8efb2ae545ede78d3670be0eaeae2bb845f622537b5f4db46c221975e32
687db83159680888f49b1311fafbfa6072f4747ed4295d5e61808ff7c5e85e01,1,53,1,0.47557332,1580351929,Regular,c1768d4b35d19c855580484f25de644d11f3a21019c1d10bc67e0cec6f445e0c
46b3eecf9e566b4bd2bec3f5597147a494b886f4e90ed7c02852eddcf3df5e60,1,14,1,0.41841165,1580265248,Regular,c1768d4b35d19c855580484f25de644d11f3a21019c1d10bc67e0cec6f445e0c
487bcaf07096fdaf641f0a88fcd3a156e8faaf7efa3f07c175707f35ce0ee39a,1,63,1,0.39107785,1580178554,Regular,c1768d4b35d19c855580484f25de644d11f3a21019c1d10bc67e0cec6f445e0c
850526a68c7c4d3335209a6d6705b31ca7ca97cfd771402210578f96da7574b6,1,22,1,0.48697055,1580092245,Regular,c1768d4b35d19c855580484f25de644d11f3a21019c1d10bc67e0cec6f445e0c
4a6b06966bfb35fca2f7dc0716745ec20675ad1a260a2f4fa495932c7a4541fc,1,4,1,0.45083634,1580006097,Regular,c1768d4b35d19c855580484f25de644d11f3a21019c1d10bc67e0cec6f445e0c
4f8da456740153f84fa5121b375974b23bbe552afc07c7d27110497bb6939de8,1,61,1,0.4640969,1579920491,Regular,c1768d4b35d19c855580484f25de644d11f3a21019c1d10bc67e0cec6f445e0c
3bf3b8efb2ae545ede78d3670be0eaeae2bb845f622537b5f4db46c221975e32,1,16,1,0.30027889,1579833753,Regular,c1768d4b35d19c855580484f25de644d11f3a21019c1d10bc67e0cec6f445e0c
7e34a9e3b64f7c822ef1e882895d1e9ca914949fa27dd91436d4213f81f20091,-1,5,1,0.25611851,1579774399,Regular,0900bdb35a5f345d75eab82d54b7345bc895749cfc12c17bf80b0e4af536c61a
7e34a9e3b64f7c822ef1e882895d1e9ca914949fa27dd91436d4213f81f20091,-1,4,1,0.25095433,1579774399,Regular,dee4f7b46ccf2e04736febfeff2a2e96c3f86ed36177be85ce0ffcdf1662018a
dee4f7b46ccf2e04736febfeff2a2e96c3f86ed36177be85ce0ffcdf1662018a,1,0,1,0.25095433,1579747139,Regular,7e34a9e3b64f7c822ef1e882895d1e9ca914949fa27dd91436d4213f81f20091
0900bdb35a5f345d75eab82d54b7345bc895749cfc12c17bf80b0e4af536c61a,1,32,1,0.25611851,1579660471,Regular,7e34a9e3b64f7c822ef1e882895d1e9ca914949fa27dd91436d4213f81f20091
54227a44ed3a2eee0980821a6c762de17ae6e6849b2b4773ff0e7d47291041a6,-1,8,1,0.24332612,1579595404,Regular,b2110253394248f22248b60d6b29051605efc29cb37b145ffacad1a8de47f722
b2110253394248f22248b60d6b29051605efc29cb37b145ffacad1a8de47f722,1,34,1,0.24332612,1579573829,Regular,54227a44ed3a2eee0980821a6c762de17ae6e6849b2b4773ff0e7d47291041a6
23eb4fd2a039072a24de1ced0474cedf0dbc2f3045788703640a356a25fd0e5e,-1,5,1,0.27381301,1579503994,Regular,12b23d5417634cc103a811350856936927db48f0a58343772b9e57168e02de8d
12b23d5417634cc103a811350856936927db48f0a58343772b9e57168e02de8d,1,1,1,0.27381301,1579487584,Regular,23eb4fd2a039072a24de1ced0474cedf0dbc2f3045788703640a356a25fd0e5e
ece1fed540860bb0fc7d6b8edbddfa300fa04e06a31157d389c008fd968537f7,-1,9,1,0.26612527,1579432442,Regular,64da1b2a7d3ab6e0c5e7849153a3f3d1c2cce4aec7febff0f83ad5a65a1cc823
64da1b2a7d3ab6e0c5e7849153a3f3d1c2cce4aec7febff0f83ad5a65a1cc823,1,62,1,0.26612527,1579401146,Regular,ece1fed540860bb0fc7d6b8edbddfa300fa04e06a31157d389c008fd968537f7
1c1e72e1ee02a1ebf65fd98d4da93aae5dc4754fdde5299a69459c832a66f95b,-1,11,1,0.26419639,1579348950,Regular,7e623069e5a672559809b526fc79b77d8dc43871b7707bd0c4c6a35561e9f129
7e623069e5a672559809b526fc79b77d8dc43871b7707bd0c4c6a35561e9f129,1,43,1,0.26419639,1579314761,Regular,1c1e72e1ee02a1ebf65fd98d4da93aae5dc4754fdde5299a69459c832a66f95b
68065298fc9ce67b8b85445d7cd2328c2f1008b78f0c0dd2cf54cd4d5c0499d9,-1,10,1,0.46449062,1579237524,Regular,a0d21a4bb7d507461d7ece9c9398802ae78dc0191eac227e9016a56834b0c03d
a0d21a4bb7d507461d7ece9c9398802ae78dc0191eac227e9016a56834b0c03d,1,52,1,0.46449062,1579228384,Regular,68065298fc9ce67b8b85445d7cd2328c2f1008b78f0c0dd2cf54cd4d5c0499d9
5a7ea32f9a8e81e7a12dc064febb340ebbdc413e1edf4673de978b1e0ff60660,-1,3,1,0.14068066,1579183063,Regular,bc0195dcf493cb1b5159ea812c7d4dcd5853bc8ce88474727dec511478afc1da
977cd34f3cec298a480ac82adddb59aee7c714a71554d20a8538c3f91bedddbb,-1,7,1,0.46037385,1579166457,Regular,44bf1fc4ea0b65799c7a671b3c0aa7500cb00227c79807d191449154a75057dd
44bf1fc4ea0b65799c7a671b3c0aa7500cb00227c79807d191449154a75057dd,1,9,1,0.46037385,1579142305,Regular,977cd34f3cec298a480ac82adddb59aee7c714a71554d20a8538c3f91bedddbb
cc2b7ec378da434f25ba732bf3db90bfbc102fe65b1b50df0912c55bc133ebe5,-1,10,1,0.41263049,1579083499,Regular,ae5efcf54f3031ed4172ef37df707ba6f0c2f425b633bef79925c1793130225e
ae5efcf54f3031ed4172ef37df707ba6f0c2f425b633bef79925c1793130225e,1,29,1,0.41263049,1579056070,Regular,cc2b7ec378da434f25ba732bf3db90bfbc102fe65b1b50df0912c55bc133ebe5
1749574ff43d4a6b4f26f714c98f1ac66840287246510d6adb1ff27dbb3cc140,-1,3,1,0.38314335,1579030180,Regular,1a9a5402661bf5bfd06f357ec5a9af513a41df29c905f34f092d9f2a5d283d50
1749574ff43d4a6b4f26f714c98f1ac66840287246510d6adb1ff27dbb3cc140,-1,4,1,0.46004666,1579030180,Regular,e92f2222bab2491e2de26c14c5031b33fdeb368c750dc20249091db3d88cd1db
1a9a5402661bf5bfd06f357ec5a9af513a41df29c905f34f092d9f2a5d283d50,1,9,1,0.38314335,1578969209,Regular,1749574ff43d4a6b4f26f714c98f1ac66840287246510d6adb1ff27dbb3cc140
e92f2222bab2491e2de26c14c5031b33fdeb368c750dc20249091db3d88cd1db,1,4,1,0.46004666,1578882609,Regular,1749574ff43d4a6b4f26f714c98f1ac66840287246510d6adb1ff27dbb3cc140
d0d311f639a81f451ba644ca8a242fee32013b7c131fc67013c13c7f5d9369aa,-1,10,1,0.48909918,1578811132,Regular,8408c372ab7be93362ffcecee2bd9a887a75200825edb12a69869dc32e09e08e
8408c372ab7be93362ffcecee2bd9a887a75200825edb12a69869dc32e09e08e,1,4,1,0.48909918,1578796644,Regular,d0d311f639a81f451ba644ca8a242fee32013b7c131fc67013c13c7f5d9369aa
d42c1aab8357c1d85c073aace1ca02b20e38fb69a04acc14dd24837464364b00,-1,7,1,0.36020812,1578726473,Regular,62d35dbb79778e7fe4efc53fc8b73c8d8826450b43e87667fbc29e6ed1653a15
d42c1aab8357c1d85c073aace1ca02b20e38fb69a04acc14dd24837464364b00,-1,6,1,0.33325694,1578726473,Regular,7e4747eef88db37cb177815ccdffe52d3ffbf23328f7ea3a3fa76c9f1539165f
62d35dbb79778e7fe4efc53fc8b73c8d8826450b43e87667fbc29e6ed1653a15,1,32,1,0.36020812,1578710373,Regular,d42c1aab8357c1d85c073aace1ca02b20e38fb69a04acc14dd24837464364b00
7e4747eef88db37cb177815ccdffe52d3ffbf23328f7ea3a3fa76c9f1539165f,1,64,1,0.33325694,1578623428,Regular,d42c1aab8357c1d85c073aace1ca02b20e38fb69a04acc14dd24837464364b00
0f72a6f15a987e9e68aa68346495d65f093fbe55ba82c98766ba08e6b67663bf,-1,9,1,0.44886191,1578567167,Regular,8ba91aeb05d746e20960b922343cc830ad23206eb038a6482f51c424157145a4
8ba91aeb05d746e20960b922343cc830ad23206eb038a6482f51c424157145a4,1,15,1,0.44886191,1578537016,Regular,0f72a6f15a987e9e68aa68346495d65f093fbe55ba82c98766ba08e6b67663bf
963b3aa1b13f821bf7a0577af7baca1afb6e92f81e01dd40983c99d159b64c52,-1,5,1,0.33555055,1578468911,Regular,bde2f2045ca80c0b84af605be7f30622523dfc8ef82508020d2473de4a298be2
963b3aa1b13f821bf7a0577af7baca1afb6e92f81e01dd40983c99d159b64c52,-1,7,1,0.49716911,1578468911,Regular,2cc38d3d511dc6b60005fef736b1c418f2cb2651cecf1a4e31dc448e64de6a92
963b3aa1b13f821bf7a0577af7baca1afb6e92f81e01dd40983c99d159b64c52,-1,6,1,0.41883544,1578468911,Regular,9e2d73a4885fb64b5d5d8b5c0d392f5edf743efcc7ef62005d315852d90bb461
bde2f2045ca80c0b84af605be7f30622523dfc8ef82508020d2473de4a298be2,1,21,1,0.33555055,1578451568,Regular,963b3aa1b13f821bf7a0577af7baca1afb6e92f81e01dd40983c99d159b64c52
9e2d73a4885fb64b5d5d8b5c0d392f5edf743efcc7ef62005d315852d90bb461,1,32,1,0.41883544,1578364547,Regular,963b3aa1b13f821bf7a0577af7baca1afb6e92f81e01dd40983c99d159b64c52
2cc38d3d511dc6b60005fef736b1c418f2cb2651cecf1a4e31dc448e64de6a92,1,56,1,0.49716911,1578278125,Regular,963b3aa1b13f821bf7a0577af7baca1afb6e92f81e01dd40983c99d159b64c52
d7da53e1d6a5f6fc1f1a5fb23402ecf9fc253b010a31bbf8974a65698a9b45fd,-1,6,1,0.14518,1578213953,Regular,9c13c1f1d25dd40ee5d36e26e70d1af239c4496f8fc62a2d8fbaff19679b61d9
572bc1db83b461eb34844ab90e775f3b7f02e003773e706d6f1607f4909bcc32,-1,4,1,0.50150026,1578211854,Regular,347d8cd37c50cf945b849b0f3706434fdbea76e766d65abfd702b17d0135b45a
347d8cd37c50cf945b849b0f3706434fdbea76e766d65abfd702b17d0135b45a,1,38,1,0.50150026,1578191584,Regular,572bc1db83b461eb34844ab90e775f3b7f02e003773e706d6f1607f4909bcc32
13dcc76bc4fe8f4878fd81a514a2867fc58113fde34e353b44c00fc751050127,-1,5,1,0.36252119,1578144783,Regular,9797284490a77b8140b3fa1c1c10fea81097b414bff54a9f4e3ff7137dc8335e
9797284490a77b8140b3fa1c1c10fea81097b414bff54a9f4e3ff7137dc8335e,1,17,1,0.36252119,1578105446,Regular,13dcc76bc4fe8f4878fd81a514a2867fc58113fde34e353b44c00fc751050127
9e3ee17253b80e0096e68108e38068a8a63d2eb8fbd7a506627d7aa2a0ccff13,-1,4,1,0.37904673,1578070244,Regular,af47f8556e381ba63f0af3026d8e31c19267da7205667b42646598c53aace9f7
af47f8556e381ba63f0af3026d8e31c19267da7205667b42646598c53aace9f7,1,20,1,0.37904673,1578019065,Regular,9e3ee17253b80e0096e68108e38068a8a63d2eb8fbd7a506627d7aa2a0ccff13
58fed3d49efbf545fb6c410c8d4b81400b69466ed75361953c2eb3c6a75e2bb7,-1,9,1,0.45289085,1577979262,Regular,7117e3a36142ae67e8d1728ef3b25df3e4a1c42d46761ad653599913143cc89b
7117e3a36142ae67e8d1728ef3b25df3e4a1c42d46761ad653599913143cc89b,1,51,1,0.45289085,1577932405,Regular,58fed3d49efbf545fb6c410c8d4b81400b69466ed75361953c2eb3c6a75e2bb7
eacba73607388e34d5530452efea095b2c5553f9900a539c7e19ac0c333141ff,-1,9,1,0.41046095,1577894916,Regular,db822e2fc660b8d2779b1cf6c8ecda0131beb6c64e94daf64c2885d3bba9fb5d
db822e2fc660b8d2779b1cf6c8ecda0131beb6c64e94daf64c2885d3bba9fb5d,1,18,1,0.41046095,1577846124,Regular,eacba73607388e34d5530452efea095b2c5553f9900a539c7e19ac0c333141ff
0cc08eec0b852c58752117fb83880b730ef6eb514ddcbfb1ee7854e823801754,-1,7,1,0.34455563,1577790311,Regular,d9e953aaaa62a918fe83d636e270e50ea6560e8e0eb2d5e4fc2dfe86a128c0bd
d9e953aaaa62a918fe83d636e270e50ea6560e8e0eb2d5e4fc2dfe86a128c0bd,1,3,1,0.34455563,1577759782,Regular,0cc08eec0b852c58752117fb83880b730ef6eb514ddcbfb1ee7854e823801754
69376f31447c7329df95de2df2f54686cf3245768d59fea5c5b1881247ab36ad,-1,4,1,0.51555465,1577719392,Regular,fefaa7907ad51ca7e39a85fea94b77d667fcf882ff4ec893ddb60427865eae76
69376f31447c7329df95de2df2f54686cf3245768d59fea5c5b1881247ab36ad,-1,5,1,0.51756954,1577719392,Regular,b7ddd4d31721d60c21555548168c2d19805f0b180b769ede61e171a4bf3bbee4
fefaa7907ad51ca7e39a85fea94b77d667fcf882ff4ec893ddb60427865eae76,1,26,1,0.51555465,1577674316,Regular,69376f31447c7329df95de2df2f54686cf3245768d59fea5c5b1881247ab36ad
b7ddd4d31721d60c21555548168c2d19805f0b180b769ede61e171a4bf3bbee4,1,20,1,0.51756954,1577586648,Regular,69376f31447c7329df95de2df2f54686cf3245768d59fea5c5b1881247ab36ad
588e21eab8f00e3003d5f64a907a21f7cb78ef588913c1b735e766872ca24f86,-1,7,1,0.3858184,1577504628,Regular,3df820503ca53b21163c80f691db9141a3291c4943340d9bfedb711d6fe37303
588e21eab8f00e3003d5f64a907a21f7cb78ef588913c1b735e766872ca24f86,-1,8,1,0.41943442,1577504628,Regular,d54d3e3cf67c5ec8b8410d9efdaacae52a9e60eeccb18e3a28ec806988480a96
588e21eab8f00e3003d5f64a907a21f7cb78ef588913c1b735e766872ca24f86,-1,3,1,0.28738691,1577504628,Regular,127385d80e8634d229a842e5cda1f42f37d52e18ebd3c5bf3e827c2e1a1ceb87
3df820503ca53b21163c80f691db9141a3291c4943340d9bfedb711d6fe37303,1,28,1,0.3858184,1577500484,Regular,588e21eab8f00e3003d5f64a907a21f7cb78ef588913c1b735e766872ca24f86
127385d80e8634d229a842e5cda1f42f37d52e18ebd3c5bf3e827c2e1a1ceb87,1,6,1,0.28738691,1577413869,Regular,588e21eab8f00e3003d5f64a907a21f7cb78ef588913c1b735e766872ca24f86
d54d3e3cf67c5ec8b8410d9efdaacae52a9e60eeccb18e3a28ec806988480a96,1,30,1,0.41943442,1577327794,Regular,588e21eab8f00e3003d5f64a907a21f7cb78ef588913c1b735e766872ca24f86
f945b74f3c250451a526aaf1bf736bff40940123e4925db1e8383bcabad4d788,-1,7,1,0.29410636,1577318278,Regular,10137cd4b3763a0467b6e16a0dcb37f3275a4b34667b9cd46017d1e8855afe2c
10137cd4b3763a0467b6e16a0dcb37f3275a4b34667b9cd46017d1e8855afe2c,1,5,1,0.29410636,1577241342,Regular,f945b74f3c250451a526aaf1bf736bff40940123e4925db1e8383bcabad4d788
97fa9411590d416717de3d10dbcaf07b1daeedef931dd99c30d399924fa39e01,-1,0,1,0.14772422,1577235934,Regular,df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd
d6849c9a4084d70cc463fc9272732b83a24d3a444014eb96f90ba1df3c1a5615,-1,8,1,0.3306331,1577179126,Regular,2f78911fa8fcd6de365601c4a62375589a8c18e96b1a28a45cf6fdfdc7accbce
2f78911fa8fcd6de365601c4a62375589a8c18e96b1a28a45cf6fdfdc7accbce,1,80,1,0.3306331,1577154618,Regular,d6849c9a4084d70cc463fc9272732b83a24d3a444014eb96f90ba1df3c1a5615
eeb1fc2b9e6ffcd6c2ff878113e1e1b697d0df18a5523b5f69ad47f6e39790b6,-1,10,1,0.58122984,1577151814,Regular,f1f6dfc8c70c196978c84e6e56c1ffd9b5e42f97405ae3d7be71898d27ce9f44
f1f6dfc8c70c196978c84e6e56c1ffd9b5e42f97405ae3d7be71898d27ce9f44,1,43,1,0.58122984,1577068486,Regular,eeb1fc2b9e6ffcd6c2ff878113e1e1b697d0df18a5523b5f69ad47f6e39790b6
006a508426a4cf03a267f745506c3a416c01fb2f4812fe4ca1ad1c369ab24902,-1,5,1,0.48237765,1577055547,Regular,6f42aa5d37679424cb5a2229f3cd7719882283f097315000f6508776748c4986
8436276310b3fe6fadbda7e21e5b971f6d1a56f6402b856ca21ae476619ae8a9,-1,9,1,0.27201867,1576983449,Regular,07107cfbc3941d9722de3ecb1d61a5a6a24d582fb863f02e53260607e7e38852
8436276310b3fe6fadbda7e21e5b971f6d1a56f6402b856ca21ae476619ae8a9,-1,11,1,0.32302615,1576983449,Regular,a6e455af3e38d5304a388bf43eb00ecd874fcb04f2f8e6123a523479ba9627a3
6f42aa5d37679424cb5a2229f3cd7719882283f097315000f6508776748c4986,1,19,1,0.48237765,1576981775,Regular,006a508426a4cf03a267f745506c3a416c01fb2f4812fe4ca1ad1c369ab24902
63a7d3f9549fd42b6619f353dfcaf25156d13d8f37d058e06233f8bafc17a436,-1,4,1,0.47163987,1576920246,Regular,e26b715d23c20262077a9679aa8f2b8b105e56dcc982006e7ab5bde653c00908
07107cfbc3941d9722de3ecb1d61a5a6a24d582fb863f02e53260607e7e38852,1,39,1,0.27201867,1576896190,Regular,8436276310b3fe6fadbda7e21e5b971f6d1a56f6402b856ca21ae476619ae8a9
312d691ee79d73a5db6b5d8615b4a0898a2621a7e878f260ad9664d1fe5a564f,-1,12,1,0.2997399,1576845955,Regular,2111ff1f77b163724c3fed3e93274b44216c15d5ff5176777f8c777c54958031
312d691ee79d73a5db6b5d8615b4a0898a2621a7e878f260ad9664d1fe5a564f,-1,10,1,0.28720173,1576845955,Regular,15c96ef903945621c61c3efae971ae74ae1df78eb0d697936f28f360dda4cd73
312d691ee79d73a5db6b5d8615b4a0898a2621a7e878f260ad9664d1fe5a564f,-1,9,1,0.28415212,1576845955,Regular,6746ace20d853d0738b4ed9910898ff2779422e76250da10b50911de9aeff334
312d691ee79d73a5db6b5d8615b4a0898a2621a7e878f260ad9664d1fe5a564f,-1,7,1,0.25406448,1576845955,Regular,7907ca353f0cc01cf4c74249700e80d9bba09155dcf52d2e4659b120ab1ba941
6746ace20d853d0738b4ed9910898ff2779422e76250da10b50911de9aeff334,1,44,1,0.28415212,1576810031,Regular,312d691ee79d73a5db6b5d8615b4a0898a2621a7e878f260ad9664d1fe5a564f
2111ff1f77b163724c3fed3e93274b44216c15d5ff5176777f8c777c54958031,1,47,1,0.2997399,1576722666,Regular,312d691ee79d73a5db6b5d8615b4a0898a2621a7e878f260ad9664d1fe5a564f
15c96ef903945621c61c3efae971ae74ae1df78eb0d697936f28f360dda4cd73,1,24,1,0.28720173,1576636156,Regular,312d691ee79d73a5db6b5d8615b4a0898a2621a7e878f260ad9664d1fe5a564f
7907ca353f0cc01cf4c74249700e80d9bba09155dcf52d2e4659b120ab1ba941,1,32,1,0.25406448,1576550189,Regular,312d691ee79d73a5db6b5d8615b4a0898a2621a7e878f260ad9664d1fe5a564f
a6e455af3e38d5304a388bf43eb00ecd874fcb04f2f8e6123a523479ba9627a3,1,41,1,0.32302615,1576463473,Regular,8436276310b3fe6fadbda7e21e5b971f6d1a56f6402b856ca21ae476619ae8a9
e26b715d23c20262077a9679aa8f2b8b105e56dcc982006e7ab5bde653c00908,1,21,1,0.47163987,1576377154,Regular,63a7d3f9549fd42b6619f353dfcaf25156d13d8f37d058e06233f8bafc17a436
496685e78e4b79253985a2037292f3f42709a10969003aee37d6b2f5d69b18c0,-1,5,1,0.39957726,1576361314,Regular,0572fee67358a41b59d66ec9cc017b2ca5c8ad130df92600a0a3947e936e9737
0572fee67358a41b59d66ec9cc017b2ca5c8ad130df92600a0a3947e936e9737,1,16,1,0.39957726,1576290776,Regular,496685e78e4b79253985a2037292f3f42709a10969003aee37d6b2f5d69b18c0
2a3496dd23dad65567053fb518eb6c70c3706db5384b33e34534a96b146fafcc,-1,7,1,0.27839173,1576209015,Regular,cf7e3d9faf2e5c5649fdea61be8e34bb0257c951beb02fb09f78f7f48687fb80
cf7e3d9faf2e5c5649fdea61be8e34bb0257c951beb02fb09f78f7f48687fb80,1,57,1,0.27839173,1576205877,Regular,2a3496dd23dad65567053fb518eb6c70c3706db5384b33e34534a96b146fafcc
56300461ba4bee1d6b03fe44ee04000395f9dda8e05b72f7c0e963e3ca2c5b51,-1,13,1,0.21270191,1576178961,Regular,e2269b9e3b0d8028017e87bc2b1f280fb68bea8906942f83206cf4e97a48faa6
f9d0a2602573e5b56f2fa69226fdc79ee9c0f229846192ea357db6c93bced336,-1,0,1,0.23819333,1576176043,Regular,40eea3625b611f676f9308703d778cb0f214ee8e4f478e93eff2fb8ded03682c
f9d0a2602573e5b56f2fa69226fdc79ee9c0f229846192ea357db6c93bced336,-1,2,1,0.25420379,1576176043,Regular,63bbeebac5156ac47e25986e2224ff66d3915517f32e364c29530c43790d50e0
63bbeebac5156ac47e25986e2224ff66d3915517f32e364c29530c43790d50e0,1,12,1,0.25420379,1576118181,Regular,f9d0a2602573e5b56f2fa69226fdc79ee9c0f229846192ea357db6c93bced336
40eea3625b611f676f9308703d778cb0f214ee8e4f478e93eff2fb8ded03682c,1,21,1,0.23819333,1576031780,Regular,f9d0a2602573e5b56f2fa69226fdc79ee9c0f229846192ea357db6c93bced336
e2269b9e3b0d8028017e87bc2b1f280fb68bea8906942f83206cf4e97a48faa6,1,8,1,0.21270191,1575944983,Regular,56300461ba4bee1d6b03fe44ee04000395f9dda8e05b72f7c0e963e3ca2c5b51
37fe77ecbd6ff705e6c93e81a025dee9c6546d57e964d92b91c286f1f186dc11,-1,0,1,0.15932225,1575938486,Regular,0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99
1638386a646aa6f5b18c751a3a95fefe4b4538a3232d75748451e2ddcb92a988,-1,9,1,0.25065217,1575917254,Regular,8d796eee594dacb5ff878d4ab1f3768c427bfd510afe5362f9ff1a8d9039a12a
f461b5a3f5d7bd100e88283b0ea04d9dc37ed857023395b7aac4465a7d675ad8,-1,2,1,0.32034041,1575913794,Regular,2f4bf9100279d4b42c642fe8bc2365edc77d1ab1ba43dda20f2fe26b0849b77b
f461b5a3f5d7bd100e88283b0ea04d9dc37ed857023395b7aac4465a7d675ad8,-1,3,1,0.45468817,1575913794,Regular,5c70f23a861808f034e9d4f1d4cc44d8ff59589a40e0a07a14e648bb36eafc4d
2f4bf9100279d4b42c642fe8bc2365edc77d1ab1ba43dda20f2fe26b0849b77b,1,74,1,0.32034041,1575858949,Regular,f461b5a3f5d7bd100e88283b0ea04d9dc37ed857023395b7aac4465a7d675ad8
5c70f23a861808f034e9d4f1d4cc44d8ff59589a40e0a07a14e648bb36eafc4d,1,68,1,0.45468817,1575772176,Regular,f461b5a3f5d7bd100e88283b0ea04d9dc37ed857023395b7aac4465a7d675ad8
8d796eee594dacb5ff878d4ab1f3768c427bfd510afe5362f9ff1a8d9039a12a,1,75,1,0.25065217,1575686230,Regular,1638386a646aa6f5b18c751a3a95fefe4b4538a3232d75748451e2ddcb92a988
f676aac39b9cd5876d8f14bef6653c49058ca3a532d09e467205a99570f511d5,-1,5,1,0.26523252,1575646756,Regular,f9122030d535b088dc3132d426b774cee192e8d5455a0c9d51f548383629880c
f9122030d535b088dc3132d426b774cee192e8d5455a0c9d51f548383629880c,1,34,1,0.26523252,1575599587,Regular,f676aac39b9cd5876d8f14bef6653c49058ca3a532d09e467205a99570f511d5
cb55afba882c4474bf30703cd24c423b3bedfa757b1a39c43cb52c52d8daaa4e,-1,1,1,0.16706797,1575555696,Regular,50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c
07e9b74a1f64423447b76a338b706d9744cd7a690781e4a5fd0359f058a58c47,-1,10,1,0.16995037,1575554398,Regular,fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8
4aea047542150479f1d3f5c194d5bed15deae3d09bfc096a499542fae205c81e,-1,11,1,0.2530458,1575543649,Regular,f3e8a05bcb94372479dfae3f24e641aa74971524f4e1eb3e4be3f9b5c33c2106
4aea047542150479f1d3f5c194d5bed15deae3d09bfc096a499542fae205c81e,-1,9,1,0.24853652,1575543649,Regular,d173ce94686e13da293b789bd45a455573ea4474beb09fad13d024cb2e4c6163
7929b3c97322012fee431222871b3091d37b40ca364f2180d2152fafae8ee33b,-1,5,1,0.47822383,1575534868,Regular,ed3d01ec73031905ba2736f1e157e0c9bddc9f4a261be21b52976f88079e1d05
7929b3c97322012fee431222871b3091d37b40ca364f2180d2152fafae8ee33b,-1,0,1,0.26591212,1575534868,Regular,056db8a7c244d1710af176aaacba31ab0b67160fe8bbbbc43b13b8bf9b878034
