tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,1,1,0.04757671,1579434876,Regular,dc80b5667cf0e796077c1fdab9967fc2ed9df5f7c3e9b25b671565c0cae45801
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,109,1,0.04852629,1579434876,Regular,68be8daad8b0437943491a6137f5941fdf1493906b1a6db0b20d3ddeb3572cef
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,108,1,0.04757665,1579434876,Regular,52140739ec927bde972aeb49b8ad4732111202c6bdf5081a5f5e0bf30fb559ed
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,107,1,0.04804914,1579434876,Regular,edb0c369a73b7a6239c37d9c51773371f2a357183eb75a7d72201de7777748e9
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,106,1,0.04998518,1579434876,Regular,de02aa1099ff3e4224c05459368f127143687b97daf638feb722b7adfcdf40e8
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,105,1,0.04804914,1579434876,Regular,1280eae76bb98c297793368d58590dcd5d6aec8e6bfd3411abc339d33596f6e5
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,104,1,0.04710855,1579434876,Regular,b5d52a05ed4b510040ae3f2179f4fbdebee0fd58015187975ca708f5219c71e5
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,103,1,0.04757663,1579434876,Regular,1b5c35aecc0c381b5e85962510d99c1f85a1141c7948538f9e8e79eb82532ae5
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,102,1,0.04710881,1579434876,Regular,f90d85e3b374a99d0cc3c1185349e97347c9a1fa131ef76da1650145a0bdcee0
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,101,1,0.04804914,1579434876,Regular,d8f8aef73a0174ddcc2449c817898747b4ae6563e4e5091ef802d5f6d9d9a3de
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,100,1,0.04757664,1579434876,Regular,53e02a262299acd4c224425b3fa06f037d471a1f22cc3e7dc227fdface5a38d3
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,99,1,0.04804914,1579434876,Regular,7a82b29e675ac6a6a406212c486e82dd6cdd35c4c41645fae9ac76300d3ca8d0
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,98,1,0.04804914,1579434876,Regular,f9b9f90e2bec749518744553cec7f47c47f84fb7f2f5edc33665a4744b40bdcc
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,97,1,0.04710849,1579434876,Regular,896dbc13a4cb826db58b23ea200641f803be376d90b10558578ac1e3f50e30cc
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,96,1,0.04710845,1579434876,Regular,b085a6531542525ecb09d72e1874e067d9c4738afeea02e0c88261937ba0edc9
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,95,1,0.04804914,1579434876,Regular,92f80c00261e54a25d866c016fe6e435e4d0e92284ef2fc009a626c2749c39c6
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,94,1,0.04710837,1579434876,Regular,85ef0a81fd169b78bca331810b69437433e1a6f1d681f3f9a796e06f9af26ec4
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,93,1,0.04757646,1579434876,Regular,953af78a3b2d22b1c26e9ea804cac095f11530b3c8995f0f903d1899297149c4
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,92,1,0.04900803,1579434876,Regular,c6c32dee9d792f3cd53567addc9285d383d5e29d79f6899aec5e7809fa72a3c0
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,91,1,0.04757666,1579434876,Regular,65b89f0f565db56cc8e3efadc8274deae20fffc6255553510bb9e246095e96bc
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,89,1,0.04804914,1579434876,Regular,301b21963d9fcc85b4884fb57a2e5ebc629367e3c4d3dc5e019302a9534dabb8
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,87,1,0.04949324,1579434876,Regular,dd8927d9939bb42af10f027438f48b1efd483f931e7b60e39a8b5d6cab9952b7
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,86,1,0.04710837,1579434876,Regular,9e6ccb33db977a7dba1e7dbe7beb6f8d1a6c8912655219566829245552e08fb5
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,85,1,0.04804914,1579434876,Regular,91488828d6ca848e4918946bdf0831bcf37cb614e8f21a181a5c2c2cfb17afb2
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,84,1,0.04804914,1579434876,Regular,288a4440d46bfcf7511915a01ac42ea6d42cb4fa21b6aeb574654f32d2aeb3b1
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,83,1,0.04710837,1579434876,Regular,5859dd3dc3f9931f515c6ec3ff602525ad314865d6c3ced442afca706ff252af
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,81,1,0.04804913,1579434876,Regular,071838ac60526349915675e6e0eda1f736f1a29dfdfc0faf57aedba8cafde6a9
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,80,1,0.04710861,1579434876,Regular,c27ff47d3074c55d4c3796901967b4e04a31b49d7197acb51c50d9a3ec41bfa7
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,79,1,0.04710855,1579434876,Regular,7caa3ea95280a117a3f4c471428244102603081648f9d53ee367c502e207aea7
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,78,1,0.04710837,1579434876,Regular,14b0f1a55c45486933da749083c3d56be1762244f2523c7cfcb47a57d5e093a3
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,77,1,0.04804914,1579434876,Regular,f765abe4fcccdb1fd3265fd7bf0b158459e0009832af9f01dc5930224aa9fd9f
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,76,1,0.04757669,1579434876,Regular,485bd638957723bfe1941bc86f50395edc8fd5550ad844d085cd12a3aa19d09f
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,75,1,0.04757671,1579434876,Regular,da1b5d8b819cf7d2de21ca7dc045d8b28b79dd39718cf38c061cc386bc33cb9e
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,73,1,0.04710828,1579434876,Regular,9f4e16fee9d5803aa1ac26f45c1841084c0afc90e614138bc68e001b6b777d9c
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,72,1,0.04757646,1579434876,Regular,dd839b2443a0975a081b291667b87bd311b27a7e60eedd0115476728c443409b
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,71,1,0.04804914,1579434876,Regular,e077c3bb96175faff4805acefa53360c8c8a886d64ef9d785d5fc3008a8e5597
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,70,1,0.04757667,1579434876,Regular,c82b6f3ee913f64da51a28d5cf388b072375882da0cfa46e022dfeaa62c7db93
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,69,1,0.04757669,1579434876,Regular,b573473575079295c42ff757385fa0d71b6393fa78894046cb629ff1656a0f93
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,68,1,0.04804914,1579434876,Regular,5f4c8cad012df58e2793a81321f7d75b27c710a348947afa69db95fa75f11d8f
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,67,1,0.04710837,1579434876,Regular,6e4d5da12e5cb2246fbab6b7d6031a9c3c749dae0acd6c640343f8c955ab3c8e
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,65,1,0.04757661,1579434876,Regular,0aca4d91777e5ed998e168cb2f77609987cbfa163b4f01f5fba12515695cd488
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,64,1,0.04804914,1579434876,Regular,1b3a30a5f8750790c987c57f88e3fb1866e3f9d2dbf29c225700a10973823e87
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,63,1,0.04804913,1579434876,Regular,9266e83d83d8eb72a364a988d404f0eda2d52f9ae6534944a727c96bf6afe683
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,62,1,0.04710855,1579434876,Regular,9a4af1c35d467e7437680a415173b2fcf3356a33a1279b992735cfa89d295280
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,61,1,0.04757671,1579434876,Regular,00c2da56365544be49f71800538d10b79c679b869a9927423c0f9a86219a4f80
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,60,1,0.04757665,1579434876,Regular,45be97c2b27169b44ef3dfdd237bfb6dd26c02a92267178c5373c800978ee67d
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,59,1,0.04804913,1579434876,Regular,faec1f86af2a16aa561a19db723ba2e36dcd68f4cbf3d6be51e3e9bb2619e07d
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,58,1,0.04804914,1579434876,Regular,a7dd801e9f92c14d5ee3356be5378620555a7254ded4a777e3fe317de8cbbe7a
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,57,1,0.04757673,1579434876,Regular,ac0955bf92382040f8e6b59f3c766a784d6ae2041e961a9af7a97bd86d89e977
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,56,1,0.04804914,1579434876,Regular,12525055895970256a682921970f46bbee22b4dc2f8ba7aed36479468f962f76
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,55,1,0.04804914,1579434876,Regular,0fe43bfce04d818a8042a80475aadf7f616f80eaf797a1463a29268f1d0b0d76
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,54,1,0.04757671,1579434876,Regular,6689d23426a1a1310bbe882cd2014f13a25ddf421a4d878feb9a6f9081a1bc71
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,52,1,0.04710837,1579434876,Regular,603f82b82c1dcfe2718478bb64419ee52b9149ad45479417a82ddfe3bc250f6e
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,51,1,0.04757671,1579434876,Regular,7592a33757667968f20931c72043346e1dd49f4d08776fec928ac936c6b0db6d
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,50,1,0.04710855,1579434876,Regular,79dc706f3626d076c163918eae6fa2a5c6799a8f6c7c94fd815787876bf53f6d
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,49,1,0.04710837,1579434876,Regular,b03ae8b24d9ee9b81cae4ce656e60977596277c94e7090302d1484ecf5f3966c
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,48,1,0.04852629,1579434876,Regular,39e2fa735ed64638cabc77cdb90a1e89df6c98740a228ad3e09c9f194d5f746c
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,47,1,0.04710881,1579434876,Regular,bed5fd669cfff05b397d33de67aaa8b922a6f53061a52c3e1025c5da9048da6a
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,46,1,0.04710881,1579434876,Regular,b0b0beb167d0d9129c69bdb3d56c021f9fbf713dd818fff089a42c9c61424f68
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,45,1,0.04852595,1579434876,Regular,d7ddf58b84f97ce350260a5b526179a440e904779f9513640784ccce202b4867
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,44,1,0.04757673,1579434876,Regular,0060b5ecb0d0141003090cb818834afba9a7c177e2629825ddc6ed008de70767
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,43,1,0.04757673,1579434876,Regular,168c49a5f29cb04dfc69daafca05ae3e82ae85489fda03b766b813281807cb65
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,42,1,0.04804914,1579434876,Regular,36ef2854b3043669c49eebb5254a0b28b9196bd096f7f7f1379499464e472365
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,41,1,0.04710828,1579434876,Regular,2f9795c7adcbfdc7cf0f78947b078d008d3008a7a043d20c8d445f601034265e
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,40,1,0.04757665,1579434876,Regular,6c13a3483815d2ed1186a63df9ecceb05ee2c282c83231c7ac52fea5ac779657
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,39,1,0.04710849,1579434876,Regular,a11ffa650b55139848eff547d11570063be39e1e58c22ec4b9af567b7911e653
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,37,1,0.04710845,1579434876,Regular,577104e8eca5457dd0e1e884969f06505697912a84256a9853ac4994920caf4e
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,36,1,0.04804913,1579434876,Regular,c2d3509e3d74943eaacb6012b493839429b0d8245f038e9b045eac831f3e8546
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,35,1,0.04852628,1579434876,Regular,38d9238e848dd77bc432b4a0d2118cc402f8cde2dfa45228aa2b2b0173cd9a41
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,34,1,0.04710855,1579434876,Regular,f8763ead6ee42a4eced1da9f371b5350f6a7887acbe5fa7b2dcab6c376445c41
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,33,1,0.04757671,1579434876,Regular,f691bf497e3ac4763533c053c6b0b92d206c725aed0a4bd6990311a457b7453f
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,31,1,0.04804914,1579434876,Regular,ad689762e4c8667fe3e9e52d6d4592aadd6745cc8ecdf8b017ee1a1d9da4a73c
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,30,1,0.04804913,1579434876,Regular,6f9dd3026513f0c6683421d02edc0ffe3846d86ea80bc0c4b624dffe5740463a
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,29,1,0.04757671,1579434876,Regular,7cdd2951e3301b448b53b9ddd6c62ab651cf46d383f2abb775a930edc2555839
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,28,1,0.04852592,1579434876,Regular,227d813d2379148222113cb98d13a3c06afbddd6355415efa2528e80fe260338
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,27,1,0.04804914,1579434876,Regular,254c81f8389c2fd25bec0b815a734ce7962a529f1fb6a9d9b212f13352dad931
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,26,1,0.04710849,1579434876,Regular,621036d46ab983193b54869a547192b10063be4eb710734b0ee27afee6a57030
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,25,1,0.04852602,1579434876,Regular,7ee88c85adf02d71e61a90fd2f64b2e4d2dcd1fed21a2a13747fc54739a90330
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,24,1,0.04710828,1579434876,Regular,57b31d79dff0657d848694538bd12770aa8661fd0791b4b9f7ed7f93a6bb312f
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,23,1,0.04710855,1579434876,Regular,b2c22ca2cbb2ebca1c408b44c17e11f00865a176e96296be854cabe03183852e
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,22,1,0.04804914,1579434876,Regular,cbc72e9cba0acd7cfc9ff3f0bd560409a64eced87a1639b96431cff7c826b62c
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,21,1,0.04757665,1579434876,Regular,62f5c0b9751e55d352290b6c94960cb814b28cd80a611cf36c19cc45bd8be524
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,20,1,0.0475767,1579434876,Regular,82a19e01af60ce8986c73e7d76350b5d324bc1e8845f377f07540ddb2a25a423
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,19,1,0.04852592,1579434876,Regular,8b995b26e1f49e5ffd5ed252e0bb821d1f3f155fd7f2a8debd08d0a1af8a9322
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,18,1,0.04757673,1579434876,Regular,6d274ebb2890850443784fe0610399d9a8e97039b4d75e80e288def1e5be4d22
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,17,1,0.04757671,1579434876,Regular,5f815dffc5ca4b1bd07001cfc2e1eb9c82aab46daf4366fd6c78e1d3dcfb5520
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,16,1,0.0475767,1579434876,Regular,6b40b11b3063fae56cf46d0ca39c212297af51cde3dbd55036a66d1ec56c791c
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,15,1,0.04804914,1579434876,Regular,3404aa46b857daee7bb3a44c6101eb05af6f496ed5dc950d09ad6620d2a0ec1a
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,14,1,0.04757667,1579434876,Regular,c1db94afc9e6b41dc5f763a27b4060607af8bd03df6c216df9d2700693a96a17
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,13,1,0.04804914,1579434876,Regular,4ead0418f96e56021887a1d48c03bb29fe58ce1d6e446e7ed3190cab273a2517
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,12,1,0.04757669,1579434876,Regular,8444f2632939979189e80c9d1a166087f43fe5b5c65841313657fa1360113116
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,11,1,0.04804914,1579434876,Regular,2eeb5ca2380e881355e29abaef91d5dee7c3b7ff9e3d0750ca1f1fa3ba93dd14
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,10,1,0.04757671,1579434876,Regular,0c863187ef05b9f514335f9039fbbd05c5c70dcaa29f5af47ff1c504ad607612
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,9,1,0.04804914,1579434876,Regular,a6181e1767643e8b6078d213ceec6477089bce06b9616619c0f4fe36b8c3560f
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,8,1,0.04852606,1579434876,Regular,4c7f3a35b2aaf94569a494b0f8d86c26c681db275b6802a1d04ec650ed0a970c
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,7,1,0.0475767,1579434876,Regular,2a325a08840c3719d460f9542100e0da4ec0812e51f3dc3fbe9b01d622a33909
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,6,1,0.04804914,1579434876,Regular,97047fc1ce1d17a579ea0ae1b3ba50146442cb9367cf86aaac2325e5bdb0ce07
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,5,1,0.04804914,1579434876,Regular,72f3f8e603df998d7ce7cd77dd351139e0eb0e15e5dd3cac717071f8ec26da05
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,4,1,0.04757673,1579434876,Regular,b29af18952c00b917cd2b546dc3777ab8fc8f0a2c58fa4587e2f2eca7ad42305
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,3,1,0.0490083,1579434876,Regular,8b80efc523c4318d7b92717b0e917c04fb163244810951b630a95e60ed0e0f04
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,2,1,0.04710828,1579434876,Regular,a7e794f2af8281b1f0b615940c69ba79be734dfb348faa8a343c2c65e2697f03
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,0,1,0.04710828,1579434876,Regular,7ade63d4cca7068bea2149f885cc91c9ebff34eea3f8a2feabea5a9684735701
8296e36f150f9a0b3440ab0c708f3ebf2791018326230821bf8f99ebdd0dec75,1,2,1,0.04757671,1579420621,Vote,73bb63ac9bd28607b4124e37d6770bc289e102d646339f27a1124aa70d627dd8
b557e27df13b796c546212cbc750449ee3bb3888f813f74236c3b1d738716672,1,2,1,0.04710828,1579409422,Vote,73bb63ac9bd28607b4124e37d6770bc289e102d646339f27a1124aa70d627dd8
5950b4015386ef689d85ba4b6b3490a0e6fc2167068fcb8a9fd685c1af7f7fea,1,2,1,0.04852629,1579380841,Vote,73bb63ac9bd28607b4124e37d6770bc289e102d646339f27a1124aa70d627dd8
20ddc2274648581a83d313555ffcab5a431bf0f6dd55425f939e656b1073d684,1,2,1,0.04804914,1579376862,Vote,73bb63ac9bd28607b4124e37d6770bc289e102d646339f27a1124aa70d627dd8
485bd638957723bfe1941bc86f50395edc8fd5550ad844d085cd12a3aa19d09f,1,2,1,0.04757669,1579318917,Vote,7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce
3404aa46b857daee7bb3a44c6101eb05af6f496ed5dc950d09ad6620d2a0ec1a,1,2,1,0.04804914,1579295065,Vote,7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce
c27ff47d3074c55d4c3796901967b4e04a31b49d7197acb51c50d9a3ec41bfa7,1,2,1,0.04710861,1579293095,Vote,7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce
f90d85e3b374a99d0cc3c1185349e97347c9a1fa131ef76da1650145a0bdcee0,1,2,1,0.04710881,1579288948,Vote,7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce
62f5c0b9751e55d352290b6c94960cb814b28cd80a611cf36c19cc45bd8be524,1,2,1,0.04757665,1579277023,Vote,7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce
577104e8eca5457dd0e1e884969f06505697912a84256a9853ac4994920caf4e,1,2,1,0.04710845,1579267168,Vote,7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce
a7dd801e9f92c14d5ee3356be5378620555a7254ded4a777e3fe317de8cbbe7a,1,2,1,0.04804914,1579255872,Vote,7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce
82a19e01af60ce8986c73e7d76350b5d324bc1e8845f377f07540ddb2a25a423,1,2,1,0.0475767,1579252224,Vote,7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce
8b80efc523c4318d7b92717b0e917c04fb163244810951b630a95e60ed0e0f04,1,2,1,0.0490083,1579251654,Vote,7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce
5859dd3dc3f9931f515c6ec3ff602525ad314865d6c3ced442afca706ff252af,1,2,1,0.04710837,1579234465,Vote,7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce
da1b5d8b819cf7d2de21ca7dc045d8b28b79dd39718cf38c061cc386bc33cb9e,1,2,1,0.04757671,1579219497,Vote,7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce
97047fc1ce1d17a579ea0ae1b3ba50146442cb9367cf86aaac2325e5bdb0ce07,1,2,1,0.04804914,1579199571,Vote,7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce
288a4440d46bfcf7511915a01ac42ea6d42cb4fa21b6aeb574654f32d2aeb3b1,1,2,1,0.04804914,1579198107,Vote,7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce
6b40b11b3063fae56cf46d0ca39c212297af51cde3dbd55036a66d1ec56c791c,1,2,1,0.0475767,1579198013,Vote,7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce
6689d23426a1a1310bbe882cd2014f13a25ddf421a4d878feb9a6f9081a1bc71,1,2,1,0.04757671,1579185727,Vote,7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce
7592a33757667968f20931c72043346e1dd49f4d08776fec928ac936c6b0db6d,1,2,1,0.04757671,1579167535,Vote,7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce
0aca4d91777e5ed998e168cb2f77609987cbfa163b4f01f5fba12515695cd488,1,2,1,0.04757661,1579157730,Vote,7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce
621036d46ab983193b54869a547192b10063be4eb710734b0ee27afee6a57030,1,2,1,0.04710849,1579129338,Vote,7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce
