tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,41,1,2.49052627,1572007437,Regular,ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,42,1,2.420224,1572007437,Regular,7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,43,1,2.45678263,1572007437,Regular,dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,44,1,2.50089067,1572007437,Regular,5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,45,1,2.44305843,1572007437,Regular,387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,46,1,2.41240411,1572007437,Regular,581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,47,1,2.06545984,1572007437,Regular,21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,48,1,1.97815389,1572007437,Regular,23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,49,1,2.04684577,1572007437,Regular,6a8eab6afcbd1acd2b9787c8f00092437d16407994b2c0b7a9d8673c786b6534
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,50,1,1.22074946,1572007437,Regular,017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,51,1,3.01284057,1572007437,Regular,05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,52,1,2.02986317,1572007437,Regular,876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,53,1,2.22521473,1572007437,Regular,2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,54,1,2.30631622,1572007437,Regular,4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,55,1,1.9842371,1572007437,Regular,c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,56,1,1.86895025,1572007437,Regular,f538b8e9689f91d655a7337b5702c0a088c1128f93f422bfc1a0cdde0766f53d
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,57,1,1.87839561,1572007437,Regular,a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,58,1,2.03241468,1572007437,Regular,831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,59,1,2.23770286,1572007437,Regular,fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,60,1,2.03575878,1572007437,Regular,db655a37f56ccd1e3e508d0c4315cf2b200d8e237389088db59811b07549aa06
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,61,1,1.97405757,1572007437,Regular,fec9a850ea9e99785618ec7dc355a74c1da7e6d3b691bafbc93cac29ea661db2
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,62,1,1.97016872,1572007437,Regular,b5433c70726ee015a17f0f39d0de28a61b1e7b8a0d53c819db13c963931bb6e8
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,63,1,1.71319394,1572007437,Regular,04de301bf0033a087a22cba9c3d1dda11e52093bc5ad6fc25a387111028d48ac
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,64,1,1.91984631,1572007437,Regular,00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,65,1,1.96075859,1572007437,Regular,4b8a558befd01558094b22484eabebe398cc3d223aed866c2205fb2521cffa15
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,66,1,2.02115495,1572007437,Regular,d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,67,1,1.87758159,1572007437,Regular,3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,68,1,2.11958454,1572007437,Regular,dc0a94d8e95996ea1348c56c802b1ec620852cc014bf262e9fde897c8f5d886f
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,69,1,1.99894408,1572007437,Regular,7427fbf88476258fed2856e0e16803043ea9ba653aba12f8778093448bcfca27
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,70,1,1.92599076,1572007437,Regular,09d51e917e91603dae600aeadf361a3e3ce9c4117d8dad50ef3e388ba65ede8c
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,71,1,2.07406707,1572007437,Regular,acba719b1e969dad548bd9483971a54b6798c5f6bb1f99a978195196ae591cab
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,72,1,1.98917468,1572007437,Regular,f0a154ce30e16e0032529fc29535bcb9403a9feffea0e092b6aa355bd5c1ee63
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,73,1,1.9128132,1572007437,Regular,79da1c27c0bdd953c59a5a9fef01d00f02dc18c7a759bac27734311a2bb7c9a9
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,74,1,1.97657415,1572007437,Regular,5003fe6d8b791d705abd7c2193e38c0f17263fa27e2ad8b207d39df8a2e5f367
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,75,1,2.12064206,1572007437,Regular,99c42ad167120f74e36beda074070cec892694868994f45b5cb3ccc51f1e7857
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,76,1,2.20395737,1572007437,Regular,26225ef7bd25f7cdfd582eea9175baf7064acf49120e65f314675268f89a5256
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,77,1,2.01953737,1572007437,Regular,1d247f3826b4061700099867cec7a2997ffbd99f2fd365844b5f0b93012d7647
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,78,1,1.98002043,1572007437,Regular,059d5e1aa58663853c84a1a76d777f0d0c26f7ce97199c435bbe88ed55b08261
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,79,1,1.89651099,1572007437,Regular,2434b4134938e1fcb978d4335f688da2180b4b9aed9b446632384e84570c9a4d
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,80,1,1.7943029,1572007437,Regular,4146ab0080127a183c216f27ca965926a12c207b459d02cefd0d458702e5a137
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,81,1,1.91804796,1572007437,Regular,2ba2d33c4d40c893475486283c08ae5fda4824e407c3a10c00bdc28a27a945ce
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,82,1,1.97428545,1572007437,Regular,8fc5c033bca6422ce41520ed36cfe9b11283ef6c2de542bedbeff9b1c8c9ea06
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,83,1,2.2250893,1572007437,Regular,a34fa338c4686c7cf320b2e9e0a5d2fef74363b38504c187376a97789c14af25
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,84,1,1.98893471,1572007437,Regular,ca96c7fb4123bf441c39f405722c796e5aaca9e2277623d9ae7f7e6fa093ee51
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,85,1,1.86559429,1572007437,Regular,a3c4328f8db35f5ddd428c61701d861f522d14cea5082bb6226cce503dda9a5d
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,86,1,2.08310898,1572007437,Regular,8e8ce74d071a2ff724a17648f2eb647308224b864702e3faa181fa8300b6353c
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,87,1,1.97058191,1572007437,Regular,f7f7b3e4f2b59e554e7f705029d98b8c4feab7b79f89f18c22f8eddc7f301b26
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,88,1,2.14552468,1572007437,Regular,27cccde890e7a407f8585ddfc74382dbb8feb9249c782d5c280140bb00ecdcf7
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,90,1,2.12711115,1572007437,Regular,46bab67737903913f331ec254b0bb2f7675741ec8091aa95e95f7809832790ba
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,91,1,2.04839806,1572007437,Regular,05123cb38db3ba7f47c1e636307756adea00b2f8bd2a12575a05aae0e3e3158b
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,92,1,1.98943809,1572007437,Regular,4872680969892105fb673cc06196929543c569177ed75b5ada56522e71d86542
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,93,1,2.17498963,1572007437,Regular,d42ece8b2cb73a60f0ad0eb93968acb2561820452fcc1d4878d71c68a48d531d
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,94,1,2.04732723,1572007437,Regular,d672baa3ef43ef7b32641fb80582358d2494fd32df8c100733b22330e309b152
ee7555ba338c499ae27015acc1e4b44a2a831e082d351a3482398bb37fea1964,-1,95,1,2.14133407,1572007437,Regular,7b7f1557932430a8ee3f578e076780d7e49ef2833fdf880feb0b5017b38e4a4c
c142f91002b46483d0a66ebf48eb0f3ed9bbec0613879e7e977576b87dbdc816,1,18,1,2.305968,1571973011,Regular,613fbca65fb7f0a5526fc1263aaa3ad3eea9af874fbf246c7d77e2c06bdc5133
b16e0a35a3e99d247f1a445178fb08a0222832ed091e19b26203f318907c7209,1,25,1,2.4794865,1571884846,Regular,613fbca65fb7f0a5526fc1263aaa3ad3eea9af874fbf246c7d77e2c06bdc5133
bf56737b7351537647ac0f21a7ae5c39775adc1ab26cf6c25ccb6c60676ea99b,1,71,1,2.6086341,1571797275,Regular,613fbca65fb7f0a5526fc1263aaa3ad3eea9af874fbf246c7d77e2c06bdc5133
8422ac82b209e1555c948d7002d03c10e34bb89107dfd07f4ffd44456a4eedaa,1,104,1,2.21561801,1571711407,Regular,613fbca65fb7f0a5526fc1263aaa3ad3eea9af874fbf246c7d77e2c06bdc5133
14baa1138666631fca9ad20f055c0396d842bb95dbe3d552cc15148e0daff3e1,1,48,1,2.24685963,1571630236,Regular,613fbca65fb7f0a5526fc1263aaa3ad3eea9af874fbf246c7d77e2c06bdc5133
f37f36be1a96b382988e19753af6fc4350df0db2de9bdc3ee72ef483a52ad99b,1,41,1,2.5103762,1571541454,Regular,613fbca65fb7f0a5526fc1263aaa3ad3eea9af874fbf246c7d77e2c06bdc5133
2f9a694815ef95027ef73caf2e334a7198dd3e7b667f0e4f197078ae1bcc5da0,1,33,1,2.34391109,1571451937,Regular,613fbca65fb7f0a5526fc1263aaa3ad3eea9af874fbf246c7d77e2c06bdc5133
e135a64758df88bc4f59dfda32f24a6d23bb28685629fa16e8f1dabd50c6bb0a,1,65,1,2.0138657,1571370842,Regular,613fbca65fb7f0a5526fc1263aaa3ad3eea9af874fbf246c7d77e2c06bdc5133
c98c7928ba7d0cd7bb1883a5fb55d16046c8851ee69a32bd80f2e95e04e9b3c2,1,52,1,2.12694375,1571278007,Regular,613fbca65fb7f0a5526fc1263aaa3ad3eea9af874fbf246c7d77e2c06bdc5133
4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b,-1,75,1,1.12669731,1571267007,Regular,1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3
4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b,-1,74,1,2.21268818,1571267007,Regular,1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2
4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b,-1,73,1,2.25591709,1571267007,Regular,ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e
4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b,-1,72,1,2.32407287,1571267007,Regular,174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362
4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b,-1,71,1,2.31512717,1571267007,Regular,8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c
4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b,-1,70,1,2.27438637,1571267007,Regular,9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b
4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b,-1,69,1,2.55845434,1571267007,Regular,bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d
4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b,-1,68,1,2.22444159,1571267007,Regular,839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc
4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b,-1,67,1,2.40990239,1571267007,Regular,098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479
4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b,-1,66,1,2.59704832,1571267007,Regular,89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326
4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b,-1,65,1,2.3560217,1571267007,Regular,2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901
4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b,-1,64,1,2.25623842,1571267007,Regular,6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b
4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b,-1,63,1,2.4102242,1571267007,Regular,a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc
4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b,-1,62,1,2.19846413,1571267007,Regular,8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496
4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b,-1,61,1,2.07381113,1571267007,Regular,3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f
4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b,-1,60,1,2.39911685,1571267007,Regular,6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d
4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b,-1,59,1,2.37815997,1571267007,Regular,f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9
4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b,-1,58,1,2.27771158,1571267007,Regular,be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d
4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b,-1,57,1,2.16365174,1571267007,Regular,7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21
4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b,-1,56,1,2.22098119,1571267007,Regular,df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f
4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b,-1,55,1,2.43603872,1571267007,Regular,18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa
4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b,-1,54,1,2.39207712,1571267007,Regular,44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e
4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b,-1,53,1,2.2484085,1571267007,Regular,8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633
4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b,-1,52,1,2.50675426,1571267007,Regular,0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154
4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b,-1,51,1,2.40341844,1571267007,Regular,0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7
4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b,-1,50,1,2.14710103,1571267007,Regular,8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c
4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b,-1,48,1,2.47863236,1571267007,Regular,23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b
4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b,-1,47,1,2.51632323,1571267007,Regular,f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca
4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b,-1,46,1,2.49422288,1571267007,Regular,a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c
4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b,-1,45,1,2.62491325,1571267007,Regular,bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae
4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b,-1,44,1,2.78426619,1571267007,Regular,ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29
4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b,-1,43,1,2.76533369,1571267007,Regular,5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3
4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b,-1,42,1,2.54251392,1571267007,Regular,f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4
4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b,-1,41,1,2.4307265,1571267007,Regular,653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af
4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b,-1,40,1,2.58306641,1571267007,Regular,e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db
4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b,-1,39,1,2.80212129,1571267007,Regular,99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103
4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b,-1,38,1,2.63473082,1571267007,Regular,2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3
4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b,-1,37,1,2.31721658,1571267007,Regular,5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a
4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b,-1,36,1,2.34572094,1571267007,Regular,2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c
4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b,-1,35,1,2.40579331,1571267007,Regular,7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb
4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b,-1,34,1,2.27994576,1571267007,Regular,7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc
4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b,-1,33,1,2.10728242,1571267007,Regular,52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113
4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b,-1,32,1,2.45503767,1571267007,Regular,1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c
4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b,-1,31,1,2.45501867,1571267007,Regular,e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd
4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b,-1,30,1,2.2262483,1571267007,Regular,811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f
4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b,-1,29,1,2.28315412,1571267007,Regular,a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1
4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b,-1,28,1,2.22664485,1571267007,Regular,65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511
4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b,-1,27,1,2.25787492,1571267007,Regular,fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300
4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b,-1,26,1,2.51464168,1571267007,Regular,fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad
4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b,-1,25,1,2.3153429,1571267007,Regular,063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b
4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b,-1,24,1,2.12496538,1571267007,Regular,54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169
4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b,-1,23,1,2.2739348,1571267007,Regular,7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903
4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b,-1,22,1,2.41584424,1571267007,Regular,ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6
4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b,-1,21,1,2.24445167,1571267007,Regular,8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5
4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b,-1,20,1,2.22990188,1571267007,Regular,740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad
4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b,-1,19,1,2.21141343,1571267007,Regular,5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca
4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b,-1,18,1,2.46265946,1571267007,Regular,271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48
4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b,-1,17,1,2.5921467,1571267007,Regular,9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876
4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b,-1,16,1,2.55032369,1571267007,Regular,7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b
4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b,-1,15,1,2.42502411,1571267007,Regular,bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63
4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b,-1,14,1,2.34681832,1571267007,Regular,257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932
4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b,-1,13,1,2.66516163,1571267007,Regular,9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177
4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b,-1,12,1,3.46740933,1571267007,Regular,4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e
4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b,-1,11,1,3.23871854,1571267007,Regular,278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4
4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b,-1,10,1,2.08704787,1571267007,Regular,f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9
4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b,-1,9,1,2.48230838,1571267007,Regular,3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e
4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b,-1,8,1,2.54192696,1571267007,Regular,129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148
4caa397388af5b7d5016c72725f0ad50b09234f817e7dd4abef81b3886e58d7b,-1,7,1,2.43796802,1571267007,Regular,02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f
