tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,544,1,0.00819639,1612204925,Regular,c93594786d888ed35afccc49e6b9aad9a95f65d6e7368c3632a0fce4bf78d8aa
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,491,1,0.00811431,1612204925,Regular,c04741579d8b917e1b51e396f3aa42c5416ce6461ae4581915a3e14889323623
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,265,1,0.00819641,1612204925,Regular,c624e2d522ab811b050acc174464eaa0bd4fa8d6164f9c91650b538171283fe5
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,486,1,0.00811467,1612204925,Regular,a10c077ce6f691d76664ba69fa79843124a93e4eb692236c65212272fd0fe7f2
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,338,1,0.0080348,1612204925,Regular,7494185e26471267b10b9cb752db0ef5e083970f4c00fca48faca4d08da3469f
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,269,1,0.01655579,1612204925,Regular,dba2077252f0d917da826795428c3abf3470f8fc66587c90db6132dc146277c1
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,127,1,0.00803437,1612204925,Regular,89a4b9b2ec95db1d278b3f391cf640eb576903e799c574b1f2e5d86f0acbdbca
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,98,1,0.00811504,1612204871,Regular,7c91047064eb78e657e0f128e4d2fe218d45b329046c3cc7a827a4144c0286a0
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,361,1,0.00819587,1612204871,Regular,023b157e4d29e7c2ab81a07ac058c303e9a566d0b32a727fac60076cf79f2e1f
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,205,1,0.00811431,1612204871,Regular,575d3ec4409c3e7d75a8dc653cc1b8ef21beced086a2470fe764e3b4e09ac55f
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,161,1,0.00803437,1612204871,Regular,b0ce701fe01340cbd3ed6d91c245083705b2e6f0ec4f1610a4f86177b34380c2
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,132,1,0.00819545,1612204871,Regular,64b5b3333dfff7d2dbb85240d95408c8e985a9c29de106159e7bd90106b7bcb2
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,418,1,0.00819545,1612204871,Regular,016dd65581256505bff8b4a2f8b40d2b620d7efe29596bf2465b23713da8717a
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,168,1,0.00795515,1612204871,Regular,664586a6206ad10bc45091d0801f3401830d84ba90ea2cf4f83d392223ab7335
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,403,1,0.00811504,1612204871,Regular,9c5a7b211344694dd039c8a2fa4df060bbc8cc4fb830d4a1540a692e1770924c
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,377,1,0.0079548,1612204871,Regular,bd4dcf5a38b87c88c7a0118bc8044a68a9d8653fceab20d8cbad9603a188ee80
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,190,1,0.00827783,1612204871,Regular,d59cc5f0121bf7829df9ae70f297b3ab206576d47de8a9dc78357b1a4a6852fa
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,149,1,0.00795514,1612204871,Regular,b6869409f6ccdfa8fd570d6fcc85c6ca93c02f3f7ad7be6acf8b2919a8fad8ff
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,266,1,0.00819637,1612204672,Regular,7a20744ebf29623e984e9956defdce38bceb6e3dd6b7fab9f01a18d6e5e92fb8
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,33,1,0.0079548,1612204672,Regular,108a2beba5224943a1cd289ea5ba11a9c31158f2ec94dbe7f2b9d4822b4f839b
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,451,1,0.00819587,1612204672,Regular,8793087f762270bac0fa8893e26884f9edec7adee3daee60e434bc67c3449c26
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,444,1,0.00811432,1612204672,Regular,fb0e03a6de741159009d044fbfd5b41075a53571c3fdf1e0565391a40623e9d7
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,500,1,0.0080348,1612204672,Regular,2aaea4eb6e362fdad279b6b514c376dc017badcd7d8238701da83c14ce9cb46a
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,444,1,0.00795521,1612204672,Regular,7fe8918a68636e6c9227cbd0bdd3ad55be770d35d672ac89b90ec2dd11c6221a
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,275,1,0.00803437,1612204672,Regular,a7da462e7fc2788f2ebfd0d5973cb9fdee2fb0d101333a69ec913569cf9b9793
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,291,1,0.00827701,1612204672,Regular,892081e2eda10cceb7e21edad689b070961b5bf312e609ec6d5d48c59cb13483
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,412,1,0.00795484,1612204672,Regular,94d8ef7c3daca27d6a8c7a828048495e1c562e8a40e62bd08d3a69facbd5e36a
bc52d7ed02dd725f547e94a0c9420d53fc9bf82a8fe25308c54ab3be5997ad47,1,2,1,0.00787637,1612160088,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
0862a71fa21e9c92aa91727220618c6258b3c2008fdc14d3ec82e5152499487e,1,2,1,0.00795473,1611928292,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
287398ca6a01c09262f47e7b1ebe9acd9d143ea5ba1b5d6a78664fbce8bbb3de,1,2,1,0.00795484,1611773233,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
e9cb8fa91b7550df737ed2bc3bb6e88c753f21b3321e27c7b5279b6235df766c,1,2,1,0.0079548,1611769869,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
94d8ef7c3daca27d6a8c7a828048495e1c562e8a40e62bd08d3a69facbd5e36a,1,2,1,0.00795484,1611754513,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
7dd94f77c8be758b96a40a1ccaedaf43ad96abb4eb586729fd10fcd4dc882c86,1,2,1,0.00795479,1611727503,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
0362f60d6127da08318d915559e4fac34fa6b8e9a37a9e2d0ba99229cdec5e7d,1,2,1,0.00803397,1611678858,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
2c1721a8d1da792ca4e9cb0e00660aeef20906167656293d6a0507ee1f15538e,1,2,1,0.00803397,1611653466,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
bd4dcf5a38b87c88c7a0118bc8044a68a9d8653fceab20d8cbad9603a188ee80,1,2,1,0.0079548,1611651237,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
2e69c8a054a581dd9559a3629b478c1baf5ea7873d87bf5ef74754b5c02b0b6b,1,2,1,0.00795482,1611586099,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
1f61b30d9f100acdefaa673a6aee53d2ef2ea9fbe2c18d814d50989d4898abff,1,2,1,0.00795482,1611573414,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
108a2beba5224943a1cd289ea5ba11a9c31158f2ec94dbe7f2b9d4822b4f839b,1,2,1,0.0079548,1611571598,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
37f03b211bc5c979bd41cca1e6b12892f746a742cf74f3b2344c672a9faf53b0,1,2,1,0.00795484,1611551360,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
360027479f7d718914a584ece1f7393495bd0eafd9ebe3fe9894cc2b2760b2b5,1,2,1,0.00811387,1611529163,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
a2688c6a8109d4345b97c673c74fe549eae9ccf2839a25df73f1c27971c99d18,1,2,1,0.00811395,1611514617,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
f9ff4361591ebb1315166996b15938a67b112b6f7d63f489fce61457bd4ba7c6,1,2,1,0.00795474,1611506108,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
a1c3959c09b06810456106e487d86b64fa04a6765c194eef039752de5f76d3b8,1,2,1,0.00811393,1611490535,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
d6b611af0cbfc6f7cd2ddb65ddc033043912a5da43c76c75e8834f90c917c50f,1,2,1,0.00819452,1611391073,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
6f4ef3a9e1367d2d6ecf66fd1f4186f2dfeb7975387663eef932fbb04ee4a550,1,2,1,0.00803397,1611364010,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
528cc487e946bb6207c3bc575966b3aa849217ab229cf2cb07094b0c5d9e93f2,1,2,1,0.00811432,1611322967,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
b6869409f6ccdfa8fd570d6fcc85c6ca93c02f3f7ad7be6acf8b2919a8fad8ff,1,2,1,0.00795514,1611309407,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
01f907fd039a904eb306b0104fe19541800aac6cf4d782a9ae8f45ac8ca4eca5,1,2,1,0.00795518,1611307332,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
fb0e03a6de741159009d044fbfd5b41075a53571c3fdf1e0565391a40623e9d7,1,2,1,0.00811432,1611245880,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
07065fb1061e1f50504134db9c4e30d982db7124bc4d40dc6da5dfc01a08ff28,1,2,1,0.00827651,1611200259,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
655151de894c50b7db8b761173796ed592bc0ff1bba06ae5805e4a86872add16,1,2,1,0.00795515,1611122704,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
0d0c53c34f42b48b5f426cb79ed4bfea1ae2f1af000314e8f6b09bb552b31184,1,2,1,0.00811431,1610927570,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
c04741579d8b917e1b51e396f3aa42c5416ce6461ae4581915a3e14889323623,1,2,1,0.00811431,1610784985,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
d0f3dabd81ff222bf67a26cc6e30bb87ded0d28fd9d005f9882d9ac84b74dc13,1,2,1,0.00803439,1610740923,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
4dfdb4148382b86834dd2676cff5cce82a97cbb8b4e5f9c48b7d195edd5b9d71,1,2,1,0.00803438,1610601191,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
5f5aea585c0fe8efeadc20e80e90a5287bdf040a52e74155002eda03d9de58cd,1,2,1,0.00795524,1610590494,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
7fe8918a68636e6c9227cbd0bdd3ad55be770d35d672ac89b90ec2dd11c6221a,1,2,1,0.00795521,1610574118,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
24b28823754b32c8a6a24a282a5893c330f313782d21b4c7f8f7763201e4f0d4,1,2,1,0.00811431,1610570045,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
1c03bdacded67d4346c387a7308fa3eff6e031bfadb86ac592994620e640dc8a,1,2,1,0.00803439,1610531188,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
b3887d466bc54808ba840360a00f3bbfa195bf248fd370be9ac42aa42db3f223,1,2,1,0.00819504,1610529081,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
bfd06fc722b9dced93c377c5948d64fe7c08caa996cf97342874fc39700ac35e,1,2,1,0.00819504,1610483783,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
89a4b9b2ec95db1d278b3f391cf640eb576903e799c574b1f2e5d86f0acbdbca,1,2,1,0.00803437,1610437325,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
09ef7e1bd9cfd2451da4cceb704a2c9fb4cd03e026e3c485af0fe4d59247f1fe,1,2,1,0.00827661,1610405179,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
cdf361df06dca7e557693e85778b5af33c068a4c67a17064cd91bf209bc26c43,1,2,1,0.00795517,1610365906,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
1f88928433cdeb51417f60929eff22a6704498bade2161593d0c92cc01d416d0,1,2,1,0.00827661,1610322660,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
c5cdf8562875bc5bd26fda17b8ae9acf6a32510018cd89fe42fdaf48758b278b,1,2,1,0.00795517,1610306981,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
575d3ec4409c3e7d75a8dc653cc1b8ef21beced086a2470fe764e3b4e09ac55f,1,2,1,0.00811431,1610267928,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
1bb3e665cff93227f5eb58543a3496b4968821777737f94bb8ae2924d956cdb8,1,2,1,0.00803438,1610236288,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
90ac4a66f9ec2c3ee8a346cb15f7a785ed775bc29bb7d7c1d356b03959fe3735,1,2,1,0.00811431,1610175968,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
8fb5d46d6418b71d833fef6e7e932941feb6a8685d8a62882e5d1c1c25e4ecc8,1,2,1,0.00803439,1610169269,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
d7ea2034e5a126e109a2f317d8e5a9715692d4648b7e8b162a19d868d2cffe1e,1,2,1,0.00811431,1610135645,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
7f524b9181b3bcc484e5a0166ed6be7c1f201734026d2101f8f2ff2847fd0af1,1,2,1,0.00811431,1610123555,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
b0ce701fe01340cbd3ed6d91c245083705b2e6f0ec4f1610a4f86177b34380c2,1,2,1,0.00803437,1610106711,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
4f56e1c024872a116f5d8a9bcaa63bc65b56ad962ee04b59ba234c1da8e78c1e,1,2,1,0.00795517,1610076931,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
63197370a5d8d8ce5760cdb8f844d15d22fcf74414b555e7ee7758e8e572db2f,1,2,1,0.00803437,1609960038,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
664586a6206ad10bc45091d0801f3401830d84ba90ea2cf4f83d392223ab7335,1,2,1,0.00795515,1609924080,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
b5aafd75730ed3bef07ea27e27bc6ecdbb575cd9101e0bb2699d29d762696f9f,1,2,1,0.00803437,1609905517,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
2914a6638f7ec6444dc141b282aa7db16d8ee4c848d5598632d595eadc3af279,1,2,1,0.00811431,1609882052,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
2bde6208e3c9bf78bfe2ae88567d9407260450550cd8d63774b9e3eeee46e2ba,1,2,1,0.00811432,1609848436,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
53deee471f2da6ef1b15be3f0f8e1f90cf065ea393005c6704167859010688cd,1,2,1,0.00803437,1609823497,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
a7da462e7fc2788f2ebfd0d5973cb9fdee2fb0d101333a69ec913569cf9b9793,1,2,1,0.00803437,1609685697,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
93389f1e2f02a43adb7ca2a0f1f383ae49fc237b57da9fc544ce78e8cc149693,1,2,1,0.00819504,1609682846,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
435bcb75f0aa41a6d4b2146479290d651247c65cc0eae6f2ee2b68e5662140fd,1,2,1,0.00811467,1609451447,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
85e1e399fcb24b02716cbfbe5df125f2aa561886b0806cfe775c0afcfea9d03d,1,2,1,0.00827701,1609407719,Vote,ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e
69ce2e9a363f399a7a9dd08c653693a5c2d0f7a66a0b075d845ffcb5eb70f6e2,1,2,1,0.0080348,1609199476,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
892081e2eda10cceb7e21edad689b070961b5bf312e609ec6d5d48c59cb13483,1,2,1,0.00827701,1609171808,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
65a3960e3139b6d04e9c67c3ff8f991c804c460eda885be24fd0f7c34c4ea31f,1,2,1,0.01655389,1608983826,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
f6f55dda027ca90f7c88491a5dd31aa05088842279d6469f559786bbdf838bfd,1,2,1,0.0080348,1608872618,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
6a2efc59b1decf0d6c7dc9b92bd13ba18acf5da2551f9c3ee9255ff5907d27cc,1,2,1,0.00819546,1608808397,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
7494185e26471267b10b9cb752db0ef5e083970f4c00fca48faca4d08da3469f,1,2,1,0.0080348,1608763882,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
da4a025294a969b154389c1f637e9c18480e2c5678007ebcfafb1b6582b9fc26,1,2,1,0.0081147,1608702895,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
d6c9187984cbeea1b6a92bac28ff21e050445d26d83a125acb69cc92df9cd90d,1,2,1,0.00803477,1608631142,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
9f77b247ed78f9252cf47b8cc51aaddc3eedb724e53ff7be67ffd7e38895ab90,1,2,1,0.00811466,1608630591,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
2aaea4eb6e362fdad279b6b514c376dc017badcd7d8238701da83c14ce9cb46a,1,2,1,0.0080348,1608567002,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
c76434c6b7f13970172ab0bda27f660276d8b8de2dececd436265fee469115e9,1,2,1,0.00803477,1608420868,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
619426a32c02aeeac617acd1606976a05dd3d5f91dc6f192bed45aa39e6ebca0,1,2,1,0.0081147,1608384437,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
a10c077ce6f691d76664ba69fa79843124a93e4eb692236c65212272fd0fe7f2,1,2,1,0.00811467,1608372073,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
73f2169a66c84159d05c27d20b85ea8e234bd564060d5db4a472f1b4b43fadb8,1,2,1,0.00811477,1608358612,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
90463eac9121a7b7d98979131fb679257b54a2b96dd2f6862bc59ed4c5c9fed2,1,2,1,0.00819545,1608357652,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
4ccc31b35e24a2390de7dec5b783e02c2ea364b4dcae77c76c010314f2ce8fcc,1,2,1,0.00811471,1608356517,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
32745e66c6b7c8d5e6b7842266a12a1bc917145b6e784b8777d95e4b935b22ed,1,2,1,0.00819545,1608264053,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
d63ebbf9fe9abf8e4005488b04dcb9053cc5e75cbdb5d9bed79ffe038882856b,1,2,1,0.00811471,1608230542,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
016dd65581256505bff8b4a2f8b40d2b620d7efe29596bf2465b23713da8717a,1,2,1,0.00819545,1608172740,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
121bf5807d85ae52fb853a8f20cfe60f3d6e861c66c490d499c092a5eb0450b5,1,2,1,0.00819546,1608170690,Vote,ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e
64b5b3333dfff7d2dbb85240d95408c8e985a9c29de106159e7bd90106b7bcb2,1,2,1,0.00819545,1608140667,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
e630c56861dd126ee675ec50c4ae180ae45a6cb002d92340b254f868d1e44e48,1,2,1,0.00811466,1608121665,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
c68f669e784e06565133bbea0d9a4fd53de0597fe1f8f6f52d4ad14a35880eec,1,2,1,0.00811468,1607995423,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
732a252ddd524bd6bda06dffc1dde268711b80f826d0999e47a780602a627fc6,1,2,1,0.00811467,1607947228,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
36796bebbc6e4c89e022b0b7f724871e60f95e4dee02a9a862e2c9b3b822ff41,1,2,1,0.00811466,1607856956,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
10fe42ddd0eace7ebadaaaaa051c1aa4adb7675dc4ce462cc5219ee8d1cbca04,1,2,1,0.00811511,1607644132,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
8f29aa761722100801d27504c5955fd76d9fe8f0fc02dcd5ff4ff60934503ecb,1,2,1,0.00811502,1607616023,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
b56fc01aae36084e9df61e11f8cca0f108d78fc27e7c0e472391f4de8f5ca87c,1,2,1,0.00811509,1607564443,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
9c5a7b211344694dd039c8a2fa4df060bbc8cc4fb830d4a1540a692e1770924c,1,2,1,0.00811504,1607390065,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
b7c06a8aa38e5390a081d0054eebbd2751b80fa2c77df87b1a1a778431e856ec,1,2,1,0.00811519,1607276379,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
c4dff1a349e1e407b87e56bc59853c2f7e79d61add3bdc14140931a9e7dac73f,1,2,1,0.00811502,1607268156,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
bcab33caea2e05fa322f320d677ce7e38c173755e155a1e5cee65f67f34cbc66,1,2,1,0.00811504,1607260502,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
693eb2d5c2b472708c4da9b8f28a6731b405be0bc2ae57ef6184cc453598f954,1,2,1,0.0081959,1607095360,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
d802596a8045f9b3d623db23855f85e87b7e671279695ba2ecd74be1868a3805,1,2,1,0.00811509,1607090445,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
616ac5a7576f66753b59653d16847350f441f8522b9608fa26018c4d78b300fe,1,2,1,0.00819587,1606998616,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
4578849b2e02dfe2c79049b669e9f3dca42956e7fbcaadbc8c028bff2118dddb,1,2,1,0.00827741,1606972781,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
092e04b1d560d1fa09b337a2f0ed10a8e0c7117a6d0ed1d25dc9f5239e07ce84,1,2,1,0.00819593,1606877506,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
c5b515b47ee48a84ef59c762024bac9555a4ec70d8c3b80902ee3ffce997703e,1,2,1,0.00819587,1606711805,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
e5fe3f75ae63509911e602944e079f123b431eda24d77904d347cc2d79731d97,1,2,1,0.00819587,1606706548,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
e169c488a6e6ee05099ae12381dd1c3635d59a07585b7880a312c1de36b32c8f,1,2,1,0.00811504,1606589315,Vote,ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e
39e6feada8f8d95eccece23098fc98d90146da3c349627df0ab38cc626ad03dc,1,2,1,0.00819587,1606518602,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
88f032a21b9c7389a300bea357cc48accc56045a5465707f9abdb2c2331f58c1,1,2,1,0.00819587,1606460027,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
0bf8b50f5c3d5f1b444184dae9d12349ba52cb8dd8cb9f705fc3b6ca92e1d275,1,2,1,0.00811504,1606422723,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
bb077ecd5362d91e3d8779770d3280dec557a408d984e24159c4ff6c33191971,1,2,1,0.00811504,1606362965,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
f1eebda668bff5add96323d5240ecb835f2a478d4396f7145a0e0b77d620b0b0,1,2,1,0.00819587,1606355712,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
