tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,393,1,0.28669867,1533867417,Regular,4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,257,1,0.28503834,1533780973,Regular,4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,81,1,0.27435561,1533694525,Regular,4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,516,1,0.26758805,1533608203,Regular,4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,457,1,0.2665963,1533521782,Regular,4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,94,1,0.27870112,1533435680,Regular,4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,42,1,0.30665482,1533349292,Regular,4dbf5bb257e5942ff6d1a81ea649135b7c11beabb5e56b444c6b19c1c1ce2e5e
414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47,-1,45,1,0.34339655,1533300179,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47,-1,44,1,0.29563701,1533300179,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47,-1,43,1,0.32501161,1533300179,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47,-1,42,1,0.31002259,1533300179,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47,-1,41,1,0.34587931,1533300179,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47,-1,40,1,0.36512144,1533300179,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47,-1,39,1,0.3023649,1533300179,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47,-1,38,1,0.43845269,1533300179,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47,-1,37,1,0.37899629,1533300179,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47,-1,36,1,0.33069272,1533300179,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47,-1,34,1,0.48035211,1533300179,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47,-1,33,1,0.32153951,1533300179,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47,-1,32,1,0.32159399,1533300179,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47,-1,31,1,0.45065376,1533300179,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47,-1,30,1,0.42533018,1533300179,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47,-1,29,1,0.38421713,1533300179,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47,-1,28,1,0.37391484,1533300179,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47,-1,27,1,0.35016721,1533300179,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47,-1,26,1,0.32393384,1533300179,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47,-1,25,1,0.40520528,1533300179,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47,-1,24,1,0.42361821,1533300179,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47,-1,23,1,0.4657009,1533300179,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47,-1,22,1,0.47619912,1533300179,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47,-1,21,1,0.34163017,1533300179,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47,-1,20,1,0.49148631,1533300179,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47,-1,19,1,0.38207787,1533300179,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47,-1,18,1,0.38530625,1533300179,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47,-1,17,1,0.3841164,1533300179,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47,-1,16,1,0.32735745,1533300179,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47,-1,15,1,0.42289106,1533300179,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47,-1,14,1,0.38896115,1533300179,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47,-1,13,1,0.30063459,1533300179,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47,-1,12,1,0.31405438,1533300179,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47,-1,11,1,0.43946317,1533300179,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47,-1,10,1,0.37559035,1533300179,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47,-1,9,1,0.32563672,1533300179,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47,-1,8,1,0.35753876,1533300179,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47,-1,7,1,0.36739355,1533300179,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47,-1,6,1,0.49271734,1533300179,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47,-1,5,1,0.42527327,1533300179,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47,-1,4,1,0.35575671,1533300179,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47,-1,3,1,0.32545011,1533300179,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47,-1,2,1,0.42417025,1533300179,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47,-1,1,1,0.3409473,1533300179,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47,-1,0,1,0.37914533,1533300179,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,301,1,0.31002259,1533262847,Regular,414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,417,1,0.33069272,1533176211,Regular,414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,506,1,0.35575671,1533089711,Regular,414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,312,1,0.32393384,1533003421,Regular,414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,215,1,0.3023649,1532917163,Regular,414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,472,1,0.30063459,1532830675,Regular,414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,94,1,0.32159399,1532745008,Regular,414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,593,1,0.34587931,1532658107,Regular,414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,271,1,0.32501161,1532571689,Regular,414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,470,1,0.29563701,1532484972,Regular,414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,436,1,0.34163017,1532398754,Regular,414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,96,1,0.35016721,1532312111,Regular,414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,405,1,0.31405438,1532225984,Regular,414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,237,1,0.32545011,1532139393,Regular,414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,140,1,0.34339655,1532052930,Regular,414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,563,1,0.32735745,1531966552,Regular,414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,178,1,0.35753876,1531880548,Regular,414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,284,1,0.3409473,1531793756,Regular,414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,491,1,0.32153951,1531707325,Regular,414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,22,1,0.36512144,1531622459,Regular,414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,489,1,0.38207787,1531534516,Regular,414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,230,1,0.38530625,1531448685,Regular,414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,361,1,0.36739355,1531361858,Regular,414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,575,1,0.3841164,1531275660,Regular,414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,119,1,0.40520528,1531189396,Regular,414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,26,1,0.32563672,1531103065,Regular,414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,123,1,0.37914533,1531016368,Regular,414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,527,1,0.37899629,1530930041,Regular,414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,455,1,0.38896115,1530856082,Regular,414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,438,1,0.42533018,1530756954,Regular,414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,202,1,0.42361821,1530670592,Regular,414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,251,1,0.43845269,1530584180,Regular,414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,152,1,0.42289106,1530498439,Regular,414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,221,1,0.37559035,1530411455,Regular,414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,143,1,0.38421713,1530325304,Regular,414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,201,1,0.37391484,1530238961,Regular,414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,357,1,0.42527327,1530152134,Regular,414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,488,1,0.48035211,1530066006,Regular,414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,113,1,0.45065376,1529985106,Regular,414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,382,1,0.42417025,1529893460,Regular,414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,87,1,0.43946317,1529807126,Regular,414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,231,1,0.49271734,1529720430,Regular,414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,59,1,0.4657009,1529637919,Regular,414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,435,1,0.47619912,1529556881,Regular,414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,608,1,0.49148631,1529461067,Regular,414828b7d903154fc60ef08af65303021aca3eed5ba0eac17d53b98824d72b47
d4046641937436b67543df66a7d63be4295812d8b8c768e8c1ffcced44eddc30,-1,1,1,0.56221845,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d4046641937436b67543df66a7d63be4295812d8b8c768e8c1ffcced44eddc30,-1,4,1,0.44459371,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
d4046641937436b67543df66a7d63be4295812d8b8c768e8c1ffcced44eddc30,-1,0,1,0.52996431,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d4046641937436b67543df66a7d63be4295812d8b8c768e8c1ffcced44eddc30,-1,5,1,0.4834506,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
d4046641937436b67543df66a7d63be4295812d8b8c768e8c1ffcced44eddc30,-1,2,1,0.51730473,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
d4046641937436b67543df66a7d63be4295812d8b8c768e8c1ffcced44eddc30,-1,3,1,0.52031344,1529375141,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,878,1,0.44459371,1529374776,Regular,d4046641937436b67543df66a7d63be4295812d8b8c768e8c1ffcced44eddc30
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,876,1,0.4834506,1529288263,Regular,d4046641937436b67543df66a7d63be4295812d8b8c768e8c1ffcced44eddc30
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,811,1,0.56221845,1529201765,Regular,d4046641937436b67543df66a7d63be4295812d8b8c768e8c1ffcced44eddc30
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,901,1,0.52996431,1529115308,Regular,d4046641937436b67543df66a7d63be4295812d8b8c768e8c1ffcced44eddc30
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,875,1,0.51730473,1529029078,Regular,d4046641937436b67543df66a7d63be4295812d8b8c768e8c1ffcced44eddc30
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,352,1,0.52031344,1528946322,Regular,d4046641937436b67543df66a7d63be4295812d8b8c768e8c1ffcced44eddc30
262f35dd5d9d2dc04a6b97092784c01a56555517102b25f218cc80426d84c5b6,-1,0,1,0.57310742,1528883684,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,663,1,0.57310742,1528860612,Regular,262f35dd5d9d2dc04a6b97092784c01a56555517102b25f218cc80426d84c5b6
62771b73ef45d9d7d8f1ea063c968fb704b914345319f98be5c5f72be637f31c,-1,1,1,0.71334644,1528859215,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
62771b73ef45d9d7d8f1ea063c968fb704b914345319f98be5c5f72be637f31c,-1,6,1,0.70661154,1528859215,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
62771b73ef45d9d7d8f1ea063c968fb704b914345319f98be5c5f72be637f31c,-1,7,1,0.76266524,1528859215,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
62771b73ef45d9d7d8f1ea063c968fb704b914345319f98be5c5f72be637f31c,-1,8,1,0.96462646,1528859215,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
62771b73ef45d9d7d8f1ea063c968fb704b914345319f98be5c5f72be637f31c,-1,9,1,0.6093673,1528859215,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
62771b73ef45d9d7d8f1ea063c968fb704b914345319f98be5c5f72be637f31c,-1,10,1,0.59344843,1528859215,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
62771b73ef45d9d7d8f1ea063c968fb704b914345319f98be5c5f72be637f31c,-1,11,1,0.80890643,1528859215,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
62771b73ef45d9d7d8f1ea063c968fb704b914345319f98be5c5f72be637f31c,-1,12,1,0.72517608,1528859215,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
62771b73ef45d9d7d8f1ea063c968fb704b914345319f98be5c5f72be637f31c,-1,13,1,0.68232533,1528859215,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
62771b73ef45d9d7d8f1ea063c968fb704b914345319f98be5c5f72be637f31c,-1,0,1,0.9605648,1528859215,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
62771b73ef45d9d7d8f1ea063c968fb704b914345319f98be5c5f72be637f31c,-1,5,1,0.61254827,1528859215,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
62771b73ef45d9d7d8f1ea063c968fb704b914345319f98be5c5f72be637f31c,-1,4,1,0.9287725,1528859215,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
62771b73ef45d9d7d8f1ea063c968fb704b914345319f98be5c5f72be637f31c,-1,3,1,0.60613037,1528859215,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
62771b73ef45d9d7d8f1ea063c968fb704b914345319f98be5c5f72be637f31c,-1,2,1,0.72979943,1528859215,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,20,1,0.60613037,1528776136,Regular,62771b73ef45d9d7d8f1ea063c968fb704b914345319f98be5c5f72be637f31c
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,34,1,0.59344843,1528686420,Regular,62771b73ef45d9d7d8f1ea063c968fb704b914345319f98be5c5f72be637f31c
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,657,1,0.6093673,1528593723,Regular,62771b73ef45d9d7d8f1ea063c968fb704b914345319f98be5c5f72be637f31c
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,284,1,0.68232533,1528515914,Regular,62771b73ef45d9d7d8f1ea063c968fb704b914345319f98be5c5f72be637f31c
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,555,1,0.72979943,1528430321,Regular,62771b73ef45d9d7d8f1ea063c968fb704b914345319f98be5c5f72be637f31c
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,520,1,0.76266524,1528341401,Regular,62771b73ef45d9d7d8f1ea063c968fb704b914345319f98be5c5f72be637f31c
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,193,1,0.70661154,1528257939,Regular,62771b73ef45d9d7d8f1ea063c968fb704b914345319f98be5c5f72be637f31c
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,599,1,0.72517608,1528161767,Regular,62771b73ef45d9d7d8f1ea063c968fb704b914345319f98be5c5f72be637f31c
