tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
afd543b73210f932b8063d1c850a49462ccc95dbee055fe3f43c569412e4115d,1,11,1,0.00330224,1710177334,Regular,6d9db7741b76128b094dfdcc8a49debd056492fa15e96df989a8f7ee6f86fbd6
5ddfd32b2ba45e14d352c2adc15f88878e358d2860978cc081d67cba135e3647,1,32,1,0.00494732,1710177023,Regular,6d9db7741b76128b094dfdcc8a49debd056492fa15e96df989a8f7ee6f86fbd6
2315d95d2306efd7a8277fc76803e8ba630f9d58e9a1127320c785f8ef8a8ab8,1,27,1,0.00383572,1710176889,Regular,f7ed4d1c47f52b852f1e98564ef4dd04e0d06229ac5cde92490acc7d756dc85d
61219a0b9cb2e775267531448666d0fc8b287b219c530f721eee7ac78e6bfb9c,1,7,1,0.00311959,1710174654,Regular,6d9db7741b76128b094dfdcc8a49debd056492fa15e96df989a8f7ee6f86fbd6
b1523742c501d3dbc35d260a3f05b63deb2c53f7b81a3faf3b5c8ea1e7ba5833,1,13,1,0.00325577,1710173149,Regular,6d9db7741b76128b094dfdcc8a49debd056492fa15e96df989a8f7ee6f86fbd6
e1f4589beee1368e0ad9ac9a936f06a7fab3bd0f18afea8697159a1a8a3d195f,1,28,1,0.00264834,1710172884,Regular,6d9db7741b76128b094dfdcc8a49debd056492fa15e96df989a8f7ee6f86fbd6
553ae5c1a0cb5c3dd4086145aaf5d28aa0a40b3db082a601f6fbdbd958f63d3b,1,34,1,0.00319164,1710172157,Regular,6d9db7741b76128b094dfdcc8a49debd056492fa15e96df989a8f7ee6f86fbd6
2b1b5ad9ef0ff3549cf7b9156ac652a984fa4b5923e9a5e30af318511823ad70,1,0,1,0.0033944,1710171770,Regular,6d9db7741b76128b094dfdcc8a49debd056492fa15e96df989a8f7ee6f86fbd6
9e34f946487a972fd75bd63f9e281d7046fea36a1c3bb582beece05068184d3c,1,11,1,0.00350422,1710171198,Regular,6d9db7741b76128b094dfdcc8a49debd056492fa15e96df989a8f7ee6f86fbd6
f02e92f77626b20a14f7aefa8f9929cfe43447f72b17726c56d995c5bc712a94,1,35,1,0.00337579,1710171135,Regular,6d9db7741b76128b094dfdcc8a49debd056492fa15e96df989a8f7ee6f86fbd6
785dc279d47401e3271efdb8e2f6a29e2aa79fec5db33a85d1bfad00ac345b09,1,9,1,0.0040064,1710170914,Regular,6d9db7741b76128b094dfdcc8a49debd056492fa15e96df989a8f7ee6f86fbd6
e7b681ede4d8e91d14ec8bce45d95732eef230580328e804ef20d311a43efef9,1,43,1,0.00311099,1710170584,Regular,6d9db7741b76128b094dfdcc8a49debd056492fa15e96df989a8f7ee6f86fbd6
e1e7749735f0f3246f8fad17bb6fda9d72d38aa360eae5bd36e7a78f30038842,-1,0,1,0.0032669,1710169874,Regular,a0e68ff65e20286e80b41f63bbd704ae3cf16ab4e8b44c77d784ebaf4a5ffedf
e1e7749735f0f3246f8fad17bb6fda9d72d38aa360eae5bd36e7a78f30038842,-1,6,1,0.00287563,1710169874,Regular,140d6b5c6c90e1db92550e9a7695f7f642d84d152da7586146300930f88e14ca
e1e7749735f0f3246f8fad17bb6fda9d72d38aa360eae5bd36e7a78f30038842,-1,5,1,0.00343124,1710169874,Regular,12ff026e0b9675b24434bfc3d96b24460ea615425082e8f168649fdf17288b7c
e1e7749735f0f3246f8fad17bb6fda9d72d38aa360eae5bd36e7a78f30038842,-1,4,1,0.00397907,1710169874,Regular,cd234f3fb7068fb3429cf2daf489564ef99fb8baa019e934b6a2dceba16f4a4d
e1e7749735f0f3246f8fad17bb6fda9d72d38aa360eae5bd36e7a78f30038842,-1,3,1,0.0028567,1710169874,Regular,d2667e1bc931dc51ca5994562d8fd00ec3ef21f3c39ffaf7fc53929b35f930c3
e1e7749735f0f3246f8fad17bb6fda9d72d38aa360eae5bd36e7a78f30038842,-1,2,1,0.0040202,1710169874,Regular,cb04cf6cd0f7a97f9b59542fd6c5df2737cad26e4288c165bb5cc98284b64541
e1e7749735f0f3246f8fad17bb6fda9d72d38aa360eae5bd36e7a78f30038842,-1,1,1,0.00343815,1710169874,Regular,934fd6609741a53f66aa3c585fdaabedec46b5371d4a5a32099c94de4b4752ab
e1e7749735f0f3246f8fad17bb6fda9d72d38aa360eae5bd36e7a78f30038842,-1,16,1,0.00342501,1710169874,Regular,3574c7d0558e413f29240a5361c8ab9efd2c58e5dd6166e1d0f2ba2328fb68b1
e1e7749735f0f3246f8fad17bb6fda9d72d38aa360eae5bd36e7a78f30038842,-1,15,1,0.00371488,1710169874,Regular,9509249b03ae715c3d974cb2491a251e571738f939af269443747adaa46b12fb
e1e7749735f0f3246f8fad17bb6fda9d72d38aa360eae5bd36e7a78f30038842,-1,14,1,0.00328266,1710169874,Regular,302bf228849c62ac997911e99f7c75e10d368a421f9612f2329a71c159ccc66f
e1e7749735f0f3246f8fad17bb6fda9d72d38aa360eae5bd36e7a78f30038842,-1,13,1,0.00312651,1710169874,Regular,625dfb0f7ec5c0197b2b547c37b39ceabfab8cbe02d7125ff07ec3e2b16ef89f
e1e7749735f0f3246f8fad17bb6fda9d72d38aa360eae5bd36e7a78f30038842,-1,12,1,0.00319743,1710169874,Regular,724fde05fcd8a29e43debf9c497746922c53e6922c274810a6dd06db82477a4c
e1e7749735f0f3246f8fad17bb6fda9d72d38aa360eae5bd36e7a78f30038842,-1,11,1,0.00340701,1710169874,Regular,613de6248179ce8ec3b7f849774bb4c03e146a20de290c391576948fbf8defd7
e1e7749735f0f3246f8fad17bb6fda9d72d38aa360eae5bd36e7a78f30038842,-1,10,1,0.00476849,1710169874,Regular,1f1c4e6875ee764e048540ba2d491add14100a83dfeb8ea1fa69907a70b2f8c2
e1e7749735f0f3246f8fad17bb6fda9d72d38aa360eae5bd36e7a78f30038842,-1,9,1,0.00379694,1710169874,Regular,6842d50cb88c0048a3e50f9e26931112baec76bb4206142a2e4d208b4e8b4b3b
e1e7749735f0f3246f8fad17bb6fda9d72d38aa360eae5bd36e7a78f30038842,-1,8,1,0.00321025,1710169874,Regular,762c6a107476fe94535f4bfb0c83926a0560286c393e604f2f0c79498cc640cf
e1e7749735f0f3246f8fad17bb6fda9d72d38aa360eae5bd36e7a78f30038842,-1,7,1,0.00338424,1710169874,Regular,ccb5c9175be0091d37eb5bb3cabe53d0627f6eebedfcd2bb5277123b438ef947
cd234f3fb7068fb3429cf2daf489564ef99fb8baa019e934b6a2dceba16f4a4d,1,11,1,0.00397907,1710168297,Regular,e1e7749735f0f3246f8fad17bb6fda9d72d38aa360eae5bd36e7a78f30038842
6842d50cb88c0048a3e50f9e26931112baec76bb4206142a2e4d208b4e8b4b3b,1,45,1,0.00379694,1710167245,Regular,e1e7749735f0f3246f8fad17bb6fda9d72d38aa360eae5bd36e7a78f30038842
9509249b03ae715c3d974cb2491a251e571738f939af269443747adaa46b12fb,1,4,1,0.00371488,1710166581,Regular,e1e7749735f0f3246f8fad17bb6fda9d72d38aa360eae5bd36e7a78f30038842
cb04cf6cd0f7a97f9b59542fd6c5df2737cad26e4288c165bb5cc98284b64541,1,58,1,0.0040202,1710165916,Regular,e1e7749735f0f3246f8fad17bb6fda9d72d38aa360eae5bd36e7a78f30038842
613de6248179ce8ec3b7f849774bb4c03e146a20de290c391576948fbf8defd7,1,17,1,0.00340701,1710165205,Regular,e1e7749735f0f3246f8fad17bb6fda9d72d38aa360eae5bd36e7a78f30038842
a0e68ff65e20286e80b41f63bbd704ae3cf16ab4e8b44c77d784ebaf4a5ffedf,1,46,1,0.0032669,1710165043,Regular,e1e7749735f0f3246f8fad17bb6fda9d72d38aa360eae5bd36e7a78f30038842
3574c7d0558e413f29240a5361c8ab9efd2c58e5dd6166e1d0f2ba2328fb68b1,1,25,1,0.00342501,1710165007,Regular,e1e7749735f0f3246f8fad17bb6fda9d72d38aa360eae5bd36e7a78f30038842
934fd6609741a53f66aa3c585fdaabedec46b5371d4a5a32099c94de4b4752ab,1,14,1,0.00343815,1710164984,Regular,e1e7749735f0f3246f8fad17bb6fda9d72d38aa360eae5bd36e7a78f30038842
140d6b5c6c90e1db92550e9a7695f7f642d84d152da7586146300930f88e14ca,1,14,1,0.00287563,1710164422,Regular,e1e7749735f0f3246f8fad17bb6fda9d72d38aa360eae5bd36e7a78f30038842
ccb5c9175be0091d37eb5bb3cabe53d0627f6eebedfcd2bb5277123b438ef947,1,49,1,0.00338424,1710164320,Regular,e1e7749735f0f3246f8fad17bb6fda9d72d38aa360eae5bd36e7a78f30038842
d2667e1bc931dc51ca5994562d8fd00ec3ef21f3c39ffaf7fc53929b35f930c3,1,52,1,0.0028567,1710163042,Regular,e1e7749735f0f3246f8fad17bb6fda9d72d38aa360eae5bd36e7a78f30038842
302bf228849c62ac997911e99f7c75e10d368a421f9612f2329a71c159ccc66f,1,48,1,0.00328266,1710162960,Regular,e1e7749735f0f3246f8fad17bb6fda9d72d38aa360eae5bd36e7a78f30038842
762c6a107476fe94535f4bfb0c83926a0560286c393e604f2f0c79498cc640cf,1,45,1,0.00321025,1710162084,Regular,e1e7749735f0f3246f8fad17bb6fda9d72d38aa360eae5bd36e7a78f30038842
724fde05fcd8a29e43debf9c497746922c53e6922c274810a6dd06db82477a4c,1,32,1,0.00319743,1710160838,Regular,e1e7749735f0f3246f8fad17bb6fda9d72d38aa360eae5bd36e7a78f30038842
1f1c4e6875ee764e048540ba2d491add14100a83dfeb8ea1fa69907a70b2f8c2,1,38,1,0.00476849,1710160400,Regular,e1e7749735f0f3246f8fad17bb6fda9d72d38aa360eae5bd36e7a78f30038842
625dfb0f7ec5c0197b2b547c37b39ceabfab8cbe02d7125ff07ec3e2b16ef89f,1,6,1,0.00312651,1710160007,Regular,e1e7749735f0f3246f8fad17bb6fda9d72d38aa360eae5bd36e7a78f30038842
12ff026e0b9675b24434bfc3d96b24460ea615425082e8f168649fdf17288b7c,1,42,1,0.00343124,1710159225,Regular,e1e7749735f0f3246f8fad17bb6fda9d72d38aa360eae5bd36e7a78f30038842
3bf5512f0a7cb0c4c1e40318446fadf4f65b00d9193af3ba2753d42ca536e838,-1,24,1,0.00448104,1710159225,Regular,347075d1db3448c9d7f8cbf5e6754d633429b98da306a50434080254f796f51a
3bf5512f0a7cb0c4c1e40318446fadf4f65b00d9193af3ba2753d42ca536e838,-1,29,1,0.00367137,1710159225,Regular,a587e6e602408a45869bb7c236c91c68a19221306481201da6ad1b6e2a45a825
3bf5512f0a7cb0c4c1e40318446fadf4f65b00d9193af3ba2753d42ca536e838,-1,25,1,0.00347436,1710159225,Regular,cffa570c7401e25bdd1922e1499c1dfaf81584f0f0601d33624ce17d0f2200f1
3bf5512f0a7cb0c4c1e40318446fadf4f65b00d9193af3ba2753d42ca536e838,-1,28,1,0.00446328,1710159225,Regular,08d3b056bcd160a5d0101414c7ef48791a262d4d6942d74d0ada2299d1d1af34
3bf5512f0a7cb0c4c1e40318446fadf4f65b00d9193af3ba2753d42ca536e838,-1,26,1,0.00437058,1710159225,Regular,1228988f4ce4bbd3fca8e5836625ed87dcefda9a6dfd665bc8f35734658eb1a4
3bf5512f0a7cb0c4c1e40318446fadf4f65b00d9193af3ba2753d42ca536e838,-1,27,1,0.00371522,1710159225,Regular,ae0387d320f95735fe7285218f8439d7ce99eb807ca512b21ee1b70dcb9bb176
04370ba982a9dd4f85b9ca5243fde6c72034269ce853736be2006516dae33780,-1,25,1,0.0035077,1710159063,Regular,8149e47b18f40346904b89ef1d40a7a5b1bac6d85e40760a1815e2420f6fcbb8
04370ba982a9dd4f85b9ca5243fde6c72034269ce853736be2006516dae33780,-1,24,1,0.00529046,1710159063,Regular,389fa634e7d0b1df12d20b333bf124cccbc058a9bceb8d09d3c6144ce8ddd587
04370ba982a9dd4f85b9ca5243fde6c72034269ce853736be2006516dae33780,-1,17,1,0.00419299,1710159063,Regular,7433d086d00a607d9c3149041725a2c4d6733df7900ea60e32dbcaa7fa4cfef7
04370ba982a9dd4f85b9ca5243fde6c72034269ce853736be2006516dae33780,-1,18,1,0.00449446,1710159063,Regular,bc8aa31f28af9d491662c78824967105a75172e95dda3f93d7b8086122a29fe5
04370ba982a9dd4f85b9ca5243fde6c72034269ce853736be2006516dae33780,-1,19,1,0.00430539,1710159063,Regular,91ef368c2bfe434f930c9875842f90765402adf8e625ebd3511e2b983f6ec307
04370ba982a9dd4f85b9ca5243fde6c72034269ce853736be2006516dae33780,-1,20,1,0.00429623,1710159063,Regular,0fcfdd773fd90c197883c7b2089b8d77c6ec0b4c36cb4a346d25b3f6912e736b
04370ba982a9dd4f85b9ca5243fde6c72034269ce853736be2006516dae33780,-1,33,1,0.00435344,1710159063,Regular,ae82fca906c55bd7e76ef0c795513297b369608cf3e977f061fc9aafb59ffed7
04370ba982a9dd4f85b9ca5243fde6c72034269ce853736be2006516dae33780,-1,21,1,0.00429087,1710159063,Regular,3b8991585c3f889a89f938106b19468fc014675a972e47002538d7115eec7870
04370ba982a9dd4f85b9ca5243fde6c72034269ce853736be2006516dae33780,-1,32,1,0.00370267,1710159063,Regular,6a8776763418a927520dc47aa7cf4d0f9fce693bd4613fa3e29f5eeee4e15baa
04370ba982a9dd4f85b9ca5243fde6c72034269ce853736be2006516dae33780,-1,27,1,0.00425164,1710159063,Regular,3a0ff2b29d5ee357fa1256f9cbba2eceaa455ebbdf1998d673e692e89db913ff
04370ba982a9dd4f85b9ca5243fde6c72034269ce853736be2006516dae33780,-1,23,1,0.0049484,1710159063,Regular,27e3b5fcccd6c0166a0d40c1491c3ba51466c9ef1f6b6ae923f32ff6c0a1c2ba
04370ba982a9dd4f85b9ca5243fde6c72034269ce853736be2006516dae33780,-1,26,1,0.00369342,1710159063,Regular,b4e1952a9951941e60ef804363613bd4041ce5e71c0dcaefb74dd5c88c559acf
04370ba982a9dd4f85b9ca5243fde6c72034269ce853736be2006516dae33780,-1,31,1,0.00311913,1710159063,Regular,5f29fda4260ec1c637b0bed6377c5b52528eb0b9074d5c25ad9dff996db7a46f
04370ba982a9dd4f85b9ca5243fde6c72034269ce853736be2006516dae33780,-1,30,1,0.00364294,1710159063,Regular,56ec85cb06b4832634a181b8e21a2217712f8b32500009f77a26799432e6e7dc
04370ba982a9dd4f85b9ca5243fde6c72034269ce853736be2006516dae33780,-1,29,1,0.00350641,1710159063,Regular,3c0d440a3bea88f40804c5fc702ef29a41d9803a021a7e315d3beefad31133e4
04370ba982a9dd4f85b9ca5243fde6c72034269ce853736be2006516dae33780,-1,22,1,0.00359085,1710159063,Regular,42c92d3f3b930c9a6eb7b88310f6600db8dc0e72a70ee7018003923c65803e96
04370ba982a9dd4f85b9ca5243fde6c72034269ce853736be2006516dae33780,-1,28,1,0.00408882,1710159063,Regular,2ac6aefd3572c01f83d8eafb06e26eaef867e9f8a8347bbbb59e0b23fd00037f
5f29fda4260ec1c637b0bed6377c5b52528eb0b9074d5c25ad9dff996db7a46f,1,20,1,0.00311913,1710157232,Regular,04370ba982a9dd4f85b9ca5243fde6c72034269ce853736be2006516dae33780
ae82fca906c55bd7e76ef0c795513297b369608cf3e977f061fc9aafb59ffed7,1,28,1,0.00435344,1710156686,Regular,04370ba982a9dd4f85b9ca5243fde6c72034269ce853736be2006516dae33780
a587e6e602408a45869bb7c236c91c68a19221306481201da6ad1b6e2a45a825,1,12,1,0.00367137,1710156542,Regular,3bf5512f0a7cb0c4c1e40318446fadf4f65b00d9193af3ba2753d42ca536e838
3c0d440a3bea88f40804c5fc702ef29a41d9803a021a7e315d3beefad31133e4,1,29,1,0.00350641,1710156149,Regular,04370ba982a9dd4f85b9ca5243fde6c72034269ce853736be2006516dae33780
2ac6aefd3572c01f83d8eafb06e26eaef867e9f8a8347bbbb59e0b23fd00037f,1,32,1,0.00408882,1710155825,Regular,04370ba982a9dd4f85b9ca5243fde6c72034269ce853736be2006516dae33780
42c92d3f3b930c9a6eb7b88310f6600db8dc0e72a70ee7018003923c65803e96,1,0,1,0.00359085,1710155735,Regular,04370ba982a9dd4f85b9ca5243fde6c72034269ce853736be2006516dae33780
08d3b056bcd160a5d0101414c7ef48791a262d4d6942d74d0ada2299d1d1af34,1,28,1,0.00446328,1710155216,Regular,3bf5512f0a7cb0c4c1e40318446fadf4f65b00d9193af3ba2753d42ca536e838
8149e47b18f40346904b89ef1d40a7a5b1bac6d85e40760a1815e2420f6fcbb8,1,39,1,0.0035077,1710154471,Regular,04370ba982a9dd4f85b9ca5243fde6c72034269ce853736be2006516dae33780
1228988f4ce4bbd3fca8e5836625ed87dcefda9a6dfd665bc8f35734658eb1a4,1,12,1,0.00437058,1710153496,Regular,3bf5512f0a7cb0c4c1e40318446fadf4f65b00d9193af3ba2753d42ca536e838
3b8991585c3f889a89f938106b19468fc014675a972e47002538d7115eec7870,1,54,1,0.00429087,1710152560,Regular,04370ba982a9dd4f85b9ca5243fde6c72034269ce853736be2006516dae33780
56ec85cb06b4832634a181b8e21a2217712f8b32500009f77a26799432e6e7dc,1,0,1,0.00364294,1710152493,Regular,04370ba982a9dd4f85b9ca5243fde6c72034269ce853736be2006516dae33780
cffa570c7401e25bdd1922e1499c1dfaf81584f0f0601d33624ce17d0f2200f1,1,37,1,0.00347436,1710152240,Regular,3bf5512f0a7cb0c4c1e40318446fadf4f65b00d9193af3ba2753d42ca536e838
91ef368c2bfe434f930c9875842f90765402adf8e625ebd3511e2b983f6ec307,1,45,1,0.00430539,1710151721,Regular,04370ba982a9dd4f85b9ca5243fde6c72034269ce853736be2006516dae33780
6a8776763418a927520dc47aa7cf4d0f9fce693bd4613fa3e29f5eeee4e15baa,1,10,1,0.00370267,1710150890,Regular,04370ba982a9dd4f85b9ca5243fde6c72034269ce853736be2006516dae33780
0fcfdd773fd90c197883c7b2089b8d77c6ec0b4c36cb4a346d25b3f6912e736b,1,5,1,0.00429623,1710150824,Regular,04370ba982a9dd4f85b9ca5243fde6c72034269ce853736be2006516dae33780
347075d1db3448c9d7f8cbf5e6754d633429b98da306a50434080254f796f51a,1,40,1,0.00448104,1710150762,Regular,3bf5512f0a7cb0c4c1e40318446fadf4f65b00d9193af3ba2753d42ca536e838
27e3b5fcccd6c0166a0d40c1491c3ba51466c9ef1f6b6ae923f32ff6c0a1c2ba,1,28,1,0.0049484,1710150379,Regular,04370ba982a9dd4f85b9ca5243fde6c72034269ce853736be2006516dae33780
b4e1952a9951941e60ef804363613bd4041ce5e71c0dcaefb74dd5c88c559acf,1,19,1,0.00369342,1710149787,Regular,04370ba982a9dd4f85b9ca5243fde6c72034269ce853736be2006516dae33780
ae0387d320f95735fe7285218f8439d7ce99eb807ca512b21ee1b70dcb9bb176,1,37,1,0.00371522,1710149570,Regular,3bf5512f0a7cb0c4c1e40318446fadf4f65b00d9193af3ba2753d42ca536e838
bc8aa31f28af9d491662c78824967105a75172e95dda3f93d7b8086122a29fe5,1,31,1,0.00449446,1710149506,Regular,04370ba982a9dd4f85b9ca5243fde6c72034269ce853736be2006516dae33780
7433d086d00a607d9c3149041725a2c4d6733df7900ea60e32dbcaa7fa4cfef7,1,18,1,0.00419299,1710149357,Regular,04370ba982a9dd4f85b9ca5243fde6c72034269ce853736be2006516dae33780
3a0ff2b29d5ee357fa1256f9cbba2eceaa455ebbdf1998d673e692e89db913ff,1,46,1,0.00425164,1710149264,Regular,04370ba982a9dd4f85b9ca5243fde6c72034269ce853736be2006516dae33780
389fa634e7d0b1df12d20b333bf124cccbc058a9bceb8d09d3c6144ce8ddd587,1,33,1,0.00529046,1710149239,Regular,04370ba982a9dd4f85b9ca5243fde6c72034269ce853736be2006516dae33780
f6a9ac59606a94e8e7837844d0e4d6e2bb671b23a5656d5ff29f81058a8e5f3c,-1,26,1,0.00412984,1710149058,Regular,bdd3ea94fd60bfce4494ab1e623262b6acbb6ca3fb3dc4bc6eee3acfd48de85a
f6a9ac59606a94e8e7837844d0e4d6e2bb671b23a5656d5ff29f81058a8e5f3c,-1,28,1,0.00411761,1710149058,Regular,47c00749e7f3dbe2a342c3e6e790cc502a958b1136e82952e3d27eb93029f4f4
f6a9ac59606a94e8e7837844d0e4d6e2bb671b23a5656d5ff29f81058a8e5f3c,-1,27,1,0.00477937,1710149058,Regular,050af70d4c0cb3a3cff447b4cbaab3188aafea6255752cd01d284ba1433db7c0
f6a9ac59606a94e8e7837844d0e4d6e2bb671b23a5656d5ff29f81058a8e5f3c,-1,25,1,0.00511889,1710149058,Regular,2b77005101bbaf2eeeb9ecbd6d47cfdbf3943654d19512f63d17836d97e5f72f
f6a9ac59606a94e8e7837844d0e4d6e2bb671b23a5656d5ff29f81058a8e5f3c,-1,24,1,0.00415524,1710149058,Regular,3fbb0426a81fe2e7aa645f04946b905eace24e89fbffe69286b58c48eb013a51
f6a9ac59606a94e8e7837844d0e4d6e2bb671b23a5656d5ff29f81058a8e5f3c,-1,23,1,0.00452965,1710149058,Regular,0e711e1c542416d4118a9342f37fc3ae8f4361538dfad8415a570fdd52566aaf
f6a9ac59606a94e8e7837844d0e4d6e2bb671b23a5656d5ff29f81058a8e5f3c,-1,22,1,0.00475849,1710149058,Regular,4cd362dbed6f08a326ef91ce6c6bad8cd5edc580b0a72865997611c97a1b5b22
f6a9ac59606a94e8e7837844d0e4d6e2bb671b23a5656d5ff29f81058a8e5f3c,-1,21,1,0.00449977,1710149058,Regular,9a9140a1fce3fdf3542fdb780ccce4e4b75602fe2e466e5c0353eb053a472e57
f6a9ac59606a94e8e7837844d0e4d6e2bb671b23a5656d5ff29f81058a8e5f3c,-1,20,1,0.00405639,1710149058,Regular,5a37ac8d902339ac1e414730c0e93f9768eaea81bddee5d24f6fe744875a5fde
f6a9ac59606a94e8e7837844d0e4d6e2bb671b23a5656d5ff29f81058a8e5f3c,-1,19,1,0.00398647,1710149058,Regular,9804c81a298e5595add231e4640eaa2cb71e099ab142430748df226f1fc0eb4f
f6a9ac59606a94e8e7837844d0e4d6e2bb671b23a5656d5ff29f81058a8e5f3c,-1,18,1,0.00435838,1710149058,Regular,ab013f7ce5b621f694530a9494838009efc53c004233acf4363c9c452f66707e
f6a9ac59606a94e8e7837844d0e4d6e2bb671b23a5656d5ff29f81058a8e5f3c,-1,17,1,0.00517747,1710149058,Regular,7dd7cc8cd254af0028c51d5cdfea1180ac5683cfc5480cb44e649002dbc49055
050af70d4c0cb3a3cff447b4cbaab3188aafea6255752cd01d284ba1433db7c0,1,26,1,0.00477937,1710147096,Regular,f6a9ac59606a94e8e7837844d0e4d6e2bb671b23a5656d5ff29f81058a8e5f3c
9804c81a298e5595add231e4640eaa2cb71e099ab142430748df226f1fc0eb4f,1,35,1,0.00398647,1710145275,Regular,f6a9ac59606a94e8e7837844d0e4d6e2bb671b23a5656d5ff29f81058a8e5f3c
0e711e1c542416d4118a9342f37fc3ae8f4361538dfad8415a570fdd52566aaf,1,9,1,0.00452965,1710145224,Regular,f6a9ac59606a94e8e7837844d0e4d6e2bb671b23a5656d5ff29f81058a8e5f3c
2b77005101bbaf2eeeb9ecbd6d47cfdbf3943654d19512f63d17836d97e5f72f,1,30,1,0.00511889,1710144849,Regular,f6a9ac59606a94e8e7837844d0e4d6e2bb671b23a5656d5ff29f81058a8e5f3c
47c00749e7f3dbe2a342c3e6e790cc502a958b1136e82952e3d27eb93029f4f4,1,2,1,0.00411761,1710144286,Regular,f6a9ac59606a94e8e7837844d0e4d6e2bb671b23a5656d5ff29f81058a8e5f3c
3fbb0426a81fe2e7aa645f04946b905eace24e89fbffe69286b58c48eb013a51,1,38,1,0.00415524,1710144103,Regular,f6a9ac59606a94e8e7837844d0e4d6e2bb671b23a5656d5ff29f81058a8e5f3c
5a37ac8d902339ac1e414730c0e93f9768eaea81bddee5d24f6fe744875a5fde,1,18,1,0.00405639,1710143152,Regular,f6a9ac59606a94e8e7837844d0e4d6e2bb671b23a5656d5ff29f81058a8e5f3c
7dd7cc8cd254af0028c51d5cdfea1180ac5683cfc5480cb44e649002dbc49055,1,46,1,0.00517747,1710142938,Regular,f6a9ac59606a94e8e7837844d0e4d6e2bb671b23a5656d5ff29f81058a8e5f3c
bdd3ea94fd60bfce4494ab1e623262b6acbb6ca3fb3dc4bc6eee3acfd48de85a,1,1,1,0.00412984,1710141667,Regular,f6a9ac59606a94e8e7837844d0e4d6e2bb671b23a5656d5ff29f81058a8e5f3c
4cd362dbed6f08a326ef91ce6c6bad8cd5edc580b0a72865997611c97a1b5b22,1,33,1,0.00475849,1710141050,Regular,f6a9ac59606a94e8e7837844d0e4d6e2bb671b23a5656d5ff29f81058a8e5f3c
9a9140a1fce3fdf3542fdb780ccce4e4b75602fe2e466e5c0353eb053a472e57,1,10,1,0.00449977,1710139672,Regular,f6a9ac59606a94e8e7837844d0e4d6e2bb671b23a5656d5ff29f81058a8e5f3c
ab013f7ce5b621f694530a9494838009efc53c004233acf4363c9c452f66707e,1,6,1,0.00435838,1710139314,Regular,f6a9ac59606a94e8e7837844d0e4d6e2bb671b23a5656d5ff29f81058a8e5f3c
e93070588f432a027a92c1a2cbfdd693886732df428dd7ff75957bf8b71b5853,-1,8,1,0.00520919,1710137829,Regular,fbe5f84eca0dad4143ab8a221c9128b805ebaebc6f20ba189e66b7d09c15aa44
e93070588f432a027a92c1a2cbfdd693886732df428dd7ff75957bf8b71b5853,-1,7,1,0.00486462,1710137829,Regular,23e80b620b8482c4b46f76ca2df4cbaf57605e79fa1fed90312c256a2415c802
e93070588f432a027a92c1a2cbfdd693886732df428dd7ff75957bf8b71b5853,-1,6,1,0.00589076,1710137829,Regular,08b11e1d0d30e5dab1163f66a4b14c6863f6bbe8d9768ac2b9261a39c4b8934b
e93070588f432a027a92c1a2cbfdd693886732df428dd7ff75957bf8b71b5853,-1,0,1,0.00501221,1710137829,Regular,b5dcfd7e775cdfa0d17f5a88e81348e1bab62e50d63d721921ee7d5b65817ce6
e93070588f432a027a92c1a2cbfdd693886732df428dd7ff75957bf8b71b5853,-1,14,1,0.00554288,1710137829,Regular,2ef0dc84aa0ec798eab89a35b14184afcdf6a9a7055feb6d170541037590963f
e93070588f432a027a92c1a2cbfdd693886732df428dd7ff75957bf8b71b5853,-1,13,1,0.00491892,1710137829,Regular,7c140ffe65e7c324b9cb64855e2fdf69018fdda91fbb637f9fcfe6776009c63c
e93070588f432a027a92c1a2cbfdd693886732df428dd7ff75957bf8b71b5853,-1,1,1,0.00456389,1710137829,Regular,58ee9c04ca55aaf375253c81b0bb9ab837e117dbc4eb120f3bc4f003180188be
e93070588f432a027a92c1a2cbfdd693886732df428dd7ff75957bf8b71b5853,-1,12,1,0.00453486,1710137829,Regular,9410bce11daae7de50a97f932abf14603275f05ab01d2273d8a145fca254535b
e93070588f432a027a92c1a2cbfdd693886732df428dd7ff75957bf8b71b5853,-1,11,1,0.00535866,1710137829,Regular,56172e9eb9aa5a87b3a5eda60c15d21686eb071dc11854b965b66f397dcc2160
e93070588f432a027a92c1a2cbfdd693886732df428dd7ff75957bf8b71b5853,-1,4,1,0.00541367,1710137829,Regular,d3d49aefe6bb6521ab79dc81225931345eed152e0f55967762163aeca290e526
e93070588f432a027a92c1a2cbfdd693886732df428dd7ff75957bf8b71b5853,-1,5,1,0.0060891,1710137829,Regular,e73a56ddbc71dc6bd02907e59dc64839bc2831bd3919a804a90b4a40af4f3864
e93070588f432a027a92c1a2cbfdd693886732df428dd7ff75957bf8b71b5853,-1,2,1,0.00574203,1710137829,Regular,476c96fa339abe05ba5aa9972d5db3374fe4cfdc7410a2a82df198dd7e52baeb
e93070588f432a027a92c1a2cbfdd693886732df428dd7ff75957bf8b71b5853,-1,10,1,0.00434108,1710137829,Regular,aeaff6504fdf400f6c53e4af202c914ff8dd50c2fe127c00243cf348dc1edb88
