tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,74,1,0.00959653,1566973398,Regular,0cc466bc958bd639306dbe8d830df11ad105b102e35be6ce6c95d09737a6202d
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,441,1,0.00978788,1566973398,Regular,5654d1b9b4bcea5e190d3b3683fd9c1aee8d708c91df954ef6cc67e90f5084f5
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,416,1,0.00959653,1566973398,Regular,d47684a32a4f840c8d2564f877ff5b62eff3ab415c25288564818c0abdcb86ea
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,403,1,0.00959653,1566973398,Regular,2a9ec250ca5298448cd5b733435399c32f57f97d01049a6e442d6fc85ed59be4
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,319,1,0.00998283,1566973398,Regular,73e2bb2d4493bd5e32bea74dfb0c7f415cb31d5d35acd3d5eec19f9eaa7e08b3
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,316,1,0.00959653,1566973398,Regular,50166472e6914b28f5043e4fdb00c0c353138a4d0577e1e4c515ee98b150b4b0
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,282,1,0.0095965,1566973398,Regular,9a6a2e6321f331bcf33720ed7415d51de5024ea5ceae4731928a070ad655ba9a
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,215,1,0.00959653,1566973398,Regular,cf054627bf5a68650f129b0b93118ccd7630d5129c6261bc8537922683499075
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,183,1,0.00969173,1566973398,Regular,4907c7d57d30f1f88802f7fb5d0681458c26b7c3c9bffaf5dd165c51cd75b965
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,173,1,0.00978788,1566973398,Regular,e6610a8c33f2dd83335b5c30639bd444f92c5e46616418c3aba46cf705b34661
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,162,1,0.00969178,1566973398,Regular,0a53af2569bce57103bcfa244e6766939a5f1d45a2b819946b6ba1da7be2eb5b
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,35,1,0.00959649,1566973398,Regular,db2aeede506f2f104eaf449f5dd9a92db8aaa548f3e0f738aa4cb3faa2c53216
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,11,1,0.00969176,1566973398,Regular,7e6b45f9a2eabf3a1ea3f5f8bbb4361259314a556cd9c4cf3a2b46b0f05d9d09
afc667c5c43e2454d629a0706c7643d1ddaa862982982165cdf7f8f618a37a80,1,2,1,0.00978787,1566952176,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
4907c7d57d30f1f88802f7fb5d0681458c26b7c3c9bffaf5dd165c51cd75b965,1,2,1,0.00969173,1566711665,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
9a6a2e6321f331bcf33720ed7415d51de5024ea5ceae4731928a070ad655ba9a,1,2,1,0.0095965,1566647821,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
db2aeede506f2f104eaf449f5dd9a92db8aaa548f3e0f738aa4cb3faa2c53216,1,2,1,0.00959649,1566570980,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
cf054627bf5a68650f129b0b93118ccd7630d5129c6261bc8537922683499075,1,2,1,0.00959653,1566421525,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
0cc466bc958bd639306dbe8d830df11ad105b102e35be6ce6c95d09737a6202d,1,2,1,0.00959653,1566350798,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
5654d1b9b4bcea5e190d3b3683fd9c1aee8d708c91df954ef6cc67e90f5084f5,1,2,1,0.00978788,1566289013,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
73e2bb2d4493bd5e32bea74dfb0c7f415cb31d5d35acd3d5eec19f9eaa7e08b3,1,2,1,0.00998283,1566234118,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
50166472e6914b28f5043e4fdb00c0c353138a4d0577e1e4c515ee98b150b4b0,1,2,1,0.00959653,1566233500,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
d47684a32a4f840c8d2564f877ff5b62eff3ab415c25288564818c0abdcb86ea,1,2,1,0.00959653,1566146297,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
7e6b45f9a2eabf3a1ea3f5f8bbb4361259314a556cd9c4cf3a2b46b0f05d9d09,1,2,1,0.00969176,1566110162,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
0a53af2569bce57103bcfa244e6766939a5f1d45a2b819946b6ba1da7be2eb5b,1,2,1,0.00969178,1565910436,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
2a9ec250ca5298448cd5b733435399c32f57f97d01049a6e442d6fc85ed59be4,1,2,1,0.00959653,1565845273,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,135,1,0.00978872,1565423871,Regular,e603c749d89973db19e99b43779f528bb21689691a5322851aaaf8b5c73bc54e
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,1,1,0.00969251,1565423871,Regular,4de6745ba189ec4ec27f9e0a9298a5322d88b3ee865d001b8d73a5c42eb56800
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,388,1,0.00988575,1565423871,Regular,cf7ef9498dbcdc228a744b1447e83e6aa16abf5ea732460fd58b5cafd00f7cd1
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,386,1,0.00969251,1565423871,Regular,19338378149b3603262c225d4bc7f9cd9c432bddbe38469577db82853e76f4d0
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,369,1,0.00969249,1565423871,Regular,a3e938c0e0cdec9931b46999379bbe459934f16b8ce80463257bd25bd53fd4c8
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,250,1,0.00988575,1565423871,Regular,2a5a69453dc0ae0789afa9c324f710a45a0a39d2f8046498782f6c657ecef88d
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,232,1,0.00988575,1565423871,Regular,95baf6eb41f2dda38a6ae8b2d17a27a7cf6401dce48ca8b875841c4d938ba680
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,192,1,0.00969251,1565423871,Regular,6c3796e83ecb6bdcbbefc089dc2d009ea5596d94c5886e54ac230b3ec806106d
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,71,1,0.0097887,1565423871,Regular,75d9952572db4f9212b5e6a07145294e3c6a28e4ece67bba18e9d8473510a824
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,63,1,0.01008183,1565423871,Regular,11c1e8e69e9bd21180309f87e5d244f32880f975aa7e43e1261f37d38d2cf31f
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,38,1,0.00988575,1565423871,Regular,c8f5c3f2460ed70d559979fa661812fb9a7d7e0edddfbcb6a67c9b344d81a210
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,33,1,0.00969257,1565423871,Regular,26be7bc77ee4c18edfe3657baf5994f84356da004f05ff5370bd68e29a0a6f0e
e6610a8c33f2dd83335b5c30639bd444f92c5e46616418c3aba46cf705b34661,1,2,1,0.00978788,1565408642,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
11c1e8e69e9bd21180309f87e5d244f32880f975aa7e43e1261f37d38d2cf31f,1,2,1,0.01008183,1565316332,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
cf7ef9498dbcdc228a744b1447e83e6aa16abf5ea732460fd58b5cafd00f7cd1,1,2,1,0.00988575,1565158917,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
26be7bc77ee4c18edfe3657baf5994f84356da004f05ff5370bd68e29a0a6f0e,1,2,1,0.00969257,1565133601,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
19338378149b3603262c225d4bc7f9cd9c432bddbe38469577db82853e76f4d0,1,2,1,0.00969251,1565107815,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
a3e938c0e0cdec9931b46999379bbe459934f16b8ce80463257bd25bd53fd4c8,1,2,1,0.00969249,1565081205,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
6c3796e83ecb6bdcbbefc089dc2d009ea5596d94c5886e54ac230b3ec806106d,1,2,1,0.00969251,1564804570,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
95baf6eb41f2dda38a6ae8b2d17a27a7cf6401dce48ca8b875841c4d938ba680,1,2,1,0.00988575,1564795689,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
e603c749d89973db19e99b43779f528bb21689691a5322851aaaf8b5c73bc54e,1,2,1,0.00978872,1564446800,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
2a5a69453dc0ae0789afa9c324f710a45a0a39d2f8046498782f6c657ecef88d,1,2,1,0.00988575,1564438610,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
75d9952572db4f9212b5e6a07145294e3c6a28e4ece67bba18e9d8473510a824,1,2,1,0.0097887,1564308558,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
4de6745ba189ec4ec27f9e0a9298a5322d88b3ee865d001b8d73a5c42eb56800,1,2,1,0.00969251,1564257989,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
c8f5c3f2460ed70d559979fa661812fb9a7d7e0edddfbcb6a67c9b344d81a210,1,2,1,0.00988575,1563673375,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,331,1,0.00988661,1563658500,Regular,98644210f88bae9f696bc8e304c34891788eff3ea9c69ba270a9e0e1abc708a9
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,155,1,0.01008355,1563658500,Regular,3116fdf9a53c4a64737728fe8709591a52030366e940cd842e116aa71f3f7c55
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,275,1,0.00988661,1563658500,Regular,081f1a0a8191b6bc0a133ba99fa17a3b27db4d1da88628cabad2616752f87792
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,301,1,0.00998462,1563658500,Regular,5c1af693ab32479de77d85e338954928dd3ca19a0752ec159a2ce7ff6a35249b
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,321,1,0.00978957,1563658500,Regular,8212cf42df065bf15fe846da5a1ef0907598f6e3a29c668e610d7e7e1782d9a4
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,329,1,0.00998374,1563658500,Regular,1cbcff73876c01a11cbca67931858bd33144fd19e70bf74174891d58f4ef35a8
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,423,1,0.01008446,1563658500,Regular,afadbf2e36f2d743354744546164abd97b0e2bff32575ef228f861b9547c96d4
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,594,1,0.01008446,1563658500,Regular,4155c80ad1ada69239ba62843c5b354d6fce916267bfb8f489c6aadc89c050ff
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,585,1,0.0097887,1563658500,Regular,0a27684a303eec37042e42d6ad4f36af7544c7ed131a1a80c5e5d208dea4e6fd
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,579,1,0.00998462,1563658500,Regular,15639c0fba25cfe605a0acf40f17f2f537babbe9f634afa3c085477faeae99fc
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,503,1,0.01008446,1563658500,Regular,85126f03fb011125c5610a4c9942e183f64e838cee9994c3a172bef3b9f09bed
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,11,1,0.01008355,1563658500,Regular,cf5f5863f92c8c0c6c950a25666721133e89f10b4388f63bd0d1b6492f05bd02
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,126,1,0.00988575,1563658500,Regular,abc65103b27ec73839446b126f078a03ce07aa198d43f30884bb755c2292f147
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,141,1,0.00998461,1563658500,Regular,602d5875a82fed385a7670e54a6340fe19275c0b273e116f2aa3fcee938b0650
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,153,1,0.0097895,1563658500,Regular,7ff42fb5ce612b908b7092612000172c12510436175e946fb734da693c47da54
0a27684a303eec37042e42d6ad4f36af7544c7ed131a1a80c5e5d208dea4e6fd,1,2,1,0.0097887,1563482809,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
abc65103b27ec73839446b126f078a03ce07aa198d43f30884bb755c2292f147,1,2,1,0.00988575,1563437434,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
1cbcff73876c01a11cbca67931858bd33144fd19e70bf74174891d58f4ef35a8,1,2,1,0.00998374,1563364798,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
7ff42fb5ce612b908b7092612000172c12510436175e946fb734da693c47da54,1,2,1,0.0097895,1563321134,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
98644210f88bae9f696bc8e304c34891788eff3ea9c69ba270a9e0e1abc708a9,1,2,1,0.00988661,1562790045,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
5c1af693ab32479de77d85e338954928dd3ca19a0752ec159a2ce7ff6a35249b,1,2,1,0.00998462,1562731426,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
cf5f5863f92c8c0c6c950a25666721133e89f10b4388f63bd0d1b6492f05bd02,1,2,1,0.01008355,1562518229,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
3116fdf9a53c4a64737728fe8709591a52030366e940cd842e116aa71f3f7c55,1,2,1,0.01008355,1562322393,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
15639c0fba25cfe605a0acf40f17f2f537babbe9f634afa3c085477faeae99fc,1,2,1,0.00998462,1562313887,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
081f1a0a8191b6bc0a133ba99fa17a3b27db4d1da88628cabad2616752f87792,1,2,1,0.00988661,1562035205,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
8212cf42df065bf15fe846da5a1ef0907598f6e3a29c668e610d7e7e1782d9a4,1,2,1,0.00978957,1561938702,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
602d5875a82fed385a7670e54a6340fe19275c0b273e116f2aa3fcee938b0650,1,2,1,0.00998461,1561926867,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,229,1,0.01008446,1561897965,Regular,666747016a8c7e654d0090364624f87a1d182de9237321b6eef4148ca2457e70
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,211,1,0.00988661,1561897965,Regular,30a061191b5b46bbdabd53fbf0dd85637b2192ac5690a6fa3c36f86054cf3e68
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,450,1,0.01018445,1561897965,Regular,e2d9ae69992243ce6b413b14ae3c31a6a3b404e5773eaa9099139c224db286d3
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,387,1,0.00998547,1561897965,Regular,cd208ff3baf3d3916ac799eb71cda2fe123ff484a23ef00c43f6e530aa1d18ba
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,375,1,0.01008446,1561897965,Regular,832c885c73eb7a63f9a4f6c2e544770dcf5238135880480354030994766d00b4
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,290,1,0.00998552,1561897965,Regular,8e8349885abe5d8e81deed54da7b83a779e1a2cb3aae05b24488c5960cf6518f
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,203,1,0.00998543,1561897965,Regular,1b73a418f6533393d56c8e3fa0612aacb9909887ddd9917d0779ede85a55b463
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,136,1,0.00998461,1561897965,Regular,b5ce4a4c889017a1cb3a21623741daafbb7dce98ab1d460f843bc088d226d743
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,95,1,0.00998549,1561897965,Regular,2ac3077ecef2e9cf796b90f2370e981398534ae03ff3abe5717ef04d395c7a2e
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,69,1,0.01008446,1561897965,Regular,dbeeb973bb0950255b4ef5c4092c157960067fa3858510001488d02ba889d221
b5ce4a4c889017a1cb3a21623741daafbb7dce98ab1d460f843bc088d226d743,1,2,1,0.00998461,1561621995,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
30a061191b5b46bbdabd53fbf0dd85637b2192ac5690a6fa3c36f86054cf3e68,1,2,1,0.00988661,1561497318,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
1b73a418f6533393d56c8e3fa0612aacb9909887ddd9917d0779ede85a55b463,1,2,1,0.00998543,1561296704,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
cd208ff3baf3d3916ac799eb71cda2fe123ff484a23ef00c43f6e530aa1d18ba,1,2,1,0.00998547,1561206292,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
e2d9ae69992243ce6b413b14ae3c31a6a3b404e5773eaa9099139c224db286d3,1,2,1,0.01018445,1561104199,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
666747016a8c7e654d0090364624f87a1d182de9237321b6eef4148ca2457e70,1,2,1,0.01008446,1560956413,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
832c885c73eb7a63f9a4f6c2e544770dcf5238135880480354030994766d00b4,1,2,1,0.01008446,1560935767,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
85126f03fb011125c5610a4c9942e183f64e838cee9994c3a172bef3b9f09bed,1,2,1,0.01008446,1560913582,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
8e8349885abe5d8e81deed54da7b83a779e1a2cb3aae05b24488c5960cf6518f,1,2,1,0.00998552,1560855138,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
afadbf2e36f2d743354744546164abd97b0e2bff32575ef228f861b9547c96d4,1,2,1,0.01008446,1560854091,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
4155c80ad1ada69239ba62843c5b354d6fce916267bfb8f489c6aadc89c050ff,1,2,1,0.01008446,1560491378,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
dbeeb973bb0950255b4ef5c4092c157960067fa3858510001488d02ba889d221,1,2,1,0.01008446,1560285671,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,114,1,0.01008535,1560209538,Regular,036a507d727d5ec46aefa5a14eb05a442dc4ec579813f6fcc02a4e49a9663c3e
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,513,1,0.01028813,1560209538,Regular,d8866b45dce81a5afca2ec8a8cdf967ab9c071397fb665f2a52cad7e8b7e38fa
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,496,1,0.01028716,1560209538,Regular,ad590e099a7f3b7beabac212b90b93fcd37536fc8df0508af7f6522a40db65f8
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,435,1,0.01008537,1560209538,Regular,3197b6b20c0cd36d193b0565fb1ddbcd2b7a42b11fc73963030d8ad013280cec
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,411,1,0.01008529,1560209538,Regular,b64e8d6a87f0dede823f8c6855dcbd5715f7c6c594fbc3db1efae4229f3656e5
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,360,1,0.01008446,1560209538,Regular,a5f6574145d10b3b55f42ff9de96f65ad635dc4d8c85df4caf005052d60b8ac8
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,349,1,0.00998643,1560209538,Regular,79472f23fcacf06cfb1b96946afb08b36cd9bbced460c3737ec13d42984e9fc0
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,344,1,0.00998552,1560209538,Regular,6e6f5a0b5b4a6ab93235e1796076b82f6e74aabecf8b7223b47fad4cf9cb81bc
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,308,1,0.01008535,1560209538,Regular,cbd61c599926bac6468ec94ab3065ffcf6499e75ef5b293aa1987301e6ac16a5
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,253,1,0.00998637,1560209538,Regular,ffcca2bec130a5ec5742f99f7c7eae5b3d42087821172c181fd0dbce104f1d88
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,175,1,0.01008446,1560209538,Regular,0bfb8707e345189a9563699c8e3a9b1bf0a0f7a7365470028f9e788fc3a7855d
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,57,1,0.0101853,1560209538,Regular,c6a5c0c8f558d1eefd5859e9a2bd1ee4cc79f4eba02ddcfae54005566b61fa1e
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,51,1,0.01049083,1560209538,Regular,486688d8ba2c905708f1447f1c8981a7df9a5ab89365eaceea0c24330e25cf1a
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,559,1,0.01028619,1560209538,Regular,704e525a5e25ab5ef15aee606be76111a07c2f35448f319f6207e9ff6e9fa7ff
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,536,1,0.01028716,1560209538,Regular,8d85fc7a0a28187a3c91b1a5bddfcaf4ddae385e51f25a0e6591838da5e237fd
2ac3077ecef2e9cf796b90f2370e981398534ae03ff3abe5717ef04d395c7a2e,1,2,1,0.00998549,1560152332,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
6e6f5a0b5b4a6ab93235e1796076b82f6e74aabecf8b7223b47fad4cf9cb81bc,1,2,1,0.00998552,1559945196,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
0bfb8707e345189a9563699c8e3a9b1bf0a0f7a7365470028f9e788fc3a7855d,1,2,1,0.01008446,1559777048,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
a5f6574145d10b3b55f42ff9de96f65ad635dc4d8c85df4caf005052d60b8ac8,1,2,1,0.01008446,1559746426,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
704e525a5e25ab5ef15aee606be76111a07c2f35448f319f6207e9ff6e9fa7ff,1,2,1,0.01028619,1559568483,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
cbd61c599926bac6468ec94ab3065ffcf6499e75ef5b293aa1987301e6ac16a5,1,2,1,0.01008535,1559536580,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
ffcca2bec130a5ec5742f99f7c7eae5b3d42087821172c181fd0dbce104f1d88,1,2,1,0.00998637,1559377144,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
c6a5c0c8f558d1eefd5859e9a2bd1ee4cc79f4eba02ddcfae54005566b61fa1e,1,2,1,0.0101853,1559340459,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
036a507d727d5ec46aefa5a14eb05a442dc4ec579813f6fcc02a4e49a9663c3e,1,2,1,0.01008535,1559191898,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
486688d8ba2c905708f1447f1c8981a7df9a5ab89365eaceea0c24330e25cf1a,1,2,1,0.01049083,1559182390,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
79472f23fcacf06cfb1b96946afb08b36cd9bbced460c3737ec13d42984e9fc0,1,2,1,0.00998643,1559164255,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,40,1,0.01028619,1559087856,Regular,c2502649b4f3ffb72f9fe31e6b2ff869bef267801567e1efb6dc10f082a97012
