tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
821ee3660c54466e497202cd931774fef567a25c02c74e06f057be18cf02191f,1,1,1,0.19593222,1510140419,Regular,fdd9d93b93cf2076d70746856d5dbbed38e654596ebf5329803089bd3d3119ac
2fb153a4cb33197ca62f73286e387bb61684979520fd8230a47ccc777730460b,-1,3,1,0.19588878,1510088696,Regular,b1c89548f90d87325a57afa8c8cabdbc0c61ee3fc75b5911d076170838c306e4
b1c89548f90d87325a57afa8c8cabdbc0c61ee3fc75b5911d076170838c306e4,1,4,1,0.19588878,1510086459,Regular,2fb153a4cb33197ca62f73286e387bb61684979520fd8230a47ccc777730460b
36a1a9f5011fd9ab08c70c08c5e363a9ab27ebd52c99dd68d9143c3d42b2a323,-1,31,1,0.1968189,1510041501,Regular,b2b344f90a138e265f567ffb4d9c4887570b36dd011c1132fe325264259edbc1
b2b344f90a138e265f567ffb4d9c4887570b36dd011c1132fe325264259edbc1,1,4,1,0.1968189,1510032210,Regular,36a1a9f5011fd9ab08c70c08c5e363a9ab27ebd52c99dd68d9143c3d42b2a323
a58a7617da90b829b89ec946507faa2ff1b1f60cacc55234f2bb3f8e14169691,-1,52,1,0.19575039,1509993282,Regular,118da6f6589aa2c9cd4a93d835b863c9ae2f2ce0963ce3d8d554554228ec2b34
118da6f6589aa2c9cd4a93d835b863c9ae2f2ce0963ce3d8d554554228ec2b34,1,0,1,0.19575039,1509983815,Regular,a58a7617da90b829b89ec946507faa2ff1b1f60cacc55234f2bb3f8e14169691
e94c2ca0fdce6fd2c48aa79c245d255c52273fdbe667dd400bac4a8e0c810d52,-1,17,1,0.19691619,1509948996,Regular,e4b95aa1a1a4488c16993c2f155958c01cd0ae322def34207ed696953d39ce36
e4b95aa1a1a4488c16993c2f155958c01cd0ae322def34207ed696953d39ce36,1,0,1,0.19691619,1509933513,Regular,e94c2ca0fdce6fd2c48aa79c245d255c52273fdbe667dd400bac4a8e0c810d52
122d4bfb470cff0ba9ecba5a338e56db45a3cc6e603d55d2356e77edb3de2834,-1,19,1,0.03275533,1509917537,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,604,1,0.03275533,1509907591,Regular,122d4bfb470cff0ba9ecba5a338e56db45a3cc6e603d55d2356e77edb3de2834
2e5476a9b080f16d7ef6eaf5c3a95b59c2e79b2d6485a860d09e55d9740cabd1,-1,364,1,0.19523978,1509887051,Regular,0c258e64c60b98ea26442dce4ef97b8aa0a4eed9975d940d2dfcff21e54336b7
0c258e64c60b98ea26442dce4ef97b8aa0a4eed9975d940d2dfcff21e54336b7,1,4,1,0.19523978,1509882376,Regular,2e5476a9b080f16d7ef6eaf5c3a95b59c2e79b2d6485a860d09e55d9740cabd1
0233578397b69bd066f3cf0da91a2b3f4eff4bf26ec2bf6a1982055496412892,-1,20,1,0.19612145,1509834063,Regular,f3d03ef75e5d37cb4280801470f09c85ee5d948ff483266840a25e177eb9931b
f3d03ef75e5d37cb4280801470f09c85ee5d948ff483266840a25e177eb9931b,1,6,1,0.19612145,1509831022,Regular,0233578397b69bd066f3cf0da91a2b3f4eff4bf26ec2bf6a1982055496412892
1d25794726a6cff1036f0ed046b6ca4ff4a126c0158ef53bd4af90837963f618,-1,12,1,0.19730163,1509786751,Regular,afd20aac972c0b5c2479d3293bd48984094637f538a99043e3f828e78d4a26a8
afd20aac972c0b5c2479d3293bd48984094637f538a99043e3f828e78d4a26a8,1,5,1,0.19730163,1509782173,Regular,1d25794726a6cff1036f0ed046b6ca4ff4a126c0158ef53bd4af90837963f618
0a6d34b083d5b75e03190a8064e7cfa98a215b3d1ca170daf46542c8f004aee8,-1,23,1,0.19540902,1509725989,Regular,eb09a2cc0771589e5690ee12efeae1a9c43a76927664a4f8e4e99f461a23888b
eb09a2cc0771589e5690ee12efeae1a9c43a76927664a4f8e4e99f461a23888b,1,3,1,0.19540902,1509721839,Regular,0a6d34b083d5b75e03190a8064e7cfa98a215b3d1ca170daf46542c8f004aee8
0f05590c3954462d6be3f60304b5278c2dfdd87e688117afdad86356cb7f2c59,-1,176,1,0.19555421,1509668634,Regular,dacb73f4298918d6d952e9d169efbb5da5563ff7b78e102229a2bce11e6fa0c7
dacb73f4298918d6d952e9d169efbb5da5563ff7b78e102229a2bce11e6fa0c7,1,5,1,0.19555421,1509659407,Regular,0f05590c3954462d6be3f60304b5278c2dfdd87e688117afdad86356cb7f2c59
9e7c3464918aae29afce6bf30fc6a511e03743957cb63f6442bcbd6ec78b93c0,-1,16,1,0.19591271,1509616025,Regular,884d18113b0278a592b9257cd2a606fdbe2f3b98b1a271f0b2318cba9003f692
884d18113b0278a592b9257cd2a606fdbe2f3b98b1a271f0b2318cba9003f692,1,2,1,0.19591271,1509608700,Regular,9e7c3464918aae29afce6bf30fc6a511e03743957cb63f6442bcbd6ec78b93c0
4f885ee86b2cfcc578271286c4c1d60dd57a1067bbed9bfde3e9296305234985,-1,92,1,0.19726705,1509559268,Regular,fc7e766a0657ed079a80315e3a10f6923d921fa3512a3ae8fc4d8e0d934cbd1c
4f885ee86b2cfcc578271286c4c1d60dd57a1067bbed9bfde3e9296305234985,-1,62,1,0.19667402,1509559268,Regular,c9d5ae21894fe8a35a660f62fba2f9f9b7b83b5ce3b60e9cfa6d97e9feb76638
fbe3b9182c52191ce524e66c68c9cd05ab30d814fe59ca1a71d6ea6c7bb130e8,-1,53,1,0.19522407,1509559268,Regular,20aabcbb12b343a38122bd5721c6bc61995fd8a8dc1da9dd4d5824cf3667b4f7
fc7e766a0657ed079a80315e3a10f6923d921fa3512a3ae8fc4d8e0d934cbd1c,1,0,1,0.19726705,1509553418,Regular,4f885ee86b2cfcc578271286c4c1d60dd57a1067bbed9bfde3e9296305234985
c9d5ae21894fe8a35a660f62fba2f9f9b7b83b5ce3b60e9cfa6d97e9feb76638,1,6,1,0.19667402,1509489140,Regular,4f885ee86b2cfcc578271286c4c1d60dd57a1067bbed9bfde3e9296305234985
20aabcbb12b343a38122bd5721c6bc61995fd8a8dc1da9dd4d5824cf3667b4f7,1,3,1,0.19522407,1509443933,Regular,fbe3b9182c52191ce524e66c68c9cd05ab30d814fe59ca1a71d6ea6c7bb130e8
731465a0e85695e05a402b7d2dd6ac51dc5a1d45c68a30990c7e5c3a26d2206f,-1,8,1,0.19928852,1509383968,Regular,a776d657b4883cfe0a9bd40b4dc633d99b378f19545b78c6302acebd1ae5f916
a776d657b4883cfe0a9bd40b4dc633d99b378f19545b78c6302acebd1ae5f916,1,13,1,0.19928852,1509382344,Regular,731465a0e85695e05a402b7d2dd6ac51dc5a1d45c68a30990c7e5c3a26d2206f
85b8c4d1837c17ca7f92881857f1618b26a259bfc9ffdc58257fa7387e63f8fa,-1,75,1,0.19630086,1509371870,Regular,8dd1ee6f9baadf92e5217a11b97bb61d0c02435e1d11e8c57fab9beda82e1ca3
8dd1ee6f9baadf92e5217a11b97bb61d0c02435e1d11e8c57fab9beda82e1ca3,1,11,1,0.19630086,1509324111,Regular,85b8c4d1837c17ca7f92881857f1618b26a259bfc9ffdc58257fa7387e63f8fa
24879d1eb5c9b6f96e4ebc8ba347448191adfa4da1938b95040b67d45ffb15b4,-1,21,1,0.03904324,1509317794,Regular,e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,157,1,0.03904324,1509310887,Regular,24879d1eb5c9b6f96e4ebc8ba347448191adfa4da1938b95040b67d45ffb15b4
802ae56eadbaa7a70ecfa2e00991102986a22b1e2c080b323604795b34a03a64,-1,10,1,0.19933554,1509270255,Regular,936ef1e225b8b98654625c2d4b93bc4f4c993ad03c00eaa382711e69135605d4
936ef1e225b8b98654625c2d4b93bc4f4c993ad03c00eaa382711e69135605d4,1,22,1,0.19933554,1509265009,Regular,802ae56eadbaa7a70ecfa2e00991102986a22b1e2c080b323604795b34a03a64
a340013af89d32e088605bd185e3c3aa16df56c57333dc6021e3d460a53030ef,-1,93,1,0.19649931,1509253126,Regular,4e13f53ae97d4a5d93438d9da2caac38ada04fa9e9df5dba2fd5b86de52875cb
d9919570e556fb17442a882d85a63423362127ca92a4675d415ab237c3ae06db,-1,53,1,0.19758319,1509252826,Regular,7029aa0649d9dad8f01b70b065946d7c87daa99ff9c76c76d81e3e85d0827866
d9919570e556fb17442a882d85a63423362127ca92a4675d415ab237c3ae06db,-1,39,1,0.19735006,1509252826,Regular,4d2f5e880f17d8a6651ddea24459a26b944b1469875ec794fdeb40715e550329
4d2f5e880f17d8a6651ddea24459a26b944b1469875ec794fdeb40715e550329,1,1,1,0.19735006,1509209443,Regular,d9919570e556fb17442a882d85a63423362127ca92a4675d415ab237c3ae06db
4e13f53ae97d4a5d93438d9da2caac38ada04fa9e9df5dba2fd5b86de52875cb,1,14,1,0.19649931,1509155438,Regular,a340013af89d32e088605bd185e3c3aa16df56c57333dc6021e3d460a53030ef
7029aa0649d9dad8f01b70b065946d7c87daa99ff9c76c76d81e3e85d0827866,1,5,1,0.19758319,1509111828,Regular,d9919570e556fb17442a882d85a63423362127ca92a4675d415ab237c3ae06db
4f6785bb7018905472832b023787a5a3e9f2c22c2f07d3c59cb7098c8e3534cf,-1,100,1,0.19504345,1509052237,Regular,76b84bc19e7518f86f0e337fa988c973624d0f53e183b57e9ef6f7907cc7298b
76b84bc19e7518f86f0e337fa988c973624d0f53e183b57e9ef6f7907cc7298b,1,1,1,0.19504345,1509049999,Regular,4f6785bb7018905472832b023787a5a3e9f2c22c2f07d3c59cb7098c8e3534cf
db4ff905e846a027165697508d1d07669b39cf0667c37f35bc7784c4aff347e9,-1,90,1,0.19718737,1509006462,Regular,6a53a72363abe478aed213b0d62008132016781d48376196ccec6dff58ecf23d
6a53a72363abe478aed213b0d62008132016781d48376196ccec6dff58ecf23d,1,1,1,0.19718737,1508996433,Regular,db4ff905e846a027165697508d1d07669b39cf0667c37f35bc7784c4aff347e9
6f3db48c4d8c62369e11edcd85c97f92d6f5bac10c70dbe142f5cb5028b4d7ce,-1,23,1,0.19602808,1508949175,Regular,27e803002dea514d3ae55bf2cf1c41be7cfac83ed69d2d08e8a458bd082bcad0
27e803002dea514d3ae55bf2cf1c41be7cfac83ed69d2d08e8a458bd082bcad0,1,4,1,0.19602808,1508943651,Regular,6f3db48c4d8c62369e11edcd85c97f92d6f5bac10c70dbe142f5cb5028b4d7ce
b915ccfdfba732a2ac97757d609f119e322c9dfe422b0d7bc3a1e8311b3de8cd,-1,10,1,0.19515539,1508881290,Regular,2cfb7783c8aca4f088139d39b685730396717ee4fb0da2b6feb63d5df6dda393
2cfb7783c8aca4f088139d39b685730396717ee4fb0da2b6feb63d5df6dda393,1,1,1,0.19515539,1508879944,Regular,b915ccfdfba732a2ac97757d609f119e322c9dfe422b0d7bc3a1e8311b3de8cd
de4f33332f38bdee036a8a05ba96d6cf232f9d5efa172e0b50c5f1100745c81f,-1,9,1,0.19758439,1508830870,Regular,9ee5a2a713d1dc0db646a5dfe6d3844422935cbb034dd37901a210a2276a747d
9ee5a2a713d1dc0db646a5dfe6d3844422935cbb034dd37901a210a2276a747d,1,5,1,0.19758439,1508829731,Regular,de4f33332f38bdee036a8a05ba96d6cf232f9d5efa172e0b50c5f1100745c81f
46a2a5e6fe6012ce2f557033c54129af8fcf90696fa17edb02a8a39567bfd786,-1,31,1,0.19562384,1508787405,Regular,b9669152b23b15254835de7c3e205e28d999cffdc2d5789bb0b6c0327f1ce6af
b9669152b23b15254835de7c3e205e28d999cffdc2d5789bb0b6c0327f1ce6af,1,2,1,0.19562384,1508784695,Regular,46a2a5e6fe6012ce2f557033c54129af8fcf90696fa17edb02a8a39567bfd786
08dfa0db835bad481ba893b08e6d7fc4d93dd1d78c792c80ecb9b01d7f13d521,-1,17,1,0.19540607,1508745913,Regular,13ad4336c3b70c87845decc945462f4160cef88c7824444c50b884d3c04f3460
13ad4336c3b70c87845decc945462f4160cef88c7824444c50b884d3c04f3460,1,6,1,0.19540607,1508743828,Regular,08dfa0db835bad481ba893b08e6d7fc4d93dd1d78c792c80ecb9b01d7f13d521
7ea3077bce648f7d181abcc7f632f5c0b17673d1b420a858ead68da15af16ab4,-1,48,1,0.19533467,1508700937,Regular,c27cccde0472cd08cdadd571bcf31be44a884056bbac7da811a519ae9533007b
753ca7c6a0de60d3a45d7a4705811b22820c5316c51d55d8f4128c09afb39078,-1,162,1,0.04216371,1508698300,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,498,1,0.04216371,1508691900,Regular,753ca7c6a0de60d3a45d7a4705811b22820c5316c51d55d8f4128c09afb39078
c27cccde0472cd08cdadd571bcf31be44a884056bbac7da811a519ae9533007b,1,2,1,0.19533467,1508690044,Regular,7ea3077bce648f7d181abcc7f632f5c0b17673d1b420a858ead68da15af16ab4
e6b7ab4c7f9ff14232e811eeb1ef25afe14435e142249da89c76b7ec54192e27,-1,38,1,0.19703809,1508630501,Regular,4847329701f37ba665398f3b00fdddfb939f36f137d14efdcb7642b93cd9a98f
4847329701f37ba665398f3b00fdddfb939f36f137d14efdcb7642b93cd9a98f,1,8,1,0.19703809,1508628548,Regular,e6b7ab4c7f9ff14232e811eeb1ef25afe14435e142249da89c76b7ec54192e27
cfe78fa18db392713d2f78b85dbc97dcf6d80e86eb0761f00c5855877656dbae,-1,19,1,0.1963731,1508586803,Regular,50d756e8b87a3f7f7cbc4f6a4b9821e425227993f95ef413fbbba4c1b2752b04
50d756e8b87a3f7f7cbc4f6a4b9821e425227993f95ef413fbbba4c1b2752b04,1,5,1,0.1963731,1508585191,Regular,cfe78fa18db392713d2f78b85dbc97dcf6d80e86eb0761f00c5855877656dbae
4f161b9de2e7df60b9687887465c4235c18acd2d60a142b5ca8f568b57878abc,-1,14,1,0.19701605,1508543038,Regular,278ff26a3d8968b6e98f69b633fe0e76c7b611f154785f44ff5c981605cd9810
278ff26a3d8968b6e98f69b633fe0e76c7b611f154785f44ff5c981605cd9810,1,2,1,0.19701605,1508532424,Regular,4f161b9de2e7df60b9687887465c4235c18acd2d60a142b5ca8f568b57878abc
b67754aca7c342deaa86c8b554326d900de8565d915a84b24a4a2c7a8a62bcd2,-1,75,1,0.19751325,1508486534,Regular,625a57f7847f1ce26ef292ae7beb8c6aa95436229f719f03aac455a005384445
625a57f7847f1ce26ef292ae7beb8c6aa95436229f719f03aac455a005384445,1,15,1,0.19751325,1508483738,Regular,b67754aca7c342deaa86c8b554326d900de8565d915a84b24a4a2c7a8a62bcd2
f3a230182a407502939944eba114806e8c7e4e131bd2106388b7c5f836492aaa,-1,4,1,0.19540852,1508429348,Regular,3572110d5f1e7a403f3da5a99da350097b6c03362c1a62bdc87f94f4bf1206cc
3572110d5f1e7a403f3da5a99da350097b6c03362c1a62bdc87f94f4bf1206cc,1,0,1,0.19540852,1508426743,Regular,f3a230182a407502939944eba114806e8c7e4e131bd2106388b7c5f836492aaa
9c3c0c97274ec35f162f99c58f28c9c64b7c02141e84383ff6417135a1775c23,-1,7,1,0.19551316,1508375661,Regular,3dd56acbefd1e86bf9e2dd5efb25eff1733b7f19f2f67936488ae656ae13b6bf
3dd56acbefd1e86bf9e2dd5efb25eff1733b7f19f2f67936488ae656ae13b6bf,1,4,1,0.19551316,1508371851,Regular,9c3c0c97274ec35f162f99c58f28c9c64b7c02141e84383ff6417135a1775c23
e865a9a61c4c9de7d62a922f2c46673b4f6488a6768934f1fecfc41f87bde745,-1,91,1,0.19898579,1508324009,Regular,884c6a9644eeff50f6c685e3feedf16e71e28519aa49b8f3263dd3961bf9e106
e865a9a61c4c9de7d62a922f2c46673b4f6488a6768934f1fecfc41f87bde745,-1,75,1,0.19708815,1508324009,Regular,6134c93b4fd658a6df61409dd981b3e4285a8ac0cc0ceb20c24fdb1d966d5907
6134c93b4fd658a6df61409dd981b3e4285a8ac0cc0ceb20c24fdb1d966d5907,1,1,1,0.19708815,1508322244,Regular,e865a9a61c4c9de7d62a922f2c46673b4f6488a6768934f1fecfc41f87bde745
5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d,-1,438,1,0.19588892,1508314064,Regular,ea97b64f591c8436ad8080696269967c5d9bd3799f3b06e697fed94bf0341879
884c6a9644eeff50f6c685e3feedf16e71e28519aa49b8f3263dd3961bf9e106,1,1,1,0.19898579,1508270639,Regular,e865a9a61c4c9de7d62a922f2c46673b4f6488a6768934f1fecfc41f87bde745
ea97b64f591c8436ad8080696269967c5d9bd3799f3b06e697fed94bf0341879,1,9,1,0.19588892,1508232166,Regular,5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d
b2b5b810c206d27e78e73a01ec65e520159893672988e09a8d1d03acb00a8daf,-1,7,1,0.1953683,1508180704,Regular,71ac81b11f7bbd26af88abc6fc38f26c123011037bdca89540cc691af138adb6
71ac81b11f7bbd26af88abc6fc38f26c123011037bdca89540cc691af138adb6,1,6,1,0.1953683,1508179817,Regular,b2b5b810c206d27e78e73a01ec65e520159893672988e09a8d1d03acb00a8daf
29c3dbff9857f38ddfcf27cfea55d528dbefb4ddcbb85cbecc3021b91dab94cd,-1,13,1,0.19796745,1508130256,Regular,5f49cd3ba7778de554dc7652313fd2e35a7e7644f5dd98be53e9620eef2e6839
5f49cd3ba7778de554dc7652313fd2e35a7e7644f5dd98be53e9620eef2e6839,1,9,1,0.19796745,1508128399,Regular,29c3dbff9857f38ddfcf27cfea55d528dbefb4ddcbb85cbecc3021b91dab94cd
cca039af44f5099c347bb7e1fd9784efa5bc8a158d41b298c1ed0341bbe27942,-1,200,1,0.03751529,1508095438,Regular,a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,709,1,0.03751529,1508094173,Regular,cca039af44f5099c347bb7e1fd9784efa5bc8a158d41b298c1ed0341bbe27942
7a1efecd4209c1fea6c4ec020c9077eaee1d6a2a957626a0eed826410d69a289,-1,32,1,0.19731799,1508085126,Regular,53ba2fba93f28741cca969a112625dbfb7cb4179cbecd5f71ee81450b10c40f1
53ba2fba93f28741cca969a112625dbfb7cb4179cbecd5f71ee81450b10c40f1,1,4,1,0.19731799,1508073222,Regular,7a1efecd4209c1fea6c4ec020c9077eaee1d6a2a957626a0eed826410d69a289
adc85d753e5f24f25accda4a43005fa4f442686597e49dc67f8bd1f53fb142e6,-1,154,1,0.1965144,1508032043,Regular,1994b816bc59ab1db1e1af74485487e2a981789d6b435357819158bc792a4525
1994b816bc59ab1db1e1af74485487e2a981789d6b435357819158bc792a4525,1,6,1,0.1965144,1508023337,Regular,adc85d753e5f24f25accda4a43005fa4f442686597e49dc67f8bd1f53fb142e6
e3c8542570fc045c79b52c31e9cca62c7fd2052d65e146d0f0275c6038005f6c,-1,59,1,0.19670901,1507972394,Regular,e09c5694f861d763a0e9fe7d5fd5914daa4dfe488beb75fafd2f2bf74c69dc70
e09c5694f861d763a0e9fe7d5fd5914daa4dfe488beb75fafd2f2bf74c69dc70,1,2,1,0.19670901,1507971692,Regular,e3c8542570fc045c79b52c31e9cca62c7fd2052d65e146d0f0275c6038005f6c
1868ebcbf3e4567772b0f5a90bfd70a7d3125885990697250e9cd0118bf96658,-1,22,1,0.19597125,1507923428,Regular,570ca08f42abe50902e30865aaad9fb668c579354e2a2bc1202c1639e01bc5ed
570ca08f42abe50902e30865aaad9fb668c579354e2a2bc1202c1639e01bc5ed,1,6,1,0.19597125,1507922430,Regular,1868ebcbf3e4567772b0f5a90bfd70a7d3125885990697250e9cd0118bf96658
4236a2468bc6896922bdbbd81922772786f2fdca9fb9fd58476ba588f1d29c02,-1,24,1,0.19578319,1507879779,Regular,a4e0e794d1ec66060552f2e98abfece8ea747be256a390f9c8c1191a924e2b9b
a4e0e794d1ec66060552f2e98abfece8ea747be256a390f9c8c1191a924e2b9b,1,0,1,0.19578319,1507872517,Regular,4236a2468bc6896922bdbbd81922772786f2fdca9fb9fd58476ba588f1d29c02
49a088eddfe2a0bdc9a451dbe6678a9b77376be21cb21e9db3eb35c72883c4f3,-1,34,1,0.19627241,1507818999,Regular,35364b471f8247a30f925195ac2a4613de74abba71d391d3e031d8cbebd0d4fa
35364b471f8247a30f925195ac2a4613de74abba71d391d3e031d8cbebd0d4fa,1,2,1,0.19627241,1507815123,Regular,49a088eddfe2a0bdc9a451dbe6678a9b77376be21cb21e9db3eb35c72883c4f3
7a1bcdb687354d0834b64e95d282eb060b94ef45cba0bf4dc36577080df63f8e,-1,24,1,0.19641905,1507779975,Regular,0040d94ede1f829573867360d1a8fb3069b29b2ef4d1113d8d7ce40a0006c670
0040d94ede1f829573867360d1a8fb3069b29b2ef4d1113d8d7ce40a0006c670,1,1,1,0.19641905,1507775592,Regular,7a1bcdb687354d0834b64e95d282eb060b94ef45cba0bf4dc36577080df63f8e
d748fda648fa5a906393de0cb74333e1a0acec09a9d1ca9221d508593c66de2e,-1,55,1,0.19621948,1507729599,Regular,0117d117d8bd81fe9c437426a5491856703aa489bc6bfa695fd5d4a4e0f0e09f
0117d117d8bd81fe9c437426a5491856703aa489bc6bfa695fd5d4a4e0f0e09f,1,2,1,0.19621948,1507725515,Regular,d748fda648fa5a906393de0cb74333e1a0acec09a9d1ca9221d508593c66de2e
9f2b129b82c37e29ebe7c7a01da9d0f509b73603499fc1b4e3d9c4a9bf292aa4,-1,21,1,0.19885916,1507681171,Regular,c2ab875bb9d3f9f6ea57e728c386b3c265f80ade1b8ebbb81f67179a55a8bfcf
c2ab875bb9d3f9f6ea57e728c386b3c265f80ade1b8ebbb81f67179a55a8bfcf,1,8,1,0.19885916,1507678416,Regular,9f2b129b82c37e29ebe7c7a01da9d0f509b73603499fc1b4e3d9c4a9bf292aa4
853b42dd3dbfe8dc4d4e03d55fb5351713a149f811576a214d746012f233555e,-1,85,1,0.19840989,1507628145,Regular,5d9c3523da23be5244f5b556477e04c847b5ca3cfd8ebbc457c649d57b5e4583
5d9c3523da23be5244f5b556477e04c847b5ca3cfd8ebbc457c649d57b5e4583,1,1,1,0.19840989,1507624550,Regular,853b42dd3dbfe8dc4d4e03d55fb5351713a149f811576a214d746012f233555e
ea45772fb4b4494eef7c6b24c4e52fb5f01d31ba779b9765c4e60d41631fa028,-1,32,1,0.19602597,1507568354,Regular,5d3e03617f0a209bc5887e424971b9f697f317dfab6c6fec08d98708db4c4daa
5d3e03617f0a209bc5887e424971b9f697f317dfab6c6fec08d98708db4c4daa,1,0,1,0.19602597,1507564764,Regular,ea45772fb4b4494eef7c6b24c4e52fb5f01d31ba779b9765c4e60d41631fa028
6daaccbae9ca7f9c0ebb567f7f4e3f26efbe7d1f8a265ac7330625fb702eb3bc,-1,39,1,0.19699976,1507519336,Regular,af265dea4ac1020fdcde1e8142677d2d327ff3c56febd3d99982fee8701b75c8
af265dea4ac1020fdcde1e8142677d2d327ff3c56febd3d99982fee8701b75c8,1,1,1,0.19699976,1507518050,Regular,6daaccbae9ca7f9c0ebb567f7f4e3f26efbe7d1f8a265ac7330625fb702eb3bc
79f47ff6f010879e34f272673fd8025cd9cfe8e571fb7c8ef919cb35b39f962b,-1,257,1,0.04328275,1507486579,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,594,1,0.04328275,1507486069,Regular,79f47ff6f010879e34f272673fd8025cd9cfe8e571fb7c8ef919cb35b39f962b
fe104312110f9435e1e22605f725263e5d26e600f5f1938cfe69ae18ba867137,-1,50,1,0.2013815,1507468392,Regular,d8313f445669e6c2dbfe88316f86f5c62eea81a233f65c5d1370b9f23367d9b6
d8313f445669e6c2dbfe88316f86f5c62eea81a233f65c5d1370b9f23367d9b6,1,13,1,0.2013815,1507467061,Regular,fe104312110f9435e1e22605f725263e5d26e600f5f1938cfe69ae18ba867137
f3e23550dabd3935c4eb828be0eedb6161eba340c3ca0dd3dcfa534a762bf0c3,-1,142,1,0.19733167,1507446166,Regular,5722eb9970ecc8df463812c92a8e94df0339fa8dd3d870006a2bade384b063b8
f3e23550dabd3935c4eb828be0eedb6161eba340c3ca0dd3dcfa534a762bf0c3,-1,138,1,0.197257,1507446166,Regular,7b2217073938e968325cf7e1b6f61f002811ceea848a84a7d0774c6b563edb2b
5722eb9970ecc8df463812c92a8e94df0339fa8dd3d870006a2bade384b063b8,1,9,1,0.19733167,1507413344,Regular,f3e23550dabd3935c4eb828be0eedb6161eba340c3ca0dd3dcfa534a762bf0c3
7b2217073938e968325cf7e1b6f61f002811ceea848a84a7d0774c6b563edb2b,1,6,1,0.197257,1507355127,Regular,f3e23550dabd3935c4eb828be0eedb6161eba340c3ca0dd3dcfa534a762bf0c3
d179f583efe42d0a5654ca7aefabf0fea0a855c2ffb8eb0893e88d10a2c3aa7d,-1,5,1,0.19506182,1507312694,Regular,aee33aa1c38754a696c9217a548f422b9c3b87c0f6f604926a0db45a132453b3
aee33aa1c38754a696c9217a548f422b9c3b87c0f6f604926a0db45a132453b3,1,0,1,0.19506182,1507305374,Regular,d179f583efe42d0a5654ca7aefabf0fea0a855c2ffb8eb0893e88d10a2c3aa7d
46d250c86e22c603bde7f390a78789f0f468a5b1972bad527c1a5e8a8726d369,-1,12,1,0.19530584,1507276926,Regular,8c8d06cccde1936ae4b6d28cc73d0799918e86e1862eccb5e3880fb657aadadf
8c8d06cccde1936ae4b6d28cc73d0799918e86e1862eccb5e3880fb657aadadf,1,11,1,0.19530584,1507256059,Regular,46d250c86e22c603bde7f390a78789f0f468a5b1972bad527c1a5e8a8726d369
2885cab92a0d35af46d7c7198146c4a66e48132d95690bfb917f734eaa296d1e,-1,22,1,0.19512698,1507211050,Regular,88709ec90c4d340a060bf607c865c1526afff0a7188cd9f9f608fad552caf346
88709ec90c4d340a060bf607c865c1526afff0a7188cd9f9f608fad552caf346,1,4,1,0.19512698,1507204888,Regular,2885cab92a0d35af46d7c7198146c4a66e48132d95690bfb917f734eaa296d1e
a11694e4d7832011b2668e81f3831a24cc99b2af79119f9e360ed51e25c7b5a0,-1,16,1,0.19756706,1507160349,Regular,aceec0315bf466be8bfdfee5167c32cc3a4e2af0f1aacb30ea8befc084d260c3
aceec0315bf466be8bfdfee5167c32cc3a4e2af0f1aacb30ea8befc084d260c3,1,5,1,0.19756706,1507159751,Regular,a11694e4d7832011b2668e81f3831a24cc99b2af79119f9e360ed51e25c7b5a0
06d31550f9bf853b8467298ad695f70cea4742169d83e4b35f09f76f880aaf1c,-1,20,1,0.19637,1507116244,Regular,6fc78a4c0543c9ca0db40c4b50eeeb300f40a158dbcd8658b51611f099d98d3b
6fc78a4c0543c9ca0db40c4b50eeeb300f40a158dbcd8658b51611f099d98d3b,1,4,1,0.19637,1507101289,Regular,06d31550f9bf853b8467298ad695f70cea4742169d83e4b35f09f76f880aaf1c
420c4fcd9b23bf4b011b4cb732766fff59ec306ad4c85e90510b00876344462b,-1,20,1,0.19589772,1507077847,Regular,7b19e63d80f92142534b3c9f2996e96d5afd3aa2ec0f21674fda421f5ac900d8
7b19e63d80f92142534b3c9f2996e96d5afd3aa2ec0f21674fda421f5ac900d8,1,2,1,0.19589772,1507058791,Regular,420c4fcd9b23bf4b011b4cb732766fff59ec306ad4c85e90510b00876344462b
