tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76342aa5dde65d7646d305f496a7d05e4e2356e2dfdb0e00755dc3c54d5ee0d5,1,3,1,1.76631441,1479350123,Revocation,a88e881a02dcd76d2ba67c14cd9ac399e030eaaf1bbc7820d48bcfb3aea9c15b
76342aa5dde65d7646d305f496a7d05e4e2356e2dfdb0e00755dc3c54d5ee0d5,1,0,1,6.23027426,1479350123,Revocation,c3409aafe107cdf023a64d5dbc7fa098f207397f8accdf0dd4aa507f4be1a36b
76342aa5dde65d7646d305f496a7d05e4e2356e2dfdb0e00755dc3c54d5ee0d5,1,4,1,0.69330736,1479350123,Revocation,a88e881a02dcd76d2ba67c14cd9ac399e030eaaf1bbc7820d48bcfb3aea9c15b
7f18a8fed0ff4dc0cf874e654a7046ff8348bc98075b272291d91a8edadd2c65,-1,0,1,22.5880996,1479350123,Revocation,1e67e454fc327493e3b1d77215790f42d198e658d2a76e0da931f1d4581668dc
7f18a8fed0ff4dc0cf874e654a7046ff8348bc98075b272291d91a8edadd2c65,1,0,1,22.5856196,1479350123,Revocation,ed31a0c2ff9a7db4aef3061c7a7f1433c39d312c75e5c36183c2200801d08d0b
85e3aac2da437d733540b6acc2605c710a85adcb3b6f62f5bf61ceeab4691c9a,1,0,1,25.91392957,1479350123,Revocation,584581a59646e0ee76dfabffd2f3970e4cb4023203543ecbfcd168f74c41fac9
85e3aac2da437d733540b6acc2605c710a85adcb3b6f62f5bf61ceeab4691c9a,-1,0,1,25.91640957,1479350123,Revocation,a024132dfec49b5306026425584e2e867c377f80c653f32027fe870492f29bc0
86be764c24b86bec5768ee9f6d3ca0f13e3258482845c209773d98d66f7ef98d,-1,0,1,19.94720608,1479350123,Revocation,35a667f926b26176188976052e587f17a784b89c46b10dc19ba175912ea1082e
86be764c24b86bec5768ee9f6d3ca0f13e3258482845c209773d98d66f7ef98d,1,0,1,19.94472608,1479350123,Revocation,84ebed823347d1cc7814ed27be387339577bcadd9c3eae65e09ace7088ac239c
b9e0f1bd70bf58b80b14a5193414d679a94acfc3577675fbc52b207d34a95e86,-1,0,1,8.25424033,1479350123,Revocation,aa41be32a5a31e9ea35be92877c53d62f21da7ca3ab23b83f5ffd3d91669da04
b9e0f1bd70bf58b80b14a5193414d679a94acfc3577675fbc52b207d34a95e86,1,0,1,8.25176033,1479350123,Revocation,cebddbc4714ace2c3cac2a71d72ed517458748bf35d979af3828c916fd8b397a
c72086619df2aa11a59ac3e608b88b0ee29545bc231cc66cc9627c0e5ff0806f,1,0,1,17.17549855,1479350123,Revocation,28f5be178c1f2ae0230b62a92eb96a0b3301c079641bc2f951e13df5e39bbee2
c72086619df2aa11a59ac3e608b88b0ee29545bc231cc66cc9627c0e5ff0806f,-1,0,1,17.17797855,1479350123,Revocation,c6efe430d432519c59098bcd81eebbc2a0abb05a8616aefc7840abe1714922c8
cc6a9bb3b51b275d589e2ef2c091331f6555cd2e3f23245affe8630781dd90e3,1,1,1,2.49614371,1479350123,Revocation,c87a6977e31d574fcac834007b075695cbdef753a3b90a21f030741d0b8ecbbd
cc6a9bb3b51b275d589e2ef2c091331f6555cd2e3f23245affe8630781dd90e3,1,0,1,8.89600984,1479350123,Revocation,c87a6977e31d574fcac834007b075695cbdef753a3b90a21f030741d0b8ecbbd
cc6a9bb3b51b275d589e2ef2c091331f6555cd2e3f23245affe8630781dd90e3,-1,0,1,11.39500356,1479350123,Revocation,84df1d2b069a0860f9e7c4a7970db01e82f22a235875f78d6b4f0d968a56ef16
d07bc3aba8a8bf15b553c5c305701a41b53cb7f72a7e0c591c712688bfdaad9c,1,0,1,24.1154601,1479350123,Revocation,bc5091516b9283615f0d02ec93e2caf9a13dc5052c58322ab191d05930e3bc54
d07bc3aba8a8bf15b553c5c305701a41b53cb7f72a7e0c591c712688bfdaad9c,-1,0,1,24.1179401,1479350123,Revocation,fea7c199339ea2f66954fd71472775dfc0d3521c81c117dc0fd9cd84d2ef93e4
d7e9e7fbb700b7600b5cd203e3ae981e69095bb774ff5da2a5a5bbd14c199a8d,-1,0,1,19.26038306,1479350123,Revocation,a7dc75ff4f8336aadca35497a52c63c105fcad9b01ab7503e15234fd51ebf52a
d7e9e7fbb700b7600b5cd203e3ae981e69095bb774ff5da2a5a5bbd14c199a8d,1,0,1,19.25790306,1479350123,Revocation,aba6831a5e733ebce454360a510d8fb6b701190e0c3c27bf52398683b9061ff4
dcda4022784a1388efff886762b0eb6cdb16073e1fdfcd5015e693481ba8de98,-1,0,1,19.94720608,1479350123,Revocation,03152a489d0f59f143a4e20b8fa8003f7a2445857b4c53bde277d876e77fd0d0
dcda4022784a1388efff886762b0eb6cdb16073e1fdfcd5015e693481ba8de98,1,0,1,19.94472608,1479350123,Revocation,584581a59646e0ee76dfabffd2f3970e4cb4023203543ecbfcd168f74c41fac9
e4a7fbf2197ad767526f34ec2852495d7a7f0f18e9af2c3e5bd49e8dec5adf59,-1,0,1,17.17797855,1479350123,Revocation,d1a9de6beff23702fd4e1653cc9be3ad0af511ab79b3e3191af5f180e1911175
e4a7fbf2197ad767526f34ec2852495d7a7f0f18e9af2c3e5bd49e8dec5adf59,1,0,1,17.17549855,1479350123,Revocation,8411b8786bdbe94537ad13c692d03ca838e0ac1ea6f094886270c7aeb06c894f
f986d14ad77eca662a34eb5934d147bc2d6edc5869eb172200607eed7d99ab97,1,0,1,26.97732596,1479350123,Revocation,cf05f7be1ee7ce071f98260d664ce77f52c3d45302e8c3c87d4e31d34ce76afc
f986d14ad77eca662a34eb5934d147bc2d6edc5869eb172200607eed7d99ab97,-1,0,1,26.97980596,1479350123,Revocation,ab06ca9c77825aa982a30679051af7857ec9e7c03ca934f236bab56cd213d154
17f4c72470441e9c237baab949340183ac5e67daf510adde0080b393a45f6ae4,1,0,1,19.94472608,1479349983,Revocation,32438d37512c615603808ca80e4c137f3328a790e33dd33467ec68a08c1af0d9
17f4c72470441e9c237baab949340183ac5e67daf510adde0080b393a45f6ae4,-1,0,1,19.94720608,1479349983,Revocation,f9c875e219f692243abbedc95a95a310676eb53bfc611ad61630ad6ecf43f778
24de5b6766ff4e4edaa3f9ec92ec3082541b91f9e768549fdb69f5431a49bdc7,1,0,1,11.39252356,1479349983,Revocation,7b1aaaa8c5899ffe21a400ecc75614e0be6ab18499419f477287bca87b7d0f4a
24de5b6766ff4e4edaa3f9ec92ec3082541b91f9e768549fdb69f5431a49bdc7,-1,0,1,11.39500356,1479349983,Revocation,3584e5ad3231be6c728da96d9903f3ba61aca0434b73884fa9f2b152126f8267
313180b7251bd17bed2ffe56af9ce7f7a451e2c4cc1caf969c05c65e91cefb63,-1,0,1,23.45759112,1479349983,Revocation,315cef1e92587fe08df4267bf3e3a783227088b41690b19ee4a81dc14e9b54ae
313180b7251bd17bed2ffe56af9ce7f7a451e2c4cc1caf969c05c65e91cefb63,1,0,1,23.45511112,1479349983,Revocation,ed31a0c2ff9a7db4aef3061c7a7f1433c39d312c75e5c36183c2200801d08d0b
b1c3c86c2a92585cf574a41422ede8424f51d84a5aedd7672c91f8f3bb234fd4,1,0,1,25.91392957,1479349983,Revocation,c3409aafe107cdf023a64d5dbc7fa098f207397f8accdf0dd4aa507f4be1a36b
b1c3c86c2a92585cf574a41422ede8424f51d84a5aedd7672c91f8f3bb234fd4,-1,0,1,25.91640957,1479349983,Revocation,07c7ff0c6ed287bd9546c02f9d308e59f51ed9803a764a59767c52f02150cea2
fb958c0874019f8cb014a981eb834ef6bfcee3b418e44820757394030ff2ad2a,-1,0,1,25.91640957,1479349983,Revocation,5740aaf96451f20d42f1f20338bd7fd22db217058f8dc37f29ebd6fd570ab036
fb958c0874019f8cb014a981eb834ef6bfcee3b418e44820757394030ff2ad2a,1,0,1,25.91392957,1479349983,Revocation,d8d0c182ea58cdcd57c3eba8f4eb8a0a2dacb0c3efd73469c3095449f1c374a5
cdfb11f75b7fa637ec7d00909ededceaff5c6dc7913c327860742093f62b7d7d,1,2,1,34.60392627,1479346452,Vote,1f6e278487715e533e9edaf2dcb313cc75bd232e7185c5030d2c3e13262f5e4f
cdfb11f75b7fa637ec7d00909ededceaff5c6dc7913c327860742093f62b7d7d,-1,1,1,32.95928991,1479346452,Vote,8d2e6e01eea928746ccf86c1584379ec1e41c93d13f4e0f8557680791cb27afc
b5e93b112cfc7c55b13b8a743fbbb1225089e7b36ed665ffb308c025cdd258e5,1,0,1,28.60098618,1479336781,Revocation,32438d37512c615603808ca80e4c137f3328a790e33dd33467ec68a08c1af0d9
b5e93b112cfc7c55b13b8a743fbbb1225089e7b36ed665ffb308c025cdd258e5,-1,0,1,28.60346618,1479336781,Revocation,e22310bdb81753df8cea0f7d830674f51e8cfd8db4c2eded1ae0c9882c9a27f7
2b2f8a31e573c1548c57c966e63f9e2b1930d5a885d6c3e121b16d22202085f8,-1,1,1,30.24810254,1479327375,Regular,884c87c8ae874a72f007c4de097ea87458e027d498978cd5b8b3dbe8c9cc4cb8
0e3e12324d9ea985db0e5a3319195cfc57dc1459905d51c81875b458d842eca6,1,2,1,21.59184244,1479323909,Vote,85ddd5dd3aaf8a00eb4995eb39314b8f82c87c552045e3bb667b326bb5e89633
0e3e12324d9ea985db0e5a3319195cfc57dc1459905d51c81875b458d842eca6,-1,1,1,19.94720608,1479323909,Vote,f20b7b75dbd5b00b8886e62df7a654022f932c3a410957dce2414bad69a01739
0d35109f910229ee1cd3cbb5f0fd06a2239f093f21324b8b9982722b670d92d9,-1,1,1,28.78681679,1479323525,Vote,a0dcef79210c86aec06580b1d99df050ab180976805b55e0e18fc58563569798
0d35109f910229ee1cd3cbb5f0fd06a2239f093f21324b8b9982722b670d92d9,1,2,1,30.43145315,1479323525,Vote,a88e881a02dcd76d2ba67c14cd9ac399e030eaaf1bbc7820d48bcfb3aea9c15b
7c51117edc818ab7e4df6ab85be9e1816ce6fe9edcd25f449b6ce02dc3835652,1,0,1,42.11581684,1479315163,Ticket,232c9fe2579f734141c253fb780f08a94aa2ded2e42bbaad387f9aa4c52b22ac
ca6756f0efb0dc7e5328a47a43df8a172d50525b4477a1f04bdea1d7766e6641,1,0,1,42.11581684,1479315163,Ticket,6d395182da1604f8f4fd8647d1f68ec1b591f5790a18bba8d8a3a530a7cd0d0c
6ec933d60c6393e5d0c40d06b575e2605552538db827bfcd5e541bd4398d0a12,1,0,1,42.11581684,1479314818,Ticket,ed28ac7acaa16db81433020b8be47ce7b569a126d776f2a2f6af1e885d2edf14
d99f8645a3b1176031e0b0e443c6d1fddf386e46431d67c14f89c81dcf953e92,1,0,1,42.11581684,1479314598,Ticket,7c2a5651d28fb03945f10ebf59667da9773004e7a7df019f6210e31073204eb1
fa37811650705faa551e81e6a50f32ccaf862f6c46290ceec801ee46adc6ae20,1,0,1,42.11581684,1479314598,Ticket,7614cb4a896c3f585801b1b6a5dcdc0a9d31fe70ebfd08ac599aea51b7e1bffb
9a1a39c3c3ddcc961627be796a742073b59cf1d9ea371f79bfb8b75a5f457775,1,0,1,42.11581684,1479314296,Ticket,3adffe29ad42d6b1b47aadf528f327c104511843b49b0c3834fd0bedf4de4341
126d0dba639c21fe1b06e81e08cba5ffb540f147a8648058a14966a11a3bbe2b,1,0,1,42.11581684,1479314267,Ticket,7919df1168bd24dd97b000a3c64641dc9734f589be012aae2206018220d2bd2e
0d3fcd32e7c6bcb358247a80bea9b8e342b22b18dc4a0865a3f3ecd5c6dfc99f,1,0,1,42.11581684,1479314113,Ticket,1da2fe18813b681f7ad1e181396d2091a04726d29d15f8183e5f471195a8e44e
e95a7656275ebb67b294d59b099966f2aa76ae6b1206b77077e73f0594b80bb1,1,2,1,34.60392627,1479314113,Vote,b4dfb51c8176271564ba75a9d068775ab3d762912c55c8cb9e497b809804a386
e95a7656275ebb67b294d59b099966f2aa76ae6b1206b77077e73f0594b80bb1,-1,1,1,32.95928991,1479314113,Vote,b78380115ddb4e7ba11f06346a84174f243779109043bc367905e5803eb8e763
d201fdca98d6465fd56cb7977f9f487e21e3196c8363a7651f9ef930c3764c3b,1,0,1,42.11581684,1479313815,Ticket,8b01d11307b68fa58ee5f7fccd4f4d70b41bff90eaea71e7f5b97860f143a5cf
c74133ee7901a63cf87e3c5327cb66616adf06e932e45eb787c6d24757082f2c,1,0,1,42.11581684,1479313766,Ticket,3898f3822bb37426bb237e7f2947793c04a42dfa6dd8223d56b7e44d7828b738
ab70fcaa237f54756e70dafb914d5947aa908182bc7aabcb4c92668ad513afb5,1,0,1,42.11581684,1479313637,Ticket,041131a980f364828ed6d73621d004fd28f428c44f0ac5ff25f8e65b2ab26871
095a666b6118f6220665956de889a1ecbe13225a43d763b43f04e2b523579ddf,1,0,1,42.11581684,1479313462,Ticket,fed56d8f36fb3b970216cbb71b6ec9ea0f1690f47e67ed1a334984e372f48016
4b1a3a16222f35a1d23ccad645f61e5457846ef877b9538e244389b57a4f7664,1,0,1,42.11581684,1479313216,Ticket,20649bdbf4ccac49b57d47057b6737ebde758db333180d6cd4dba24b03f29004
1dbfe748993338036f3e01a60d67f76d4f2b19206cc1745f7e89267a3503d6d2,1,0,1,42.11581684,1479313115,Ticket,356151e1cd04e59ffd205c8eab58452e8a218e4bbdbf358030a2e1c5a6e29e8b
0fba70f531d5696c4ae0a48cdbbb5f68e265a8452e1c8140e0ab4759ca880d40,1,0,1,42.11581684,1479312919,Ticket,33ece620983ea041d7b4a04a33d8cf8df56183658995cc10b5e59008bf183185
cac03178719e96179c100572b6e5ea29f2f8ea099cf3fc235aba59c89428f80a,1,0,1,42.11581684,1479312631,Ticket,b69f7bc385e43f5ebc5d7308e1e80932a1df1f1b0c23f65eb27805ef603b4731
0257ad852f8b1846dc5fa661cfd813a137553961e4aed649969002ffaddb1375,1,0,1,42.11581684,1479312307,Ticket,bb90ed353931d41b419766659e4c4a53831101c99f584efbf85e671a66d81333
93605e2066514460fc4789e9a1e0c0e676519ab0c66d824e9b22cf2383bc2875,1,0,1,42.11581684,1479312094,Ticket,a2d3f2a1c070c95e28be2bf896dff6c7c3e49a80b7b496f1d765b82df5e6bd21
b1aa205aeadfd3bc5212219cbbff90623a47e70483b0368326769c354078dd62,1,0,1,42.11581684,1479312094,Ticket,d71d41fd0721818519f28e9d719ac0dcab6562188a5f2c9f9dd1e8b26d4d8227
a289ec308e740411dce2e3bfa5958c9588ce74d71f68c2ca077fb23e03866b6b,1,0,1,42.11581684,1479311455,Ticket,0a94e6db47a3e26a89060f5fbe39c8fe4d2fa7d1e9e6f251a0a23a0704585ad9
bdd7e97209fabb10b91bf7ca15b90286c9a15ed6471ec8ba20f6465c580ed483,1,0,1,42.11581684,1479311455,Ticket,e6fb1d0790900bad07322f29ee036b288ca27ff2c13300c7436f5750ddba1b9a
17d3a6aca1e4af8afb371077b40d4e7b863cf7215f72a701de68463743cf47da,1,0,1,42.11581684,1479311350,Ticket,adeb3cbf1a1d9cf66cb6266b3dcabeb10d9b62d59cb0cda524eec9d9ed9c4c4b
de32b36178287a7d685bbadb5a647dec81bbcc581ec3bcb5d85ce67234936be7,1,0,1,42.11581684,1479311271,Ticket,4cda3b018fc7558557041f04995aa74b11f560d976e45ec8a65a7135837710d6
8e51f2f122ad89dd909eda77c50e0e6184d968b2f9016716ae2b033d277828d4,1,0,1,42.11581684,1479310813,Ticket,54e53d1d4eb0e341d786cedb507b77bd1684b6bdcf027d515ad298d092ba3c67
3a2ca5c4dafed1cc194999865ea7fdac8be1d3ac183c7545c1ba0378c26809cc,1,0,1,42.11581684,1479310674,Ticket,c6002ab12e21f3fb99b8b7ce56276a81e9e15c52019c3e79f7024328ff6e6df8
7267bbe5b41c705493c19ed3df02a00b190d6ccd17af7d295333fad0ce6d6dea,-1,0,1,30.43145315,1479310674,Regular,59e40d711bea0305644b7fb46f0e32fed7e0bc1c21d59e151602da1cac90bccd
08419f55819816ffac988bca2dbc177bf5a0e97646ee3ae0dcddbfe588dec24f,1,0,1,42.11581684,1479310545,Ticket,566cd9ab86c21c66e7815b9de649a825588155c99337189fdc891ebe9ce670d6
948b238d1e4348d4da9434bb25df9e486c08b539a1258ff68ef5de864217a2ef,1,0,1,42.11581684,1479310371,Ticket,aed7823675dc2cdb893c81d048940f1dc3123300f4649bf06db4a53128c102c4
9326fbb066cf9923ddd6777366ecb403c5dad839d16f69d8366f7696c32a0907,1,0,1,42.11581684,1479310195,Ticket,22043d480ee0adc0beaea2e8ea1c606b83f31e4f8d22e49abd8ab5ca7b752fd4
cf390c56e64453c0894f7b43b2a722efb71d8d93584ce124532b8a0a97924ecd,1,0,1,42.11581684,1479310072,Ticket,aff610060709860cc640bc309182e6af9cc37788e17059c7124840cfdf750d4b
6651c06453639461e4b4030f2f2b5cc68b1dd1b99a9390619993d5e9384cb3c2,1,0,1,42.11581684,1479309954,Ticket,e375d7e3de7459755a5f7ea30eb4ad8d74c3071252a7fddb98328a2b8439c292
f5841b2c941ea67d92bf8e4dd1fe5f7b706e73d2e94ca1ce6b9f3e87077d8ed9,1,0,1,42.11581684,1479309902,Ticket,58972ce2360e87da46e510c4d2d3784af0ec5694680763f0ed2425e90aa5d974
9487aaba60f2166c8f22456b3ab436e7ac2a202d25733d6b6c84f594b528c671,1,0,1,42.11581684,1479309762,Ticket,b604664488a7373fb1ace85e84fc0c943583549a4dca1ab096cc93bef9b8eec3
20aa81817564a384049217ed1824b7f3539d4a8e84dff470b9fc48cb45bddf41,1,0,1,42.11581684,1479309663,Ticket,4cfff568f39c6d3c6e80882f10198e87cfaa6a11e922f6734dcf814e9e3a45b2
987863c83f7158b7d11ce737562d6bb279e27fc9f9bd1d776805badfafda6891,1,2,1,34.60392627,1479309663,Vote,84ebed823347d1cc7814ed27be387339577bcadd9c3eae65e09ace7088ac239c
987863c83f7158b7d11ce737562d6bb279e27fc9f9bd1d776805badfafda6891,-1,1,1,32.95928991,1479309663,Vote,08d57348eef46d984abb7659d1ca4d37d73846b516e179ff6f6861425edadc3c
55863622452f5f0e591de6472c3ad61d57ccbedf3e989ef182ea0a66e75c0010,1,0,1,42.11581684,1479309533,Ticket,d98bef01b874f969320f19461a19f3703e2f5166d11a378cae1e3bf7e4971709
17ffdf7898aab581f5ebaba15fe02f8495000fda54c93ef13af706ff647bdc80,1,0,1,42.11581684,1479309105,Ticket,8508b4e2c5800b30aa5e334820e52bb02cd04ca762dceff716ad1d8c9424b34e
27ce829a3c2fdeba31f69609ef1ece33502fdcac42c3a4d987bf8b3fbc4ae75c,1,0,1,42.11581684,1479308850,Ticket,918051999efb56fd19a34e10745afb89096f7c13185dbaf15d2a7f9a2225ff02
3c08b008c8bee3af48e27253d0eb0a8cbd7b1c5fc8f236c599e4b7e38b240bee,1,0,1,42.11581684,1479308584,Ticket,67b8665743ae43d7fed22b0b60b63e0279e50e33d6430a802d6d643488b19b72
8c13f40e9d7e6043ea94c87d23bb520422c6e26118242e1414362d7557f8f4ed,1,0,1,42.11581684,1479308194,Ticket,78a4edb55e95568638490e41210cb10e7dd7d9efed944c86273e7b285045d680
a11382ee52bf150e8fd5e98773d6dbb37529f62b42159a48362ebdbda788d56f,1,0,1,42.11581684,1479308182,Ticket,f9f5ddf8d21b8841ec16c649a9e7cbed2d49ca04a473a7506c80162cc9c92b91
aa32f691b7174632ba665238e25fdb88db88eaf822448250d08d777234e0b672,1,0,1,42.11581684,1479307998,Ticket,8c7cf99b2a8528cf27f27f0413cf3aeca58ab993aa4de18dfcb988856c839f3c
af1ea6bc7ccc4a1ef34fee8665174625af13a1ba6f61b5247fe10ca6c8fefc86,1,0,1,42.11581684,1479307998,Ticket,6c0eccaccbda9661b1f1ed767f8e072e1b61001d62862a665859177cfcd0b7e3
a460e4bef92dfa9c5b7d10128d439b5f9a986f85216c576b3d222704fa90cfc7,1,0,1,42.11581684,1479307365,Ticket,06ef1ad1cb4b1f485c4d076633e3b84e9bdf545be295b5d00ddd56ec7964abc3
45ff7487b7ae1cf740774dd0abcf956697a38a9fcf7df9ed77c1a3ae985851cc,1,0,1,42.11581684,1479307138,Ticket,6e065490419e880a84eb4745018fa6eb25a997e214755396cc425ea46bc17abd
42657443ba44459e1db8a8c08cd066df8f199c46237511a04f24c9b80ae21261,1,0,1,42.11581684,1479306874,Ticket,3225df5e30680e41791ee1f8aa1e8c1e59d2bc414cd21fa73ef2ddea74efb305
a423135c38b5295783511c9530e7999f043d9f35e53c36ca91cb5d299d658454,1,0,1,42.11581684,1479306634,Ticket,6ce6affb6a6b0b969901d293cea4645aee424b0cdf15d9bb5e59f4bba32fd299
589c18ad7e769a7588ed1cd7ddd76b8012b328761e823978123773dcb3466e01,1,0,1,42.11581684,1479306498,Ticket,bf850869d20cfed96fca97e0805658f7a56d1bc4ffc3d563762fef82f7a135ac
ced5954d45fb65d13b6e3beee11ae1e9828a1406e7131d9bb92eba5ba9b15efa,1,0,1,42.11581684,1479306374,Ticket,6664f341ca4ef226c7f23869797d1a697fb724f24e9044ff42710801c3f66419
31a21bf4559d4264772b8c0cb5c00cf834631ad6339b8536494f008da9bef735,1,0,1,42.11581684,1479305789,Ticket,f5990fef3bd94f22ba5925ad188746dfc1c82bce65af5840f5169bebaa9aaf05
e68375508d6d5f8b0b6f694231342bc3801bc13e6c41b8e0924a877ff5e01b33,1,0,1,42.11581684,1479305485,Ticket,328ff313f409fb7ff4cf16a2f5b9265819baae1c4850d89ec324ca29340c7106
251bd0af1dedbe6ff4332d6edcd72965a6d50042af56ee094d538d132802c0ce,1,0,1,42.11581684,1479305099,Ticket,eda9feeb05ec0254cf65a8dc70447ab3f5fc42b3393d35e8ad813fe51087673b
dcb225e267a86c8c56caa1cf88bb6cee9d9873ba74f69a32f39d212fccb4a2cf,1,0,1,42.11581684,1479304960,Ticket,39e97a3e1cb828d23c9eec0ba8a48bd571a75c302e8fca3c629a9f27d3dc7e02
bbe459b7a030e44bc3018759b34bb0e0c2a7ea828007e61bee72f5e208a9c96f,1,0,1,42.11581684,1479304854,Ticket,a7f48ba359ee3f5ac7295d187e0192e992d199cffad8b3815be07308d4a2b7fb
07e1d28053d4e0a91a63502a0c2b9258f14a205d810817f82ceeec319d06481c,1,0,1,42.11581684,1479304807,Ticket,00919e45452ee19b61815e81dec8977ab4953367a8ea06f2a10ba1924b212528
340f097900c31a8a369f814a963d3938df17617c99dbdd365f291129db47ef0e,1,0,1,42.11581684,1479304807,Ticket,c7184923fafc3374beebbe8739877aa11cc8a23eca52ea86d4c444b558cfb218
381046801834486a923e8adf7058df01768de970cae009e43d61c7cd84a0d4bc,1,0,1,42.11581684,1479304807,Ticket,7f8dcc8377030e4033c6027ede787d2e6426a056ad4329ccca084fbbf6dbc406
45ec8cfdd2fff250377632a637f05f7322b609bb79becf0d4f9850f42eda3fff,1,0,1,42.11581684,1479304807,Ticket,c1fbc8334371ae5f5a1ad617fbe88b6136eb311242c8f8d358aaa8847fa80ae6
762bd58555ad9e555771b33f6cc30dd67fb843e864f9130c3f423df272dda0fa,1,0,1,42.11581684,1479304807,Ticket,e3a62e581026e27f9aa0ecfefab67cbafca799fe7a1976793251256d233dbb9d
78118a9c669cf510a7699891731b22ba531c3ddac25d9da4be7a26db3c5bfaba,1,0,1,42.11581684,1479304807,Ticket,8359260ba380cde974d2d7c63ca34427bdc28e781e2a638f196447b97bc85603
7b7760937534c499eb078f43e80b812b882e8437003ca8dcab5276e0e480183a,1,0,1,42.11581684,1479304807,Ticket,c874027a84d9e2d5464be60198b0a088c25b117ecd55264ddae5c152cc845e10
98b3771b0b017d88e63e94414997e8d128d3d5fbcd47f817b971303d3f7ef989,1,0,1,42.11581684,1479304807,Ticket,f76edeb93fc15366a96b77d3610b988432a97490b2ec8a2eb4072164de2056f0
9d497300ec7515433163138e923dcddd13a61418e7f130c289f0d9e6b309d518,1,0,1,42.11581684,1479304807,Ticket,ba893c7d803935e81a619a8c1a0f17fdc9fa130b95c728f1bc3e4292f3d8457e
ae5ccb1894184140902917f616a62ae98e08bfd69ae72fad450918993f491f17,1,0,1,42.11581684,1479304807,Ticket,e35a21a0d4df4e50173e244c30f7f7324bdcfa9885f97639976fa9d07295f062
bf76e78c5a92aa048c127bb3a31fcc84f1d7a878a76375d8e952a33653b2f883,1,0,1,42.11581684,1479304807,Ticket,e066ee756939664c72cc498d52e57ef37fec9cfbd89c7c2fe94ce61f299aa526
d2ad8c48f4767ca8200011e5c088f081b3debada9637b8158feb9abfe2d02bac,1,0,1,42.11581684,1479304807,Ticket,ed780514e2bc343362a0c0098d4da4a58d03e0dd5715fed81cb06eabdb362f81
e143dff70503098e3b538bb94b1bc204c476c284f87c385d412d3a692cbc31b4,1,0,1,42.11581684,1479304807,Ticket,14060754bb0b89f93ceddebd9882aceb2fea8acca29d9c6af7075b7d0a5b907f
09f8e2273f2944c7ce927bb6919e5b6aab3004dad8bfa79adea9b884e2356d34,1,0,1,42.11581684,1479304642,Ticket,446a0a3282263e171d5fe6091c48d7e23cedcaf268de36b6aebbf8ba138d59ac
0cffab42c669d9a2f8b5a34249f9d9b3f227bb4fb88ac9f1de76a8d72a5994cf,1,0,1,42.11581684,1479304642,Ticket,112c1226376cb1113d3a6b27af0b747cf1ffcbe5c6329521b01bdab783de2619
2f049815929a78a21a5434ce7aa4054f238918a183f8a1fbff226ce20738b19f,1,0,1,42.11581684,1479304642,Ticket,b85b5d93812f43dd743183d5e93d2cf6765f437a453881643e7b976fec56fde5
3b71020ed99e27f2f00a9f9c6473b9ac9b45a6b1a7eecca74928937dff2dbd49,1,0,1,42.11581684,1479304642,Ticket,60329a1965b2ddfe83dcee062531d6134e5a42b222787377d2c5fed7467d0736
3c082ea3f2f6780f969d5b9752798f95668a23d27d37ba527bf079ff50bc8203,1,0,1,42.11581684,1479304642,Ticket,ae5127047fcae4d12d91983816f5ca691f0189a61c7f70d3331e8b03fa8f5a06
70ae45e3c8661fde64a41f22d3dd4075fd269f61d6a76a65e310792b81a30011,1,0,1,42.11581684,1479304642,Ticket,650673001f3d81702b9dd73c13b8b76a53807d243a50dde3d03b61aa9d11422a
d622a475bf70d6c860ed5a8b605e685c3f22b871527c1cfcd78baa1f5de53f1c,1,0,1,42.11581684,1479304642,Ticket,f7b98028c9d683e3b52986222005a62c9bd520af52bb728f195d0388932fab43
eb4a41181d850661a8b4379c2417d014e3a52a9ab7e9c72e92306fe15cbcb9b3,1,0,1,42.11581684,1479304642,Ticket,da170c81a803f5b2fe0bbce360e0de0e91ec5fc64d6e70852293fb06b4bbfc89
f588427ad49b26df5518c9c24804942fca286dbef81531d83bad8fbe39f07050,1,0,1,42.11581684,1479304642,Ticket,c0711a619abb29a4250bd4aec2ac9e9ff4a38910045bf382704c03d90125d9ea
c1815f38b89eba9c0476cd759de982298d9fd9f895208326d575d373400abeb5,-1,1,1,27.5610666,1479304022,Vote,482f1bfa464e3ccfbe697f19284ff42f1b05b6e58bcaf7737ecef580993d987c
c1815f38b89eba9c0476cd759de982298d9fd9f895208326d575d373400abeb5,1,2,1,29.20570296,1479304022,Vote,8411007939fc75262511501f93de246d46d9b41e3c9a0e65a578377a10a51023
05451533210710fd3f2ae5006a5e2c50f6eff09280716bd09341d9285a2b34f0,1,0,1,42.11581684,1479303646,Ticket,057790430c17247ccae4b090c86aa697df82b9e114ad40c385adeb5c3df0a34c
0b90f16ed35392da0f3a5641de0c3927c8b623c53278f532bbffd5071a9f50bc,1,0,1,42.11581684,1479303646,Ticket,9a8ca9581c48d68ced1a94711bef74983d90326f45449de96cbe7e346f6a66f3
182c12e3ebcea95c5ced47e84b42760d4eb3da5719be75aee32402b4b52c9aa2,1,0,1,42.11581684,1479303646,Ticket,fb2e66f940565b630df8555959c5730280eb39c574af809aee95b7041544fb6c
