tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75affa0b7cf5548e60aa5a958942bb4d30c82a1bccafa0cc1aa83115cca8d8fb,1,7,1,0.10029973,1523107271,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
945c98fde83ab3ae2caec4151c178fd2897708e8bfb1b2e4663688e62739a952,1,23,1,0.1012624,1523050061,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
a058903ee81e4d7670f7de5d91f1945b8a099d2b182b77ae21f6a589a0edb325,1,9,1,0.0992284,1522982355,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
dcd10339e344572ee4f572e270b8a93953cd546f6a7f1d8f1c54a8dddb55bc58,1,10,1,0.10022921,1522942736,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
905877ed2ee0bbfdc0b6f76595fed1a85126149d338bb13fc9553005a546db93,1,7,1,0.09995671,1522903767,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
5cd394d03887b4e366585dd0fd2a0e450f00e9ac52bb39a9f8858a291de096d4,1,9,1,0.09825986,1522874814,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
4a79ba0f78698a093a92b547c9ecbe5c9a5fd293f389adcea1975f6e5dd2451b,1,9,1,0.09996244,1522832374,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
a333182ebd63ec673de8c40adbbb32767225becf2fa2e4a2792fe12184d161b1,1,12,1,0.10165055,1522721881,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
d9e99bc142a06cc7191da1e63d636a078b8a3b55a200958628fd5461bb927d6b,1,17,1,0.10004671,1522690848,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
8d2df3865a18aff7c3825b77998d4c35fa492fc28cf8d72cf1d02df063a4fe11,1,9,1,0.09938888,1522659707,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
838d0ff0e8ac11e1587e008511ab83f3d23fecb692d328b749df09ef7cfedb71,1,25,1,0.09803093,1522617010,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
ff27cfeb06709367cd08c5dc91dcf2ed672f8c697da20c7b7a1257a7bef12b9a,1,29,1,0.10134828,1522528619,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
f6172b0f41fd7c7adccf95a485c5028a6a9f287283d5b6adcd1511eef5bdcaf9,1,35,1,0.09990719,1522427927,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
deda3729d64e44009495dc05103bbb8a5e3ec954c08fadf5e04e3c826ac9e249,1,9,1,0.09984645,1522397773,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
b88ca9dff7f65b180cc05ade901f5568a159d0373acb2f231bb46c6f9ceb39a7,1,11,1,0.1013575,1522357357,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
27ac32c78b3cfd8293283e53ea8a4e0382cce312516d14d64f0002ac2756052f,1,16,1,0.10057644,1522315286,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
c06a36beab3068061114a8d48ae7d38ab0c0def4d8ab1100274ebcfef876b3a1,1,17,1,0.10019976,1522281915,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
04c534aa4e4d831abb7e7cca00faaacc67decbff38e78b9650e10dd0f40d6202,1,9,1,0.09847531,1522202617,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
16c33d94ffbcd1363d69e87abc9990a3394764151b8efde65c8ac783b9dbcc92,1,1,1,0.09992723,1522144712,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
c7939e68990b9017225acce4c267e6c46e128fc229397e80d76368e4737f27cb,1,13,1,0.09935716,1522124006,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
93972ed628aec90c5ca3dfef9cac6eee83d479c13a903550817798764ad61534,1,6,1,0.09985875,1522099085,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
af7828ad7d379b0531a42e7e4262b076b6db1f39a5e297875606cf619f5ea0fe,1,5,1,0.09939831,1522063989,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
9bce9628c78d007755c11558b288a46d6236e9853cbee51d2c43d4a9dcc98bae,1,7,1,0.09971548,1522013385,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
c5a90e9b07f0e31f8d848fcb45732de707e26e5412a63fafe78b3bd862fec254,1,14,1,0.09864735,1521957619,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
2b44740b25370c1d895466b8448b8e9912982f95f23ec86985aaa1abb9bb8efd,1,10,1,0.09885269,1521923826,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
6efc6411be8e62b4706b175f6613fcbd6c23dff39f18e9ae54611b395c884cd5,1,8,1,0.09934079,1521836621,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
cdddac59c83d98a259afdb0840ec1686b1be485f3626e22893249ac97107f84b,1,8,1,0.102012,1521788992,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
bdd8854be2e896a1613db8a578853f1e753ed02a064169e11386b96ddfd2f5e5,1,3,1,0.09930885,1521756008,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
64a7619dd6404d876e996276ff9cc8f84adec27c7535dad22e9bdb0292443f21,1,6,1,0.10498743,1521731513,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
deaba6d9c825a37cec925777a335edf85ad49305da20e56f222d60bef0aaa2df,1,6,1,0.10139029,1521702556,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
beae8e579af771879f39c1edcaa07ea1cb78247347e7eda64a20f18dcfd982b5,1,27,1,0.10583336,1521663665,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
f80f0fc6c916a4919dde686408986ffeb0197e172bae2590ce0733f9efc640d5,1,17,1,0.10074065,1521634885,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
d532bb1108d67decb5b81bffc8b734636487691f319d7f55a6f606fae082f362,1,13,1,0.10156771,1521604468,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
ba2764966f0ff5323ca019cc6facb68199bc4ae53dac88e41884fab6df93d1c0,1,11,1,0.09900376,1521583149,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
8a17b21a2e51e26d3014ca227f23d6d1952b6155082fd6ecfdfe28c4d7700675,1,15,1,0.09878811,1521546607,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
91d01c9bd2a2865453a57c834ccd61364c223665516660cacc2d7e5624d7a281,1,4,1,0.09801031,1521514515,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
43141a5e718b9acc1c38511e9e7084dc9564c5c03c40e53efb3b41671e4ddc11,1,14,1,0.09898373,1521489279,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
4a239a2dd9a54412c0238247542c9530582e3f8a1ea4003d97f1dfd1493229f6,1,9,1,0.10145788,1521460172,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
674b378c93c75b73dd5256bab1b0f98932ab6cb7d93730791b5fa3b61d383176,1,23,1,0.10642543,1521423809,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
100b6ea2992fd2f9f9762bbdb28a8e86f4e0c828dc70cd563e11449e9ccb453c,1,22,1,0.09808544,1521387860,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
e01048c81794d61922f8616858491d8cda4506269ce43f5fde449b58c5eb615c,1,11,1,0.10268914,1521350770,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
e374bdd62b375ad3dc03c3d222684579bbad112245bec94b92ee6ee947057413,1,7,1,0.1002105,1521320050,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
b61b25eb907d414fbd015d016acba4b0a2b1124905376da6ee27c6a4014197bf,1,15,1,0.09867047,1521288557,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
e8dba9311a74b304b0a394e4bfa33708d905d16a19f33673419b9f63b848b646,1,14,1,0.09910454,1521244657,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
73ebb407bc6614e53489b7bcb27a041fc0222b058b4ccee2d33531e1cb54b3b6,1,12,1,0.10262996,1521212810,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
ad784d5182ffcdb32767b26f95368714555c7efe7c8befdbf572493b15ee0862,1,12,1,0.10178674,1521174936,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
ed0292eff0aa2fe758b75cb25e84b0158378d3e0a419bda17b4cb9ac40e58814,1,1,1,0.09863596,1521147622,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
b54eecd2e1119744bd26aa47bcbcae82b00a84085a5b37b6c6125101cef58644,1,7,1,0.09941518,1521118490,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
a492d6bbe6d5eaffc0a4bd3c257dc7a8b1977960e5f25eefdd752a412df654a9,1,20,1,0.10062303,1521080629,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
fb756963f92850e23c47e7381bc1ff3281f4d990a920f0a8d88f20ee602bac60,1,13,1,0.09801972,1521038953,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
7b2e8e5af5e585464be806e4d8a192bab14ad1d8038b816763b92c6072d87d06,1,14,1,0.09838269,1521011809,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
46b1e7a852e4b6fc794f39fd2e62045600e97fd71ee78e9bc470c7f1010cace2,1,6,1,0.1033195,1520978613,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
9135334c594bdb656e3d29b11407f290b229e37e957b0bf6b7684ce90cfe7275,1,17,1,0.10185259,1520938921,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
afcc45cee68bd309f26fcbc38a21851d8090deeaf3f5742f1f9d72158c3569c4,1,7,1,0.09912948,1520909412,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
5a33e3430a8a6115636fc8a41ca9c6d3801a13ccb92d470f788931dce29d5f38,1,19,1,0.10156857,1520876894,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
6622b984ccda7a2899f5d0bfa8fae56a18080359100fb5eda8255fb8887ce595,1,19,1,0.10020185,1520857427,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
de67506200e59beef68f4a2aefe71af2c3cf228185e4cef19bac1b900440bec5,1,37,1,0.103647,1520836672,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
94c1429a11036c88abe9c29345fc55b4d66409f79f93343b24e514770be683fe,1,20,1,0.10082059,1520812478,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
ea23fa3196faaa9aa523f30ca198339dc86941cf49442560eff22bcbf5d88df9,1,3,1,0.10213539,1520793046,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
332aebe0e560d429c29937faa0954b9fea48a47f4e0248d4a4dc30ee4cb5ce9d,1,35,1,0.10625772,1520758921,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
119d1f1d835aa3978cd0212803635f1ff30e94ed30ca7230ef38f7dd7d210916,1,3,1,0.1013367,1520660572,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
cd75deee03e8adcfe23c975dd3bffb6ea0706d08ebbce6e0227ea5b5739cbcad,1,1,1,0.10288298,1520644438,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
2fd135c8a8f84511a234217cf3e055720a85909bf5d3f2a7b9189d1986e77849,1,19,1,0.09895867,1520626413,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
aacdd8e6a68ce86976cde2c352f2d27af8a124b3416876159dc6c7403123a60d,1,5,1,0.10131713,1520607696,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
bc8f32e76a3f83cfe0ca8f6bda6695e6728f0d842fe972322aea3433b1d8d871,1,10,1,0.09947981,1520581474,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
cebf5b715e3dd60745978ecda73886affc8438691166b788dc01420f76eba7cb,1,23,1,0.09906393,1520558258,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
8d965e1e7859b54c3bd3e2fb5e670d4d825f807c8f34926f6dc2fe4841c549f6,1,13,1,0.09948507,1520397817,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
bcf97e313d36d129c447f5273910665ae8295c62951fe7038c31ee7ec432b259,1,14,1,0.09927514,1520351835,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
a38f2c8d4ab271085ee5244b5202110c181c094ad17aaad950a5a98a48a1c61e,1,0,1,0.0993001,1520321663,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
a41378d0e5ed0755aa568fb59f346255ec48783e64eb8911efae332868704fdc,1,12,1,0.10059214,1520292600,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
4ed3300102a30f3e407d364e84557acd23b65dcc8371045cf184ba2b37c8b14d,1,7,1,0.09874633,1520263321,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
beb7736fa59611a5fe0edf1c5835ad0edb9c7bfa221cb7da4b38df0e60b9b049,1,0,1,0.10125752,1520241477,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
7cfbf1d2356f3c35f39673429ddb10018a0fe49432ae31b58bd74f34bd349dc2,1,14,1,0.10085315,1520215018,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
74201291d527f7c40d6a0ced642cbc6deeba2ea2c2d8896ea157d87fea2e178e,1,10,1,0.09868896,1520182616,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
2a3a4a680103c7807b2e4a443e11c53db5258db04684bd9984561e920567d55b,1,15,1,0.10070677,1520163321,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
82bcb5f78fc495caaccd6a91d197d384a7cd438c6d596c163f557ccacb1f39ee,1,47,1,0.09948795,1520139424,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
e779bb93757fcd4a0de6fb0366cbaa889024f3880d1b485724f0afff67a907de,1,0,1,0.10354238,1520117270,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
bc72ce5e07f86bafa16517b8d667684294d178b1951c7bdd7340e9a03b564a21,1,3,1,0.10112179,1520050241,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
90d94c8128f2e73a515b839ecab7c35a5cb03b040c173f7b88bfee994102d651,1,5,1,0.09823265,1520029254,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
cee138c48ad913d49f017a1771635f229dcc85122e216704c1cdd3f33a12bf12,1,11,1,0.10077832,1520009542,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
6a0a470c602e6138e55e9533cf58c6d73eb9d260d4191d8bd89f87a49d2bb441,1,5,1,0.10123603,1519975560,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
2f2d16e3b4d1c55842a19f1011c8c0707459175ec9865aa3242dcc2ec14a24b0,1,9,1,0.1009361,1519946483,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
2e0bf6b59d1436ac364607e88e637a92cd09516bad26359ca40f1e82b023d95b,1,14,1,0.09861784,1519921744,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
dfd9e5db5b42bc715f4359d4a637c907af79d4663cf4aa1342a5946d96838fc7,1,23,1,0.1003753,1519901562,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
8e83515f3f5ef496db73c0790c47a5a9cd89a9ef9a306f169aa309084ad28495,1,25,1,0.10106243,1519874913,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
d2e4e2a5ac218e55d90c00ded9e06f57a65646b8aa94e6701d8f7015e88de555,1,0,1,0.10088563,1519851649,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
4fef82487ec72d9828cdfe8bafd67c977770c49ffd06eec3dd6048b3b447b7d1,1,33,1,0.10510449,1519792208,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
cef67422838f1a371804051f5a8710098996003ffe1ee7218144884042f43777,1,29,1,0.10446196,1519771631,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
369d2fdd1869f2ac9f9f196632f914c90fe2c68325322e829a5f7f920de194f9,1,59,1,0.10819057,1519749406,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
413746ce628407d2830cbffdcd94ff98dc1fdd672478731d1ba4d9688c2499e4,1,20,1,0.09826234,1519724651,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
b1cd02fb890686305a736f6f51da777f186f0cd0bb053bf79f26f2b10e9944bf,1,31,1,0.1034735,1519705960,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
a5ec13997a6a77207552d3b583dccf0f8c44384aa0311a0815710bb28ed5b9f5,1,7,1,0.1000249,1519682764,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
812e0d896e173cde7248dbccbe0ec20592dd2dbb92d2d899c56bd5b3c292d966,1,4,1,0.09990459,1519662367,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
1e5fc184c6d607306a2c6912bb0b1ad85aafdd640454589260e18e11b14ed64f,1,19,1,0.09901536,1519643543,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
24d032347eed9db79d5130279b6678c1b9a7dee690946ab7768f4c9df8bcc373,1,9,1,0.09949818,1519620450,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
71260c3519db76562c4a1b1392f2d82db28fd925dffb45fb3beb567075a61eef,1,41,1,0.09933587,1519596285,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
5d67d930831ee0aeb980c73001b78016eafe23c59c2ade907e71daa442b0c331,1,20,1,0.10004582,1519573924,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
bacb9a88d19784650f494a5f23511373bd005bdda5b6877d47d9eb4461b9eb26,1,43,1,0.10261847,1519556350,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
3f795a78fa08764e3f7216393cabd75585676aa1af85506b71d6eb771278dfd4,1,46,1,0.10445283,1519533841,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
6a93557a7bdd5f13a59849597433c6c2497fbb72f27319bd6bacb6c3a976a38d,1,14,1,0.10222909,1519507151,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
17fbaab560f1344e19d48e66f2b0b56e6784f4a0a302b8588fe44c326630f50c,1,19,1,0.09802626,1519488718,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
a66d4e01ac2d5b176e2ebdbfe74c6c7038fa617d37124ad9e0e0d9f0076116b2,1,8,1,0.09908155,1519456979,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
531d81d883c5a6fa82dd0550dedfa2f36ae5a0b6249d215393823ef4c9df308b,1,9,1,0.09965886,1519440401,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
adeebf5a454c33b6bf15f4376177922b13a7b576584a9005377932dc682b6ccc,1,8,1,0.1005103,1519423571,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
36c8849f4634f2a9553e40f75c631b1657a54426889c7bd6bfcb6ffb258032f5,1,23,1,0.09867287,1519377043,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
cd929a899694ad2cc905069fd8dbf19299ff85aedbaaf61256624def99d0f2ae,1,23,1,0.1003575,1519360718,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
24c73059824fcbb69d65c374026e24abb03e9ef6de444f20be065b80859140c0,1,32,1,0.10654154,1519328696,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
69af8f8c58770d4581884293e0fc5ec383a4ca53fedae8b29cabf9fb34724a02,1,6,1,0.09943663,1519307003,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
1b2cacebf5ae16234c97bad004906ad747df7bbf3a1ac725cb50ca91e00b4615,1,21,1,0.09905464,1519290206,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
44892d105fb893ee01754fd8527349f49f0d474a007d942912b081b6785285e2,1,22,1,0.099983,1519270208,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
bbc29f5fddb944cc9a4ee167c2f3827bfeadab73c501887238380e601703ba70,1,14,1,0.09964406,1519249641,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
b490f961949f1224e989e1f181a90de0ec1b335e22035ec03b6fc25f66c647b9,1,13,1,0.10452883,1519227459,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
133a07c8911fb0d07fa707b7fd9d58d153f5e43e1e7aac5dd80b9faf6a4a719c,1,21,1,0.09917103,1519209616,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
4cfd6418e550366f1e551187c2a5607518b3a9cc887fbb875c41ffcef5073efa,1,17,1,0.10355052,1519182965,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
5b532a69eed2274d2f0426607d52a4a38278ae6aeccbf00507e9a6f9a5a30ea9,1,7,1,0.09951842,1519155314,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
392d4def3a6827f3508f35162bc7b34d1a929579d856b8928cdb4b90142fd8f0,1,10,1,0.09919214,1519125012,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
13c2fb47f0297f4b467f18960c29d8fae1effd730a5a7914a91672c93b84b515,1,2,1,0.09845222,1519084127,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
fca61846cb44d5fe46dce02cdf35765cacc91a524182ac2333bcf0c7177dae53,1,15,1,0.10070633,1519057328,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
ec7da5605f947248c392cbd81c4a6aba62c45185b64023cc40145f05644e2c6a,1,22,1,0.10095345,1518992031,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
d4dfcda274f0306e49103a08753ce3515f7885a1af6efd806dc7a4a71e4602d7,1,22,1,0.09848279,1518968302,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
8d95071b7738b5cdde1b5b19b56f0f7468c3b8b3fd7ea014b5136ddc95a0c80d,1,25,1,0.10327875,1518946158,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
5b731241a7c7531ed832c901ebd9077c87fd34262c550afa35de5500c6c37f6f,1,41,1,0.10216727,1518913101,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
909e46f27142b004890087fa1c5ed27a41d720dfa4bf06a152469b354d65045a,1,21,1,0.10071007,1518876682,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
ea6d13c52dbd3b47989f40d63b8e8c08877fdf3ca982c75639d0f101d2c243ac,1,5,1,0.09905536,1518855598,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
135ae95e5125c885b1b0a5b81782b8ae45e7302f80ca549d70ecc4bf7b3accc2,1,12,1,0.10522929,1518826825,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
0cf9fb39389f1a3b15e01ab0323809aa378376b4ffd8e58d8c048c35bc52206c,1,8,1,0.10113769,1518806498,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
fae6680a5d58b9bc939f7af40ae89332e0c2775ac0c9d398b6a7eb61397b479c,1,26,1,0.1023183,1518785343,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
6319a1bb312583d3d38157151dccd3df79b1610de7bdd211d9f9458f775dc5c0,1,20,1,0.09854275,1518762985,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
edbb41e787ec69d61c4318ef184d6703b8f0686d02662e31223aa20aa56ac30e,1,11,1,0.10343376,1518731304,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
3240f1911bd156117e6d4b074eb441505317afdd7be6c9702ff30b97dd9b731a,1,9,1,0.09954284,1518702808,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
7b6cdf85e99a0707fbbb902dcfa3c86df8ad2a1a9d324da5bf3c5e136604e87d,1,29,1,0.10167154,1518684598,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
f0695e00fccd9a109c3825c4e0a087d5c7e3b22f128ed8d62dafab61979949b6,1,20,1,0.10100715,1518653938,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
42ff775c0f20b32ebfaf9eae70c20691c18bae0ec07447a2917267fe1690cef2,1,14,1,0.10152869,1518631786,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
