tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5915b8cdfef3b46473fdedea83d498fb99f5122a07fbedad951b4a0ee2533879,-1,0,1,3.62858908,1547651888,Regular,d8cf3b47d7d2d603bd515262fcd8d7e0f4d22b24df24f62dabbef5ba72cf0eae
59df6a1ef8fb9113866e773bbe42c077e50b54a0f4445eb334a0b608e9578162,1,0,1,52.39894206,1547651279,Regular,2b432fd44c0c5c3b8d94c88bb870dadeb1de240403bc26d923e3d3180166271b
0fc2615066a6fc8ce3e6e375e0cd5c38f9f19681524dcfc6f35881403b65a51c,1,0,1,24.0473674,1547650655,Regular,1a3d2605c4728beee1a7042a0458f53381a47483d554e452d960300245de4d3d
45ea30acd5a7fd3352dc280c7b98a052b2c5ce40cbb92e8f553b5a03a6bfd7fc,-1,0,1,3.17582562,1547634098,Regular,e8ac9a13bc286d8b9df5a5daf5725da38be52c82abb361d2e8dd794cecdb9c84
cc60d4a069262b98ec422c28639bc18447e345e733636bc1311401c46bdf23c9,1,0,1,1.24632743,1547591882,Regular,5451f08f6146c6478f5c21d6e842b2a9736e238ff22c149a1a61bd9122e0f305
3dd4c84aa38fc16a8bdfa0013f56a94eca6a0e8e487e3e2d079474a4e5f95819,1,0,1,2.38984262,1547582480,Regular,90a439b26323420456c0f0025e7f9b6bda9533d5897284d7a3caa5f603ff63fe
d96866dfe59d29d0d23aa8b743e1f124dd935ceec9c9070895561245a7c359dc,-1,0,1,0.27073556,1547582480,Regular,7a3914147cc798e02035d13cb5c4077452af93f025bd4788bc0b6ad3e1bdfee6
d8cf3b47d7d2d603bd515262fcd8d7e0f4d22b24df24f62dabbef5ba72cf0eae,1,0,1,3.62858908,1547581433,Regular,5915b8cdfef3b46473fdedea83d498fb99f5122a07fbedad951b4a0ee2533879
cd02787aee0678968284d7eaea8e3d448c4fa259dacf872655ee594b53d063db,-1,1,1,0.59979973,1547568482,Regular,4308ad4b223c064c3dd0788d3d201beefb4e0e45ad12790e014d5ffeb78dc98b
e8ac9a13bc286d8b9df5a5daf5725da38be52c82abb361d2e8dd794cecdb9c84,1,0,1,3.17582562,1547556359,Regular,45ea30acd5a7fd3352dc280c7b98a052b2c5ce40cbb92e8f553b5a03a6bfd7fc
e8ac9a13bc286d8b9df5a5daf5725da38be52c82abb361d2e8dd794cecdb9c84,-1,1,1,2.48270084,1547556359,Regular,c100c37f33b1f289f17d2b1815d69d5971749f9a9f246fb2c615048619274e5a
db3943bfcd6a89d17adaec08ac97f1cfba4d8a9907128f18c8e6397c74305a25,-1,0,1,1.45839972,1547554375,Regular,8b72d15f731abc376939ed449e08fb8538c26658f069867b8e6cb2474bfe33cd
7a3914147cc798e02035d13cb5c4077452af93f025bd4788bc0b6ad3e1bdfee6,1,0,1,0.27073556,1547508440,Regular,d96866dfe59d29d0d23aa8b743e1f124dd935ceec9c9070895561245a7c359dc
4308ad4b223c064c3dd0788d3d201beefb4e0e45ad12790e014d5ffeb78dc98b,1,0,1,0.59979973,1547501029,Regular,cd02787aee0678968284d7eaea8e3d448c4fa259dacf872655ee594b53d063db
c100c37f33b1f289f17d2b1815d69d5971749f9a9f246fb2c615048619274e5a,1,0,1,2.48270084,1547492431,Regular,e8ac9a13bc286d8b9df5a5daf5725da38be52c82abb361d2e8dd794cecdb9c84
2d37fb2f72645fbc09a1e13f16ea9fc87c311de9808eddaafa16fcf82588f02e,-1,1,1,2.69481437,1547490086,Regular,2f348de697460b0308417114861372923055efde942a948f5a28b4a3b63d7194
8b72d15f731abc376939ed449e08fb8538c26658f069867b8e6cb2474bfe33cd,1,0,1,1.45839972,1547489926,Regular,db3943bfcd6a89d17adaec08ac97f1cfba4d8a9907128f18c8e6397c74305a25
2f348de697460b0308417114861372923055efde942a948f5a28b4a3b63d7194,1,0,1,2.69481437,1547418069,Regular,2d37fb2f72645fbc09a1e13f16ea9fc87c311de9808eddaafa16fcf82588f02e
f96b51f6a1fe84e8b5f8cac8d566dcf7cca38dae69c8a042238b0b7d44bc1f08,-1,0,1,1.47954702,1547414197,Regular,e726f8e8c4897ffa9ca2cc3982f18b3902ae70da681e47413470f924bd9279f8
ca18f39a5db84f2fe3f6bbf36ab8b9dd65ca864a134479548763ecf756954707,-1,1,1,11.26931798,1547395360,Regular,9c9aae9a4fc76bae69fb7850713778623d4eb3dbeb3219d50264c5a423a7b94b
479cb0f5755580236aee99809c4f0016cd9dd60c6be88cb8d0d4be5460d13044,-1,1,1,0.26857294,1547395073,Regular,d64186da31d38b303938d90974ece00dfa4a82e36fe4dabf59bd9998bb0ed880
9bd7d868352803260f7efc5bb489b65f4cdb214e55e5131704b0db121910b1e5,-1,0,1,2.27279764,1547387303,Regular,307e269ce9799172b021b2d8d1a53a0e04f4f38fcd7007ceb85c7ce8e2baab24
058b835270a90998eed36590cbdc0959d9f8c86f4c489a41aa26cdfe65710c63,-1,1,1,1.24241905,1547386829,Regular,c12fb342b8b9a63dd3b720cc22367448f19668906459b6cc2fceeca3e8f60890
e726f8e8c4897ffa9ca2cc3982f18b3902ae70da681e47413470f924bd9279f8,1,0,1,1.47954702,1547343815,Regular,f96b51f6a1fe84e8b5f8cac8d566dcf7cca38dae69c8a042238b0b7d44bc1f08
9c9aae9a4fc76bae69fb7850713778623d4eb3dbeb3219d50264c5a423a7b94b,1,0,1,11.26931798,1547323913,Regular,ca18f39a5db84f2fe3f6bbf36ab8b9dd65ca864a134479548763ecf756954707
d64186da31d38b303938d90974ece00dfa4a82e36fe4dabf59bd9998bb0ed880,1,0,1,0.26857294,1547323467,Regular,479cb0f5755580236aee99809c4f0016cd9dd60c6be88cb8d0d4be5460d13044
307e269ce9799172b021b2d8d1a53a0e04f4f38fcd7007ceb85c7ce8e2baab24,1,0,1,2.27279764,1547315146,Regular,9bd7d868352803260f7efc5bb489b65f4cdb214e55e5131704b0db121910b1e5
c12fb342b8b9a63dd3b720cc22367448f19668906459b6cc2fceeca3e8f60890,1,0,1,1.24241905,1547314759,Regular,058b835270a90998eed36590cbdc0959d9f8c86f4c489a41aa26cdfe65710c63
259977ba09db751a948c05522db9b23aed6553151501a68ab8dd6141f9427549,-1,0,1,3.18512773,1547314581,Regular,95fe350191a28c087c3a24bd837a99b19703ca35b8f2120a6b574e72d913eb85
44c3322906ffbe8fc4804ca1cbd65d9775439299f4e5a60594e10877475366d8,-1,1,1,20.46700226,1547314581,Regular,773129f7eb079cadf417727d406bd8ac6bec2178c6c9c7fc1d3fb14ca881ea34
42364073f50ca25a643d30db87f9058fdb8c7f4531200f7f760cf71d73bf3d77,-1,0,1,6.54384835,1547313347,Regular,eacb47482505104dd6709757db94c07aaa70079710b251c74fe411e7e7f0d27d
4ba027401e07096ea3cc62c1d5e13c4e7276103fdf1bd3d8476d9e60880bedde,-1,0,1,1.96545106,1547309914,Regular,3cec88a73a16099dbc1014c785a2da5a5e1978c505e0bffbd4e354d9db1fa929
6cd2436b05aabb41a5e445c974d2a577a756c5f4badde8a901b24fa4a604c142,-1,1,1,1.46155911,1547302594,Regular,6aa23ed5fe3e9f4a91133bf47e4e37d5e63e55525a53e91e4fa8624e12ef5a89
eae62699e60f2bdc7b13b4537125e0a1ed3d6942987cf1a469bc1893e265c71c,-1,0,1,10.93351897,1547302594,Regular,cdc698311a0cf93b32dfd03fbbf3936d2e8e76709002ffe7738bb9d6d4724d62
773129f7eb079cadf417727d406bd8ac6bec2178c6c9c7fc1d3fb14ca881ea34,1,0,1,20.46700226,1547247524,Regular,44c3322906ffbe8fc4804ca1cbd65d9775439299f4e5a60594e10877475366d8
95fe350191a28c087c3a24bd837a99b19703ca35b8f2120a6b574e72d913eb85,1,0,1,3.18512773,1547247524,Regular,259977ba09db751a948c05522db9b23aed6553151501a68ab8dd6141f9427549
eacb47482505104dd6709757db94c07aaa70079710b251c74fe411e7e7f0d27d,1,0,1,6.54384835,1547245254,Regular,42364073f50ca25a643d30db87f9058fdb8c7f4531200f7f760cf71d73bf3d77
3cec88a73a16099dbc1014c785a2da5a5e1978c505e0bffbd4e354d9db1fa929,1,0,1,1.96545106,1547243058,Regular,4ba027401e07096ea3cc62c1d5e13c4e7276103fdf1bd3d8476d9e60880bedde
6aa23ed5fe3e9f4a91133bf47e4e37d5e63e55525a53e91e4fa8624e12ef5a89,1,0,1,1.46155911,1547236429,Regular,6cd2436b05aabb41a5e445c974d2a577a756c5f4badde8a901b24fa4a604c142
cdc698311a0cf93b32dfd03fbbf3936d2e8e76709002ffe7738bb9d6d4724d62,1,0,1,10.93351897,1547236429,Regular,eae62699e60f2bdc7b13b4537125e0a1ed3d6942987cf1a469bc1893e265c71c
fd01de497940c122d8459a14039e0ac208fc1e8c007ef1a80521b0306241ea09,-1,0,1,82.41646827,1547209387,Regular,3c0df30a985d9a7ae45e2cdc150b24fbdf755103aa6f814c5d30d2034559b712
387728b537bb6cbe304c8320aa85fbf974ea3ebfa3af0e7359d52fdd51b18088,-1,0,1,83.18300192,1547192794,Regular,92c5dde380b9cd3447acb8f578c3cffb2125254b747129ab3a0de9b51b240ad5
4c7c6d9d3568ac9a6f0022b01ae302b4ed80ed7ccb3896162c5b184b68c9535f,-1,0,1,1.88234866,1547114605,Regular,ad95f8cd8fc52f33f623d25aa60953a004e33c1c510a3752c97570b6ac561c2e
e4e40ff5963d3f3b9e5e3dc0ecd157e2e2f4474943bfdc8d730743e526d6c480,-1,1,1,4.73716799,1547095970,Regular,c7e38880a2dc52c3f1d9897321814c9ddfd0edcab8c3065f22e95f7ca7892bd2
3a14eb73b780c631c8db456be413d6a4ab944d91974eea047edb7ad9591eb41e,-1,1,1,49.07242646,1547078791,Regular,111ea68851a4173bdf0a88aa62ed8853e81202fb27f5305f17e8cd38436a8b52
447abc504dea821265a6e5f9baf09bd231b3d301ab823219ab068f540cebfe63,-1,1,1,0.62987881,1547049474,Regular,21cf92aa0dbf1015b6285239bfee5297e3c47203eeb00c429c7988d1c41f6da3
ad95f8cd8fc52f33f623d25aa60953a004e33c1c510a3752c97570b6ac561c2e,1,0,1,1.88234866,1547039946,Regular,4c7c6d9d3568ac9a6f0022b01ae302b4ed80ed7ccb3896162c5b184b68c9535f
ea70284a2de968d3caf82cea121c8cac4dd827aaccf3540dc761be2878227d84,-1,1,1,1.18085487,1547039633,Regular,2503c7be20f76b0c11aa6433e4fd2928d935953f167a2658b8a84caa2a8cb85f
8f28453ac6f2b98c3e3a7abf5fa464b5425cb2426ff426c562c423f8c781b373,-1,1,1,5.60165784,1547039558,Regular,9ff7c215f7ecb7f11752a0700c4ee83d0c6ac3a45413d5f5b10e7a7e6f9e3b30
c7e38880a2dc52c3f1d9897321814c9ddfd0edcab8c3065f22e95f7ca7892bd2,1,0,1,4.73716799,1547020672,Regular,e4e40ff5963d3f3b9e5e3dc0ecd157e2e2f4474943bfdc8d730743e526d6c480
111ea68851a4173bdf0a88aa62ed8853e81202fb27f5305f17e8cd38436a8b52,1,0,1,49.07242646,1547008861,Regular,3a14eb73b780c631c8db456be413d6a4ab944d91974eea047edb7ad9591eb41e
21cf92aa0dbf1015b6285239bfee5297e3c47203eeb00c429c7988d1c41f6da3,1,0,1,0.62987881,1546987592,Regular,447abc504dea821265a6e5f9baf09bd231b3d301ab823219ab068f540cebfe63
2503c7be20f76b0c11aa6433e4fd2928d935953f167a2658b8a84caa2a8cb85f,1,0,1,1.18085487,1546976065,Regular,ea70284a2de968d3caf82cea121c8cac4dd827aaccf3540dc761be2878227d84
9ff7c215f7ecb7f11752a0700c4ee83d0c6ac3a45413d5f5b10e7a7e6f9e3b30,1,0,1,5.60165784,1546975734,Regular,8f28453ac6f2b98c3e3a7abf5fa464b5425cb2426ff426c562c423f8c781b373
3aebd9538dc28e8e9bdcfddc1c5ffafdf782992f3d0bf36fb75893441d9b5379,-1,0,1,0.86753331,1546891885,Regular,a6a9fa27fc01151b470e9f04cefda0122c7de23fb5282f824f07a5eeea542f2c
a5833984abfa48324f4bf3f1befb9eabd736653732701bc2a3d035fb9f5c2997,-1,0,1,7.36809451,1546880888,Regular,af11df057f33b53ebfaeaaadcd44054b7938ba3b90b971c82bf5221f39b18f1b
0ed78947870d43423ea9002fddf28de8d3015b17f3718d51ea2ab39d7dd48f10,-1,1,1,31.72971742,1546856101,Regular,653bf1e9b3986d5ef4b7bd1bf6dd8e0ad8c5917af1dcdb4d304e6d700b933f84
3c0df30a985d9a7ae45e2cdc150b24fbdf755103aa6f814c5d30d2034559b712,1,0,1,82.41646827,1546853405,Regular,fd01de497940c122d8459a14039e0ac208fc1e8c007ef1a80521b0306241ea09
a6a9fa27fc01151b470e9f04cefda0122c7de23fb5282f824f07a5eeea542f2c,1,0,1,0.86753331,1546809973,Regular,3aebd9538dc28e8e9bdcfddc1c5ffafdf782992f3d0bf36fb75893441d9b5379
af11df057f33b53ebfaeaaadcd44054b7938ba3b90b971c82bf5221f39b18f1b,1,0,1,7.36809451,1546800382,Regular,a5833984abfa48324f4bf3f1befb9eabd736653732701bc2a3d035fb9f5c2997
78bb3023bc574da9f8252ef12a298a858080bd862f092f3cc340d8379531908e,-1,0,1,1.11275217,1546799600,Regular,b599b7d3c4622c3646fe49375a1689cf8e11f2e836e5ed1cf871bacc834c99c6
653bf1e9b3986d5ef4b7bd1bf6dd8e0ad8c5917af1dcdb4d304e6d700b933f84,1,0,1,31.72971742,1546776188,Regular,0ed78947870d43423ea9002fddf28de8d3015b17f3718d51ea2ab39d7dd48f10
7af63232f3fba94cd2d5751eae0615eee1e6009839013a81b6e9c5b738dc6511,-1,0,1,15.89292136,1546764506,Regular,76d590c86722c31ba6bb9678ac8024836cdbdcbbc21b858b78998fb9bf6d929e
91bd3e632061403cc6ed033ef356abadf352d3a2c44e723e1a6b3ad070201485,1,0,1,54.15148217,1546756957,Regular,73b88bf196e30dd9ecb052b438101ca2ffd907176c78decbd8ca1b72d6b010fb
b388896799761b1e1076712966b47800379080cc60b229d80dac328023b78588,-1,1,1,42.4596405,1546739764,Regular,8184b4bc6e11ee4498373f8666f98bacbc214483f80be0320e4916b287173025
da48886348fb1581b98c2bd4215e61effbab8672bd8b3a3214d78b401b79ed63,-1,1,1,4.68501517,1546736886,Regular,fd8dbdc1e7cc404e3c9f551ab699f2804aecb7b003ae59c2f5ecd7269fe8de86
b599b7d3c4622c3646fe49375a1689cf8e11f2e836e5ed1cf871bacc834c99c6,1,0,1,1.11275217,1546733562,Regular,78bb3023bc574da9f8252ef12a298a858080bd862f092f3cc340d8379531908e
f20e71330028e0049a7e46e7a6944cdc49bc6023a2b8a63d7a75ccfd84b98f9b,-1,0,1,4.67527092,1546701872,Regular,a9880cd5978ddf5fb2dec2bc6ec417e8c83541ebc4ed8bc8c76eeca53a648b8a
76d590c86722c31ba6bb9678ac8024836cdbdcbbc21b858b78998fb9bf6d929e,1,0,1,15.89292136,1546696578,Regular,7af63232f3fba94cd2d5751eae0615eee1e6009839013a81b6e9c5b738dc6511
e9e4f29c984b320276617897c73306e331d2d31d55299f03e56899d772823228,-1,0,1,2.36252037,1546689402,Regular,16dd6c3975c670413543ac66073bc96e85a38fd832b1fcd6cfce6f06b26d7adc
8184b4bc6e11ee4498373f8666f98bacbc214483f80be0320e4916b287173025,1,0,1,42.4596405,1546666964,Regular,b388896799761b1e1076712966b47800379080cc60b229d80dac328023b78588
fd8dbdc1e7cc404e3c9f551ab699f2804aecb7b003ae59c2f5ecd7269fe8de86,1,0,1,4.68501517,1546662386,Regular,da48886348fb1581b98c2bd4215e61effbab8672bd8b3a3214d78b401b79ed63
bce63cc3354f69cbdb0801b14eb39e89eaf72489a5ac917a17c38170437653e0,-1,1,1,30.25644021,1546643198,Regular,2143ad6e10d578b117dce3707a8e8aba78c50a7939adcac0707400e2dc851370
bd8f0bcaa47edd6c3d77b217b15cfa8025d1114d94701f46cc4a0a89704c95a5,-1,1,1,1.01137571,1546633644,Regular,b787f75296f42ed4b1b6d4932df00060ca2e22e3d9774333c7b68d44239f8705
a9880cd5978ddf5fb2dec2bc6ec417e8c83541ebc4ed8bc8c76eeca53a648b8a,1,0,1,4.67527092,1546631851,Regular,f20e71330028e0049a7e46e7a6944cdc49bc6023a2b8a63d7a75ccfd84b98f9b
1535c5d1d0fd159da01f61b863da97391a20680fafdf3b20584c925c7f340316,-1,1,1,26.76583774,1546622598,Regular,56c9a42980a64cb6967ee39aece71e7d3fc8c14fd6b9bbf30f93325638d5fb44
16dd6c3975c670413543ac66073bc96e85a38fd832b1fcd6cfce6f06b26d7adc,1,0,1,2.36252037,1546619056,Regular,e9e4f29c984b320276617897c73306e331d2d31d55299f03e56899d772823228
2143ad6e10d578b117dce3707a8e8aba78c50a7939adcac0707400e2dc851370,1,0,1,30.25644021,1546572037,Regular,bce63cc3354f69cbdb0801b14eb39e89eaf72489a5ac917a17c38170437653e0
7a967b12b9cbe0cdbd7570667e57a8b545445019e2cca00eb89b5c103690d16b,-1,1,1,0.41001347,1546556656,Regular,b3b0e94c7faa3827c4005ba96c9ab3ca0453636ec86afda547c9f1dd711ae11c
8152c1cd62e70ab93bb7a0487fc75ff2f86d4a03c119defa45f3be621e9fa332,-1,0,1,2.2252588,1546556656,Regular,a61578a0b7c575cd160f35a7f7aaff7ed76da48f42a8afdf829011a2b1a3e5e4
b787f75296f42ed4b1b6d4932df00060ca2e22e3d9774333c7b68d44239f8705,1,0,1,1.01137571,1546556656,Regular,bd8f0bcaa47edd6c3d77b217b15cfa8025d1114d94701f46cc4a0a89704c95a5
56c9a42980a64cb6967ee39aece71e7d3fc8c14fd6b9bbf30f93325638d5fb44,1,0,1,26.76583774,1546549491,Regular,1535c5d1d0fd159da01f61b863da97391a20680fafdf3b20584c925c7f340316
f302c9a7116ebab9979032a52d23047be4f286ac55c272ecf11640d3e4a30dbc,-1,0,1,0.98585786,1546537853,Regular,08a8843b93aa9bdcc5cabfa385d941113d0b8ab2ccff28cfbc13a9906ac54b78
e3dbfaaf845347d971a99ad454d699cda674f4829e25ed38aa5f3f8cf51b02ec,-1,0,1,2447.46128068,1546520807,Regular,127e3381415cb47c1cf38047e4c6a05f94ba54a837ebfcfe373c5948fd9adf09
b3b0e94c7faa3827c4005ba96c9ab3ca0453636ec86afda547c9f1dd711ae11c,1,0,1,0.41001347,1546492291,Regular,7a967b12b9cbe0cdbd7570667e57a8b545445019e2cca00eb89b5c103690d16b
a61578a0b7c575cd160f35a7f7aaff7ed76da48f42a8afdf829011a2b1a3e5e4,1,0,1,2.2252588,1546491908,Regular,8152c1cd62e70ab93bb7a0487fc75ff2f86d4a03c119defa45f3be621e9fa332
08a8843b93aa9bdcc5cabfa385d941113d0b8ab2ccff28cfbc13a9906ac54b78,1,0,1,0.98585786,1546466418,Regular,f302c9a7116ebab9979032a52d23047be4f286ac55c272ecf11640d3e4a30dbc
5e0c7fe969c804c37849d08188a23453a87a2d053d808b13dfae861273b42d9d,-1,1,1,1.51088179,1546445736,Regular,da074c84aa9c4bb04672f9574351b5968c153b83721e3ea73a284b8ef85d16bc
127e3381415cb47c1cf38047e4c6a05f94ba54a837ebfcfe373c5948fd9adf09,1,0,1,2447.46128068,1546436849,Regular,e3dbfaaf845347d971a99ad454d699cda674f4829e25ed38aa5f3f8cf51b02ec
17b801b4f2134fbcc1b60234a8e40e176ee6abdccbfac40094cda26db0a121f9,-1,1,1,40.24657226,1546400761,Regular,204245af3d75348f85044bf3d12affd739f34476b2678bc454ea4fb339516e39
053c58a242dc8fb595ff08107a110ba06de57e0c44e3774f8c6ef6b0c7b67465,1,0,1,70.28741276,1546389944,Regular,1a65d3913b1bfef71bc5ef7cc06ad7a6b20128dfc6296bbb78f3dffb70440ebf
3244e3904f121f2b11b0ae1021cd0567e9f4a958c874545a2ab0afc38b4293d2,-1,1,1,3.15137298,1546367094,Regular,3e72e3ba1ffdf4899ee30c23301a6ef025fda27e7b604ad8014411e6afb3ad67
da074c84aa9c4bb04672f9574351b5968c153b83721e3ea73a284b8ef85d16bc,1,0,1,1.51088179,1546366847,Regular,5e0c7fe969c804c37849d08188a23453a87a2d053d808b13dfae861273b42d9d
204245af3d75348f85044bf3d12affd739f34476b2678bc454ea4fb339516e39,1,0,1,40.24657226,1546335943,Regular,17b801b4f2134fbcc1b60234a8e40e176ee6abdccbfac40094cda26db0a121f9
3e72e3ba1ffdf4899ee30c23301a6ef025fda27e7b604ad8014411e6afb3ad67,1,0,1,3.15137298,1546296580,Regular,3244e3904f121f2b11b0ae1021cd0567e9f4a958c874545a2ab0afc38b4293d2
def2ed48f549a16e162eb5ecbec49df745c2b80f70c90a15cf5f2d0df9200c5f,-1,1,1,31.011015,1546261025,Regular,c8006af66f4ff473705761c01ff81ed1a1018270bd119ae54cb923a85c9e117f
42534c1776f2069de663e2a4f954ad9f1e4e90d386ca406d19a4eb717277d483,-1,1,1,23.15808619,1546256604,Regular,9cdcb25f5d933e8807d0ef8cf7e39a1a3d633189a0d70b1d1a444037392a1960
32570305d08beb5f7d752e7ed88fe2f4352af3a6e765599ec82a80a014140a20,-1,1,1,13.63132382,1546251007,Regular,98b8b2e481be85e44dc140d8f80aac242c76a600d32d37a52388f3040a17f17b
fbe8893a96981e8c45e72dccbc4a500862cc2ff630c7dcfc53c93853bef4ad86,-1,1,1,44.21137871,1546222136,Regular,388b0a062fd2d461f3fb01c324ac8da21652e0fcb0e42eed73f0c66a7557d6d9
fbe8893a96981e8c45e72dccbc4a500862cc2ff630c7dcfc53c93853bef4ad86,-1,0,1,19.754867,1546222136,Regular,ac9bc7ccc750b46c47ee7b4b2c5777740b73df105b90f88a588e4fde760faa84
268672c96579ca9327a11fe49c8f44eb077a093cadd8d357c0c85d853f8d4a6a,-1,1,1,0.85024824,1546204287,Regular,65ae261487d725ed641a9030d901b5a8abf4c4002228968ebda6225c59f85621
fb78c0f85dbbd4a7bf81c1dda5719c74a201d56b9e29cb7edeadc0554f04c1c7,-1,1,1,0.99847763,1546197267,Regular,a2abb9306553483c9b2728fab499c85420145a197e5f0d4c74e16f34fba30be3
c8006af66f4ff473705761c01ff81ed1a1018270bd119ae54cb923a85c9e117f,1,0,1,31.011015,1546196897,Regular,def2ed48f549a16e162eb5ecbec49df745c2b80f70c90a15cf5f2d0df9200c5f
9cdcb25f5d933e8807d0ef8cf7e39a1a3d633189a0d70b1d1a444037392a1960,1,0,1,23.15808619,1546194578,Regular,42534c1776f2069de663e2a4f954ad9f1e4e90d386ca406d19a4eb717277d483
34dfc43983ea0b20155f614a185a71b1b82fdc0f419416a29f01abf5bb1beb32,-1,1,1,6.40701686,1546192130,Regular,d31f23d536c553fb660ec74873a4b23b024766e9f6540ca5baac04e07b612536
98b8b2e481be85e44dc140d8f80aac242c76a600d32d37a52388f3040a17f17b,1,0,1,13.63132382,1546190804,Regular,32570305d08beb5f7d752e7ed88fe2f4352af3a6e765599ec82a80a014140a20
56ee37c5ae532ba693b0fda7cebc4c711c8c723892905641fbd07f187cfe4260,-1,1,1,39.23848534,1546168431,Regular,ef4131a5b8d2be9c09e94bd1e2ca29d8e4a9293a295bad773baa5f9ca4db38c8
388b0a062fd2d461f3fb01c324ac8da21652e0fcb0e42eed73f0c66a7557d6d9,1,0,1,44.21137871,1546162580,Regular,fbe8893a96981e8c45e72dccbc4a500862cc2ff630c7dcfc53c93853bef4ad86
ac9bc7ccc750b46c47ee7b4b2c5777740b73df105b90f88a588e4fde760faa84,1,0,1,19.754867,1546161320,Regular,fbe8893a96981e8c45e72dccbc4a500862cc2ff630c7dcfc53c93853bef4ad86
65ae261487d725ed641a9030d901b5a8abf4c4002228968ebda6225c59f85621,1,0,1,0.85024824,1546142030,Regular,268672c96579ca9327a11fe49c8f44eb077a093cadd8d357c0c85d853f8d4a6a
a2abb9306553483c9b2728fab499c85420145a197e5f0d4c74e16f34fba30be3,1,0,1,0.99847763,1546136572,Regular,fb78c0f85dbbd4a7bf81c1dda5719c74a201d56b9e29cb7edeadc0554f04c1c7
d31f23d536c553fb660ec74873a4b23b024766e9f6540ca5baac04e07b612536,1,0,1,6.40701686,1546129359,Regular,34dfc43983ea0b20155f614a185a71b1b82fdc0f419416a29f01abf5bb1beb32
9de07872b244d94382fd7cf283e888c911a6f956adf2e0f216144ccd859044ce,-1,1,1,7.2583,1546127774,Regular,d38603be7d890fe801cbbb1a83c057ca64e9017eec763772a2384fc3831f3beb
c951c1b2cfbcd23c77015d78b4da7d2f24cccc836e762cf0063a9f6e86faf235,-1,1,1,248.33528018,1546127260,Regular,83af7f03cc4f8d7fee49cfc129901ba8243ba962b5459e10c53eccacfd9ec22b
1ce6dd9dcfb3d9ab8341e93da97acc87a14abb7f0c644276f10b2d6f6098e203,-1,1,1,24.77717345,1546117960,Regular,f79634676c50cdb8f58a8fc1e6596504e0d89a048b2b7c304239c9ba4cf80602
e2d7ec2e1d1cd4e3cdd3ac68de60b5b797f4e11d86f02dba8e3a2edf6b56e9fa,-1,0,1,5.08763163,1546113052,Regular,9ab2f8aeca48606fdb74810e797ab120d8e8559c7343ef3f2b1992f629862f24
6191c49ea42c7371e5e059465f12845813152ca267c9e43e3d3b3afd48972cf3,1,0,1,70.67651428,1546098060,Regular,5bd8198e7553014079537793d55b7543158c2ce39f9ffd8b3d44bb49bd5daf89
ef4131a5b8d2be9c09e94bd1e2ca29d8e4a9293a295bad773baa5f9ca4db38c8,1,0,1,39.23848534,1546097303,Regular,56ee37c5ae532ba693b0fda7cebc4c711c8c723892905641fbd07f187cfe4260
d38603be7d890fe801cbbb1a83c057ca64e9017eec763772a2384fc3831f3beb,1,0,1,7.2583,1546039779,Regular,9de07872b244d94382fd7cf283e888c911a6f956adf2e0f216144ccd859044ce
f79634676c50cdb8f58a8fc1e6596504e0d89a048b2b7c304239c9ba4cf80602,1,0,1,24.77717345,1546032807,Regular,1ce6dd9dcfb3d9ab8341e93da97acc87a14abb7f0c644276f10b2d6f6098e203
9ab2f8aeca48606fdb74810e797ab120d8e8559c7343ef3f2b1992f629862f24,1,0,1,5.08763163,1546028750,Regular,e2d7ec2e1d1cd4e3cdd3ac68de60b5b797f4e11d86f02dba8e3a2edf6b56e9fa
705e3f1fb03a39f63737fdde9d0bfda3c22e5bbe642c703538ff6337532ee996,1,0,1,58.25930251,1546019715,Regular,d7d1121df14ee90403a5781ad4f6f2a6d1de1afa92659f5f269b7bc594fa55c8
83af7f03cc4f8d7fee49cfc129901ba8243ba962b5459e10c53eccacfd9ec22b,1,0,1,248.33528018,1546012471,Regular,c951c1b2cfbcd23c77015d78b4da7d2f24cccc836e762cf0063a9f6e86faf235
4a783593761813562e0ea6ceae53d16698dc8754a987eff5bbf3ecaa94d874ec,-1,0,1,4.52609537,1546007352,Regular,e5efacf02af9058b4c8c4882a800b18fd03d4973720a44c4a18724c44842b972
e5efacf02af9058b4c8c4882a800b18fd03d4973720a44c4a18724c44842b972,1,0,1,4.52609537,1545937171,Regular,4a783593761813562e0ea6ceae53d16698dc8754a987eff5bbf3ecaa94d874ec
aab9e717cd2b706caf1e9b7df719356afa4fd218b2c46c41be0e18171a96cbec,-1,1,1,8.91667698,1545813192,Regular,ccff4631b3938a0a5919c9fac8f5329140142f2849ea26b69e72451082a59eda
bd27ceeccf96768244ad76410b922be44fa1e6642061cc81285c1e9e9315f8b3,-1,0,1,0.80681915,1545768762,Regular,2b3036d9e26a81a5f0f66d109acec93df581f3627ee707e227645ee64e12a87e
ee795409a6b991da0d4fcc66d34ce5dd183e802ef90b194b57872646c5bead2b,-1,1,1,0.73636102,1545760496,Regular,478f892f633d041934d29f25a79e1fb17e2e031b2b41abe532470d4dad197da5
a40857d7b24996011dcd7f51ae799a8fe2b42426afd7ae1fdaa36934013c0290,-1,0,1,3.5775113,1545748941,Regular,9c9dacb0a6183e2ab12286e9104dc3a081d94f054de666fce6c36a0db5dbabbf
