tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4d2f1c526eebf72833be8d3b9146dd73ad395a7ffed23fca8eab31e6a27a465,1,0,1,84.49486421,1545102415,Regular,f4f4f3b4310dcf7a4118b8bfbc7fcdbea7ab8c5821a18e630dfcce85df30dcc4
43c506d07b4b753c1d6541fd7cd79c9c64a56e7fd20b40e69b308dc4627bad00,1,0,1,0.91299359,1545087675,Regular,f69fae62204238d86d6415dcbe5d7098f99336eddf2d78af8c83ce6898ac3e4e
35d668764f20ea32cfc09579920e94e0c960204445a0e099ab8ea1e890869c57,1,0,1,1.00419805,1545084698,Regular,df0b1cc018ecb501d424e3b7f7078dce155a6fbb8a93b73bbb465a34874fdbe3
82a60693fb087200db7c07652bb39f2b0c91fbe843b8fbd3a5a0515b4463cefb,1,0,1,2.7433909,1545075708,Regular,5e8f3ac8a20d9410b1b7f67e61f1c95bff935041cb540b04621abf730d31381e
4e1d7ef4d35fd3acc70b3ff43b355d9722ca6c61ad9b0733ca4c5dea228a8e71,-1,1,1,0.2921459,1544990079,Regular,099eca7acce9c08cf13211fc569cc0f1793b6bfdbc95ad689e8cde7bac682147
e64bfd642b6df8929b9d7db187b2614c0ccfc15b8a1951e1c06851acfafce526,-1,0,1,1.89849366,1544988745,Regular,7c8d96177217bc0ffd6a2788489d395ec31d8a482e2d5b89ec99098198b49457
89280eefd7f5bf2cf9b59e9eec53aafd8fab8eeb65cf745a2bb1a9ef241a8f3e,-1,1,1,1.15756921,1544988305,Regular,209a78ed7866d18b143cab5e0534bbef6ebf8ec69ec80276b6b4c87032eab64b
7b707ca621bd95d7894ac150c1c35f561806b8554272c1a449898773489982fb,-1,0,1,2.69940893,1544981523,Regular,ebb9e2fb6b0f2af0a2bb5db9c5e79add16173eecd68040a78a6c2d72e381da5c
adfe98cd6b0b7750f82e5bb68e8e6374aa32710895a1bd7fa95e13092f611858,-1,1,1,2.20543899,1544973650,Regular,02efd8b65c0f7f95f70582ace1b9fe94d0f14a42f5e9592ba432318c69a8c182
5e3d78417ac5aac5fb6942eab9a7e4c5b32968c2f7974d71eecb338cda0a6a4e,1,1,1,341.00296935,1544918068,Regular,cca98e62a59bf89f16f9c78d6ed7d4d4631580a8d494a343d4772681e6284643
099eca7acce9c08cf13211fc569cc0f1793b6bfdbc95ad689e8cde7bac682147,1,0,1,0.2921459,1544913088,Regular,4e1d7ef4d35fd3acc70b3ff43b355d9722ca6c61ad9b0733ca4c5dea228a8e71
7c8d96177217bc0ffd6a2788489d395ec31d8a482e2d5b89ec99098198b49457,1,0,1,1.89849366,1544913088,Regular,e64bfd642b6df8929b9d7db187b2614c0ccfc15b8a1951e1c06851acfafce526
209a78ed7866d18b143cab5e0534bbef6ebf8ec69ec80276b6b4c87032eab64b,1,0,1,1.15756921,1544911971,Regular,89280eefd7f5bf2cf9b59e9eec53aafd8fab8eeb65cf745a2bb1a9ef241a8f3e
ebb9e2fb6b0f2af0a2bb5db9c5e79add16173eecd68040a78a6c2d72e381da5c,1,0,1,2.69940893,1544901772,Regular,7b707ca621bd95d7894ac150c1c35f561806b8554272c1a449898773489982fb
02efd8b65c0f7f95f70582ace1b9fe94d0f14a42f5e9592ba432318c69a8c182,1,0,1,2.20543899,1544894600,Regular,adfe98cd6b0b7750f82e5bb68e8e6374aa32710895a1bd7fa95e13092f611858
faadd569ad226ab10736c006c21e08f9b471f0f2d5afdca3eeb7257a9c9de99f,-1,1,1,6.47296637,1544876101,Regular,85e1496c3a69dd81c7dd5341d2a32d0046edb812fa79f5b6155ec08bb135f719
b921f660b679e8e82ef1ad19ff30cbd59a0247536b23edb04be98ddec3f51dd2,-1,0,1,5.44150491,1544826285,Regular,23d3776d62a5662691a93eff7bf286f0c2f5aa613fb70007f78934ed7c416672
b01b2441d3f4675eb3ba85158f88dc4cec5ca212c5274cfc3e683d58bfdc0cf1,-1,1,1,10.98300567,1544801231,Regular,a7d17fdad632c5c4b42e732c88a955a02e999921a2f99eebf2b2bd32ca2f6a8c
85e1496c3a69dd81c7dd5341d2a32d0046edb812fa79f5b6155ec08bb135f719,1,0,1,6.47296637,1544799993,Regular,faadd569ad226ab10736c006c21e08f9b471f0f2d5afdca3eeb7257a9c9de99f
089a65541bb502447a55d67b55b66c7058eef44125769b63c8ac067bad934883,-1,1,1,24.32130253,1544783957,Regular,f11fbf0999c1f68399dc48387fc1ba2f7bc22a336c5acef4ae22c072338d58df
23d3776d62a5662691a93eff7bf286f0c2f5aa613fb70007f78934ed7c416672,1,0,1,5.44150491,1544760391,Regular,b921f660b679e8e82ef1ad19ff30cbd59a0247536b23edb04be98ddec3f51dd2
a7d17fdad632c5c4b42e732c88a955a02e999921a2f99eebf2b2bd32ca2f6a8c,1,0,1,10.98300567,1544736062,Regular,b01b2441d3f4675eb3ba85158f88dc4cec5ca212c5274cfc3e683d58bfdc0cf1
f11fbf0999c1f68399dc48387fc1ba2f7bc22a336c5acef4ae22c072338d58df,-1,0,1,21.31174518,1544711293,Regular,884026499bf71d4415d84401c089584b9f32ff8b88d9cb6c3d63ba837bb0a01b
f11fbf0999c1f68399dc48387fc1ba2f7bc22a336c5acef4ae22c072338d58df,1,0,1,24.32130253,1544711293,Regular,089a65541bb502447a55d67b55b66c7058eef44125769b63c8ac067bad934883
b824f1f0411f0d2fd2b52c02e19c6e9884b2dcc3695a87d52b23955aa79a4c0d,-1,0,1,10.57278652,1544709097,Regular,ac0a19e5eea9cf626a19335d3e743cfdfc17602eba46f737e7d7937c3ce5001b
f327afbec57c999036a132b058c03694a7ffbc86c1beb85602049d92e597db9b,-1,0,1,26.85492906,1544653578,Regular,4361251ce7086896afa960c5ce6fba0ce80ce85a6adf387ee233feb41bbfa64a
884026499bf71d4415d84401c089584b9f32ff8b88d9cb6c3d63ba837bb0a01b,1,0,1,21.31174518,1544636717,Regular,f11fbf0999c1f68399dc48387fc1ba2f7bc22a336c5acef4ae22c072338d58df
ac0a19e5eea9cf626a19335d3e743cfdfc17602eba46f737e7d7937c3ce5001b,1,0,1,10.57278652,1544636637,Regular,b824f1f0411f0d2fd2b52c02e19c6e9884b2dcc3695a87d52b23955aa79a4c0d
ccd2258e3288246bc99bfd0693d21f883f3e67a593bf6b4fcfca039eefbc7693,-1,0,1,3.93377431,1544636448,Regular,180091525b054e60ed7914cf1d975008046ba79bf2b302a4f3644cc976cce879
4361251ce7086896afa960c5ce6fba0ce80ce85a6adf387ee233feb41bbfa64a,1,0,1,26.85492906,1544583318,Regular,f327afbec57c999036a132b058c03694a7ffbc86c1beb85602049d92e597db9b
180091525b054e60ed7914cf1d975008046ba79bf2b302a4f3644cc976cce879,1,0,1,3.93377431,1544559985,Regular,ccd2258e3288246bc99bfd0693d21f883f3e67a593bf6b4fcfca039eefbc7693
bf7d508b807ece72c836cbbe35554e8eb949473f24718f438e06c4cc59ea5cf0,-1,1,1,1.24659158,1544559985,Regular,c4ada0cf7e0645b3f0c3ff1753c3c80133e922aa63f7fe39d49be8655543dd45
4aeebed70220002e0e385f31b859c5d190e70ef6b20abe449a6977030c3143e3,-1,1,1,1.3269,1544556531,Regular,9b43b342c0c40954eef90d8a2ec66e90e918d565009ec2f4bf280402323cc2c8
9d2b4cc543aa76e28b6ca6a54861af774d6c3a1eca8f24d9c874a35a5ea64ec9,-1,0,1,0.52068912,1544552153,Regular,54eff878ae733afb9296b9a14a503b58c3e87888d18ff57da20995836d15e44c
85ba26e4174d7348a04468968b98789488f3f1ffc2e4bdb4a613beef19401d34,-1,1,1,1.22878035,1544542967,Regular,2714c7862022be8784bf94fb68474471a7e6498d1f2d4ecdad9981ec9ccb2484
4199f8d36a9a8cbebe2c3b229502c2ec0a590d6459c970b4ac3e1115d89df7e0,-1,0,1,5.71264474,1544532353,Regular,bcfba0e1bf71c177f14068da3b5bd349dfba9072cc0f271a4f452ad5d9a57dae
8da195105bdf9fe59328f1788c149bc2466ca933deea816fe8df2d45c9c7bd7d,-1,0,1,122.82009477,1544514584,Regular,1d6029907b5830a55dccd61fd82785d2582353c5d4f70442743990ecb1f68934
c4ada0cf7e0645b3f0c3ff1753c3c80133e922aa63f7fe39d49be8655543dd45,1,0,1,1.24659158,1544488676,Regular,bf7d508b807ece72c836cbbe35554e8eb949473f24718f438e06c4cc59ea5cf0
9b43b342c0c40954eef90d8a2ec66e90e918d565009ec2f4bf280402323cc2c8,1,0,1,1.3269,1544485388,Regular,4aeebed70220002e0e385f31b859c5d190e70ef6b20abe449a6977030c3143e3
8d5e6ea2fa4806dbd7b79280412186b0ee419091816c9e7c6579ddb0b03044b0,-1,1,1,0.59522852,1544483482,Regular,c6c2f7a63b481302747a36aa92ad310568d22afd1c9e8db110bf3f34d53f642e
54eff878ae733afb9296b9a14a503b58c3e87888d18ff57da20995836d15e44c,1,0,1,0.52068912,1544481301,Regular,9d2b4cc543aa76e28b6ca6a54861af774d6c3a1eca8f24d9c874a35a5ea64ec9
2714c7862022be8784bf94fb68474471a7e6498d1f2d4ecdad9981ec9ccb2484,1,0,1,1.22878035,1544475345,Regular,85ba26e4174d7348a04468968b98789488f3f1ffc2e4bdb4a613beef19401d34
bcfba0e1bf71c177f14068da3b5bd349dfba9072cc0f271a4f452ad5d9a57dae,1,0,1,5.71264474,1544462973,Regular,4199f8d36a9a8cbebe2c3b229502c2ec0a590d6459c970b4ac3e1115d89df7e0
5d4d877230a6f85e4bdff4160d92b5b1e1ac988a9e11a8010c9ccaac12b02785,-1,1,1,1.73430001,1544462828,Regular,193cb479e7e5c4f6019eff9dc1191e2f687d2bb98077e2e7e3e22261feccb941
1d6029907b5830a55dccd61fd82785d2582353c5d4f70442743990ecb1f68934,1,0,1,122.82009477,1544424951,Regular,8da195105bdf9fe59328f1788c149bc2466ca933deea816fe8df2d45c9c7bd7d
c6c2f7a63b481302747a36aa92ad310568d22afd1c9e8db110bf3f34d53f642e,1,0,1,0.59522852,1544408081,Regular,8d5e6ea2fa4806dbd7b79280412186b0ee419091816c9e7c6579ddb0b03044b0
c383d06cbb01aa1d42586e726522df84857683e062fa5b9ae59aed81623102bb,-1,0,1,0.49227275,1544389220,Regular,74d28528dbeb3a05d3d6f74f4a740190f49089baac48d1c2c929fbb2516afdc0
193cb479e7e5c4f6019eff9dc1191e2f687d2bb98077e2e7e3e22261feccb941,1,0,1,1.73430001,1544386739,Regular,5d4d877230a6f85e4bdff4160d92b5b1e1ac988a9e11a8010c9ccaac12b02785
56e84607b54f0048471808478079ac1dcf752b83ff3680ec6b061735a4489424,-1,1,1,0.88455894,1544384578,Regular,718d993fd81a4536c5d090d5542d94ec6398490bf37d3242cf8a32b58d5afd38
c0af88befe7781a42173de15a6cbe55d9b094c5759144737447aee9784fb0de1,-1,1,1,1.4898454,1544384578,Regular,04ef69f60c8dacb321d18c8a0fbdab5700f887f47c5438ac6dc9e082ec7efbdd
e1c832407ecd7372cb88bae49ccb8153a882e162ece44ffb491cacff4ace114b,-1,0,1,3.03740389,1544377238,Regular,1890e335dabb811d06a9a8e9dca2b024b8929d5cc6ebf8ead82d197922bc574f
7c60083577592b9700678abc63fe3bb9ac6dd29d4646a1fbdbd8b79845028087,-1,1,1,34.18440712,1544335399,Regular,6ca555514b637e8786d1a811eb557a17d554f9a0185dac3cb7b9d90966b1a190
e82a4ee9000a15bdb3642ca0a8a5e6b927ac11640bfb2a269edac3c604c2a2e6,-1,1,1,46.8424816,1544334856,Regular,71b2020a296ee101ce6e46b899c24abe9031e9400bcf0291c0ddf8864973c42c
74d28528dbeb3a05d3d6f74f4a740190f49089baac48d1c2c929fbb2516afdc0,1,0,1,0.49227275,1544306584,Regular,c383d06cbb01aa1d42586e726522df84857683e062fa5b9ae59aed81623102bb
718d993fd81a4536c5d090d5542d94ec6398490bf37d3242cf8a32b58d5afd38,1,0,1,0.88455894,1544304985,Regular,56e84607b54f0048471808478079ac1dcf752b83ff3680ec6b061735a4489424
04ef69f60c8dacb321d18c8a0fbdab5700f887f47c5438ac6dc9e082ec7efbdd,1,0,1,1.4898454,1544304715,Regular,c0af88befe7781a42173de15a6cbe55d9b094c5759144737447aee9784fb0de1
1890e335dabb811d06a9a8e9dca2b024b8929d5cc6ebf8ead82d197922bc574f,1,0,1,3.03740389,1544299370,Regular,e1c832407ecd7372cb88bae49ccb8153a882e162ece44ffb491cacff4ace114b
8156d4be7235e83ff3c11418ef2351a17c79dff511b337c3bf25f942c9db75cf,-1,0,1,1.48207284,1544281785,Regular,08f16b952d2335130a688a21b0d118ed38fdebf7c8c263c5e45db4aca332e998
6ca555514b637e8786d1a811eb557a17d554f9a0185dac3cb7b9d90966b1a190,1,0,1,34.18440712,1544268724,Regular,7c60083577592b9700678abc63fe3bb9ac6dd29d4646a1fbdbd8b79845028087
71b2020a296ee101ce6e46b899c24abe9031e9400bcf0291c0ddf8864973c42c,1,0,1,46.8424816,1544267860,Regular,e82a4ee9000a15bdb3642ca0a8a5e6b927ac11640bfb2a269edac3c604c2a2e6
dd9051bf0226085e0efe656a110a8cbe76e3e9260ec5b3644a8237f0699d36e2,-1,1,1,4.1418,1544258562,Regular,1858a4e72376ef4d9eedd1e6045d5418bb4ada784ea9490a077e53b35c64c40c
08f16b952d2335130a688a21b0d118ed38fdebf7c8c263c5e45db4aca332e998,1,0,1,1.48207284,1544216123,Regular,8156d4be7235e83ff3c11418ef2351a17c79dff511b337c3bf25f942c9db75cf
a276cfddf4959390b407d9fa5f2a231eacde0cfc441c4116ed87ec7bc253119b,-1,1,1,1.32583409,1544210017,Regular,c62591e2a6f8875e26912a9eeea9a8bc04de430ef727c0297c974f661c466a0d
d1119fd349e6c7620215d4a0346e82a747e313cebf6ddc6385043e5bb07b5b9b,-1,0,1,6.06448851,1544208185,Regular,92c5dd3cad48b86d975f9d83952e0ef7e35d28b01407f1cef9ac286b0be7b499
1858a4e72376ef4d9eedd1e6045d5418bb4ada784ea9490a077e53b35c64c40c,1,0,1,4.1418,1544193321,Regular,dd9051bf0226085e0efe656a110a8cbe76e3e9260ec5b3644a8237f0699d36e2
c62591e2a6f8875e26912a9eeea9a8bc04de430ef727c0297c974f661c466a0d,1,0,1,1.32583409,1544133886,Regular,a276cfddf4959390b407d9fa5f2a231eacde0cfc441c4116ed87ec7bc253119b
92c5dd3cad48b86d975f9d83952e0ef7e35d28b01407f1cef9ac286b0be7b499,1,0,1,6.06448851,1544133659,Regular,d1119fd349e6c7620215d4a0346e82a747e313cebf6ddc6385043e5bb07b5b9b
6466650a827ddabf2ea61d1fbdbd805b372010e7107b0a082fa49d9f1b1b23a0,-1,1,1,0.42970058,1544121799,Regular,a6f6ace48e66799a39b2748ec597652260324d6dfbd3cf1b61a93a7fce8cf998
5f37dd2f956aef697bb864db9f7bddc9a29e527116cf75969c36833b752046c3,-1,1,1,0.24340875,1544120799,Regular,cb7a01207993f5df20a08fa46be7fb54181a962de8df668689a2a51575bda32d
63ccd73bfe8590290a4bf1187db02d66baf193c7feeb65e161fe406c2c6b6866,-1,0,1,2.20977649,1544113891,Regular,6184cec9e2d1425756e6ac78e8343d3da3dd9b5402e74cdb556f059534f90a7a
8462a457e4e4f70013086efd12adcda5b697a0992d942adcdc3223973eb3d181,-1,1,1,3.3001,1544107451,Regular,a0b257b324cafa4d5eba9189f68495b138052d22dae27a5a4b2321965031b6bd
86feb1a1a5673dcb43f1acdada4588bc9339a59b5c77824c2de3457360b4390a,-1,1,1,26.8423635,1544103261,Regular,a71351cb99ef8c3d272cd70ba950b7f5010e3d0c80cffc95240ee685d563be0d
a6f6ace48e66799a39b2748ec597652260324d6dfbd3cf1b61a93a7fce8cf998,1,0,1,0.42970058,1544052826,Regular,6466650a827ddabf2ea61d1fbdbd805b372010e7107b0a082fa49d9f1b1b23a0
cb7a01207993f5df20a08fa46be7fb54181a962de8df668689a2a51575bda32d,1,0,1,0.24340875,1544051594,Regular,5f37dd2f956aef697bb864db9f7bddc9a29e527116cf75969c36833b752046c3
6184cec9e2d1425756e6ac78e8343d3da3dd9b5402e74cdb556f059534f90a7a,1,0,1,2.20977649,1544044134,Regular,63ccd73bfe8590290a4bf1187db02d66baf193c7feeb65e161fe406c2c6b6866
a0b257b324cafa4d5eba9189f68495b138052d22dae27a5a4b2321965031b6bd,1,0,1,3.3001,1544039463,Regular,8462a457e4e4f70013086efd12adcda5b697a0992d942adcdc3223973eb3d181
4347d82c9d044ccb2c287c4911f453741cd96fbf3c0ed292a979db96878ea2bc,-1,0,1,2.98448231,1544034558,Regular,a94709d55ff807ec3cfb9958d777c709d9381729d81d506c3a6cc229be46c352
a71351cb99ef8c3d272cd70ba950b7f5010e3d0c80cffc95240ee685d563be0d,1,0,1,26.8423635,1544034338,Regular,86feb1a1a5673dcb43f1acdada4588bc9339a59b5c77824c2de3457360b4390a
4c601793fe3e2b4b3edb21ffb4bf5f524b0884413b397f0cf1561cdb212cf0fc,-1,0,1,0.70822487,1544033846,Regular,4a03d8baab5c8413d66034ce5b17b44d17393ca4688c1da2e18cb48cf9beb322
e3e7f7a1c6eb5ab85a8cbe5919d49e859d6fbbd8e7005b65b96de2395fdc0458,-1,0,1,1.58072506,1544030681,Regular,90dde87ea95f39c8dc6680cb5dec9731df9d0367fa6ef20939e9e502607efbb8
a94709d55ff807ec3cfb9958d777c709d9381729d81d506c3a6cc229be46c352,1,0,1,2.98448231,1543963460,Regular,4347d82c9d044ccb2c287c4911f453741cd96fbf3c0ed292a979db96878ea2bc
4a03d8baab5c8413d66034ce5b17b44d17393ca4688c1da2e18cb48cf9beb322,1,0,1,0.70822487,1543962463,Regular,4c601793fe3e2b4b3edb21ffb4bf5f524b0884413b397f0cf1561cdb212cf0fc
90dde87ea95f39c8dc6680cb5dec9731df9d0367fa6ef20939e9e502607efbb8,1,0,1,1.58072506,1543958343,Regular,e3e7f7a1c6eb5ab85a8cbe5919d49e859d6fbbd8e7005b65b96de2395fdc0458
bda3d6b1547a28770f8607fc7d7857cff8f62900217907d0af71d96de3d4570d,-1,1,1,0.30035572,1543872297,Regular,0f5241def9fc726aacd17c2fdc7d3c5742c8e0769e67a707ca2a33f696b84ceb
60ea221b588b33328bdd0f585458c3a6526b11834cf83555f26de1dd6f134fde,-1,1,1,0.93560101,1543864373,Regular,9e79e7dded4e3fb18fa448decc0bc9e48b31b82e547396fe9a0c19e889e5b683
65f504122fdc6954db25287bd2981ec20139bb53efdfc7de616079e4c295d1e3,-1,0,1,28.86661305,1543835506,Regular,113e2d133d0ffeae29a3395f8e3375d705c91a82695bd6b379fc284b51255d7d
0f5241def9fc726aacd17c2fdc7d3c5742c8e0769e67a707ca2a33f696b84ceb,1,0,1,0.30035572,1543795129,Regular,bda3d6b1547a28770f8607fc7d7857cff8f62900217907d0af71d96de3d4570d
9e79e7dded4e3fb18fa448decc0bc9e48b31b82e547396fe9a0c19e889e5b683,1,0,1,0.93560101,1543788360,Regular,60ea221b588b33328bdd0f585458c3a6526b11834cf83555f26de1dd6f134fde
ee50ebff7554abf63659b884322dbb38b4c59f7c8c2bd53e42446ec6656c4377,-1,0,1,33.73455929,1543771273,Regular,5430bf445f5b2226cc4188e059de72a206e8002470acad1565d9eaebdb41036a
4f7062259f5dbb06978d2ed8fc07a0519fd26a39b6305f3bf8bb73dc24acfd9c,-1,1,1,0.93031007,1543763289,Regular,9076d2ee4a42107c07838ef219436bfabf813d0f92431c8fb0d07c5f8a12ea80
f445dcdf2f75f9e22999aaf5fe9fcee79361afd34b25ac6456ce704655038c4b,-1,0,1,4.0740876,1543762592,Regular,ab602222c5c7f1a8d3493a2045beee601698f3cd34af10230b3d03442ce52f91
113e2d133d0ffeae29a3395f8e3375d705c91a82695bd6b379fc284b51255d7d,1,0,1,28.86661305,1543760040,Regular,65f504122fdc6954db25287bd2981ec20139bb53efdfc7de616079e4c295d1e3
cc175105c3f64e46b7b399c9e7cba02cbcb7e1306abb3cca7b4ec439373694e8,-1,1,1,6.35739733,1543732736,Regular,f774367828a2726100bb7a1f0619804cdf8f2be73b530b62b2d7f2ceac6a68ca
7435773fc15e28eb0442f31e67bf9f9207193a78cb072f00c08f2fdba927da82,-1,1,1,9.76303216,1543717452,Regular,b06173590f587616c09acbce3c78905163ebe58a1494493b1a502237652ec4c1
6f20941e05944cd04e50d2b356eeac2fc02a748b795ca77d8f417a2ae66f033a,-1,0,1,4591.4690212,1543713199,Regular,646729b78c6e67cfb0093af11ea436d5073c34808a3fc44ef8e90f7218f7028d
5430bf445f5b2226cc4188e059de72a206e8002470acad1565d9eaebdb41036a,1,0,1,33.73455929,1543701820,Regular,ee50ebff7554abf63659b884322dbb38b4c59f7c8c2bd53e42446ec6656c4377
9076d2ee4a42107c07838ef219436bfabf813d0f92431c8fb0d07c5f8a12ea80,1,0,1,0.93031007,1543696336,Regular,4f7062259f5dbb06978d2ed8fc07a0519fd26a39b6305f3bf8bb73dc24acfd9c
ab602222c5c7f1a8d3493a2045beee601698f3cd34af10230b3d03442ce52f91,1,0,1,4.0740876,1543695728,Regular,f445dcdf2f75f9e22999aaf5fe9fcee79361afd34b25ac6456ce704655038c4b
62bf7789d1ee781d8470c53845170f823532625786f241902d009736181a5bed,-1,0,1,1.04845357,1543695272,Regular,893f01ac8c464ca8c38ceb5ff322234763fb8b310014cfe99f8beba2d8b0aa1a
c7ec1b799ea4973861cd0defb442ea2af6153e7b56790890f19994ad39af5747,-1,1,1,2.22809066,1543665444,Regular,5b7432e4943170b83912beb515dfa0572cc5976b018f4aea62c4e6cf33ef11d1
f774367828a2726100bb7a1f0619804cdf8f2be73b530b62b2d7f2ceac6a68ca,1,0,1,6.35739733,1543663411,Regular,cc175105c3f64e46b7b399c9e7cba02cbcb7e1306abb3cca7b4ec439373694e8
b06173590f587616c09acbce3c78905163ebe58a1494493b1a502237652ec4c1,1,0,1,9.76303216,1543641907,Regular,7435773fc15e28eb0442f31e67bf9f9207193a78cb072f00c08f2fdba927da82
646729b78c6e67cfb0093af11ea436d5073c34808a3fc44ef8e90f7218f7028d,1,1,1,4591.4690212,1543632019,Regular,6f20941e05944cd04e50d2b356eeac2fc02a748b795ca77d8f417a2ae66f033a
893f01ac8c464ca8c38ceb5ff322234763fb8b310014cfe99f8beba2d8b0aa1a,1,0,1,1.04845357,1543615308,Regular,62bf7789d1ee781d8470c53845170f823532625786f241902d009736181a5bed
a0ae766c0843d01c448da8425d43d232ae3ac976b8ab0a6e89a5785433a98259,1,0,1,50.67882929,1543601341,Regular,c00cd8022c26c1ffc9b1228236ab358325d4e1162edd9c26e5af2bde4f740cea
5b7432e4943170b83912beb515dfa0572cc5976b018f4aea62c4e6cf33ef11d1,1,0,1,2.22809066,1543587743,Regular,c7ec1b799ea4973861cd0defb442ea2af6153e7b56790890f19994ad39af5747
1c940e89e07cff52b527262367810da6a835512678ad60d566a47e730615cebe,-1,1,1,1.04302709,1543576870,Regular,9650696ed6a7730b1a2b0c8c3cae11d4bc425a1f132a038bc9f383a76c4a2f03
9650696ed6a7730b1a2b0c8c3cae11d4bc425a1f132a038bc9f383a76c4a2f03,1,0,1,1.04302709,1543513304,Regular,1c940e89e07cff52b527262367810da6a835512678ad60d566a47e730615cebe
67f77544185707b41aaf6d1f463c3f7bbdc8e27fa875fbdf0f2cd7b9c95c8635,-1,1,1,0.45620071,1543512184,Regular,1a02e75139ae2d74ef4e47c44dcddd9cd432af0c01f5fca03bf1d50861c306da
1613e07b5a6ea7633c29a998831d3c39d8fa1dc08bb576860c62a365dab251d5,-1,0,1,0.60588087,1543508846,Regular,c1e71a41782be27ff31163150a5ac79ed3a2d7fe61fe69fbe5206a995102d2bb
a9cf215dbbb0e49f452e389450b239d7dcf0f013ae97fd4f8e2d624015567dd7,-1,1,1,5.87411061,1543508846,Regular,d03f9b7293c60f23604a3d457de219b0d378e9ef036a0f483a5f017646902b53
1a02e75139ae2d74ef4e47c44dcddd9cd432af0c01f5fca03bf1d50861c306da,1,0,1,0.45620071,1543447287,Regular,67f77544185707b41aaf6d1f463c3f7bbdc8e27fa875fbdf0f2cd7b9c95c8635
23568736137a9fd11db0ef48ac795fd42fb1f2bd17a14a222e62a42f4997912d,-1,1,1,10.65293989,1543444913,Regular,0049ada772ca7629bbc98554642c43999b49d8fe49d483419aa3abd539aae87c
6be694ff243a70a1d8496e9011608b7928195f82ded4979a40d7d3f68d0e8aa7,-1,0,1,10.3808,1543442476,Regular,55e17639a1891eb0017624c50c82cda52973be5b76a745d130c0069088a22c46
c1e71a41782be27ff31163150a5ac79ed3a2d7fe61fe69fbe5206a995102d2bb,1,0,1,0.60588087,1543441673,Regular,1613e07b5a6ea7633c29a998831d3c39d8fa1dc08bb576860c62a365dab251d5
d03f9b7293c60f23604a3d457de219b0d378e9ef036a0f483a5f017646902b53,1,0,1,5.87411061,1543441673,Regular,a9cf215dbbb0e49f452e389450b239d7dcf0f013ae97fd4f8e2d624015567dd7
21208f7c6be7c2c3c1bb1cc0e79549365fc4ed08267d5455a9ed9fd1df2493ae,-1,1,1,3.8712,1543429523,Regular,34bb62509c07f04aa3138b4bf7acd822414aa55953a5eb89b34022fe5e9c03b3
f2c4d8585918f2b1f3df9677800a5023cef93bfa3702705e18f0aba4543df03c,-1,0,1,5.00935642,1543419166,Regular,6e1dbcf1886cd113caa9b952a9421d226aeabc8cec8bf3b6a3d8d9cccfa06beb
ba2766cd18f3c5caa90d71723d0db7536a6e5b3264f736479876efc24af05bf1,-1,0,1,6.46764163,1543404377,Regular,8a90dc65dc5db992aeef53c69b8c0a80c302de328a35395a2b320ce333926626
0049ada772ca7629bbc98554642c43999b49d8fe49d483419aa3abd539aae87c,1,0,1,10.65293989,1543374475,Regular,23568736137a9fd11db0ef48ac795fd42fb1f2bd17a14a222e62a42f4997912d
55e17639a1891eb0017624c50c82cda52973be5b76a745d130c0069088a22c46,1,0,1,10.3808,1543373331,Regular,6be694ff243a70a1d8496e9011608b7928195f82ded4979a40d7d3f68d0e8aa7
1b4e754b88fbb37e8d107ddc2f7fa90acad26c755b9b525fea843780d6308096,-1,1,1,0.47760974,1543362374,Regular,9107960e8f0f7a9cf6472a72a69cf4dd678cc87173098452daea070effc52181
34bb62509c07f04aa3138b4bf7acd822414aa55953a5eb89b34022fe5e9c03b3,1,0,1,3.8712,1543355491,Regular,21208f7c6be7c2c3c1bb1cc0e79549365fc4ed08267d5455a9ed9fd1df2493ae
9d9bf730d095cc22a8711864232aad536a15c58194e9b7e885c4ab66dbbd8be6,-1,1,1,1.1657,1543355491,Regular,2c7bb9e1af05bf230728864ebe711f926f18e7282c5bee5862d10f54b62d2760
e4a1d6caab1e4efbba39dca7f0276bbd702a7b042bc2eb3f354f9f5019b05380,-1,1,1,5.7794347,1543347229,Regular,d87605330335a5643b1e3eafa7ae90f937c580cf06b2c80876bb683a509acd5f
6e1dbcf1886cd113caa9b952a9421d226aeabc8cec8bf3b6a3d8d9cccfa06beb,1,0,1,5.00935642,1543342247,Regular,f2c4d8585918f2b1f3df9677800a5023cef93bfa3702705e18f0aba4543df03c
317ef89a5251581f1404d11d4c540f2fe6b01c73bdd7e344316ca840730ee557,-1,1,1,0.52637089,1543332299,Regular,f47b20172fa75970cad37a81a16c5493ea4bef99aebcb0a0b21e0c5b41d3eb64
8a90dc65dc5db992aeef53c69b8c0a80c302de328a35395a2b320ce333926626,1,0,1,6.46764163,1543327333,Regular,ba2766cd18f3c5caa90d71723d0db7536a6e5b3264f736479876efc24af05bf1
09afe515e26728eb984022df443fb354e0a502a5448548187e8875e951acac4a,-1,0,1,7.65278787,1543301616,Regular,50e4bb6eae87452a55fab98244619c025796566a659ebcbcb44df4bc35c320c2
