tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ad51d80331fce839467901afca406fb35d097e777fc1750048fb12183a01bc9,-1,0,1,0.36653073,1568755105,Regular,b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9
b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9,1,58,1,0.36653073,1568687699,Regular,9ad51d80331fce839467901afca406fb35d097e777fc1750048fb12183a01bc9
059d5e1aa58663853c84a1a76d777f0d0c26f7ce97199c435bbe88ed55b08261,1,56,1,0.49273589,1568687177,Regular,4f643aa120d6a28714496145af76e978cc14e956d8728f5a55cea05710935e41
972f5407b67d8ee691bc53947b7d4b0bd433b847aa2b8ab6a80c8c1852a00adc,-1,1,1,0.37091138,1568674654,Regular,a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978
d2d90ab8a3f99605fcc6a410552003f63addb56fc3824ad8f8003119c1cdf4ca,-1,7,1,0.49779569,1568673741,Regular,1d247f3826b4061700099867cec7a2997ffbd99f2fd365844b5f0b93012d7647
a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978,1,40,1,0.37091138,1568601408,Regular,972f5407b67d8ee691bc53947b7d4b0bd433b847aa2b8ab6a80c8c1852a00adc
1d247f3826b4061700099867cec7a2997ffbd99f2fd365844b5f0b93012d7647,1,77,1,0.49779569,1568599849,Regular,d2d90ab8a3f99605fcc6a410552003f63addb56fc3824ad8f8003119c1cdf4ca
ea5b2e02d65fa463aacdf90fcb88dae6ba5544724451b465156cb2f335e6a737,-1,5,1,0.54331911,1568591779,Regular,26225ef7bd25f7cdfd582eea9175baf7064acf49120e65f314675268f89a5256
6f9507fffb0b4665bd011ce003b20b587fb6fdfbb7e17e72023bbe1e3341200b,-1,5,1,0.40315918,1568589648,Regular,6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9
26225ef7bd25f7cdfd582eea9175baf7064acf49120e65f314675268f89a5256,1,98,1,0.54331911,1568516481,Regular,ea5b2e02d65fa463aacdf90fcb88dae6ba5544724451b465156cb2f335e6a737
6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9,1,9,1,0.40315918,1568514876,Regular,6f9507fffb0b4665bd011ce003b20b587fb6fdfbb7e17e72023bbe1e3341200b
1369fd2b32788c73c60515e69671ba36350531cb55d878274cb19dfdbd92444e,-1,2,1,0.38883491,1568490640,Regular,796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6
ae578f02830091e20ac6c8c420b0395159ae9571c4c7ac07bc6d7de491df4d5b,-1,8,1,0.52295982,1568488586,Regular,99c42ad167120f74e36beda074070cec892694868994f45b5cb3ccc51f1e7857
796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6,1,23,1,0.38883491,1568428417,Regular,1369fd2b32788c73c60515e69671ba36350531cb55d878274cb19dfdbd92444e
99c42ad167120f74e36beda074070cec892694868994f45b5cb3ccc51f1e7857,1,3,1,0.52295982,1568426572,Regular,ae578f02830091e20ac6c8c420b0395159ae9571c4c7ac07bc6d7de491df4d5b
8bf6709f8a060dced481caf893e85fdc206d98be3b221d2ad502fa605cffd23b,-1,3,1,0.36901169,1568416046,Regular,12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d
fbfc232064a229c9b509cd6ebfb33625238a18670bda39baeaa9fa23d5484f41,-1,8,1,0.48956719,1568413371,Regular,5003fe6d8b791d705abd7c2193e38c0f17263fa27e2ad8b207d39df8a2e5f367
12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d,1,35,1,0.36901169,1568342020,Regular,8bf6709f8a060dced481caf893e85fdc206d98be3b221d2ad502fa605cffd23b
5003fe6d8b791d705abd7c2193e38c0f17263fa27e2ad8b207d39df8a2e5f367,1,5,1,0.48956719,1568340689,Regular,fbfc232064a229c9b509cd6ebfb33625238a18670bda39baeaa9fa23d5484f41
edbdb8604b14da93556409f070a44f94f6e36bdebc23bb38309527a0d48b2138,-1,2,1,0.47111214,1568335214,Regular,79da1c27c0bdd953c59a5a9fef01d00f02dc18c7a759bac27734311a2bb7c9a9
0f747d472ede198d2102fc8790f93c3c07d6b98439a5d6c847eacf38fb36db10,-1,0,1,0.3552258,1568326904,Regular,8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df
79da1c27c0bdd953c59a5a9fef01d00f02dc18c7a759bac27734311a2bb7c9a9,1,72,1,0.47111214,1568259541,Regular,edbdb8604b14da93556409f070a44f94f6e36bdebc23bb38309527a0d48b2138
8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df,1,48,1,0.3552258,1568255766,Regular,0f747d472ede198d2102fc8790f93c3c07d6b98439a5d6c847eacf38fb36db10
7da6f3bb78f875bbd3a7bd7fbd8a8e2f39d5eae4b5227faad89d9d99dcbc9e8c,-1,6,1,0.36795917,1568243422,Regular,3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0
314a904d7eb1eb76b081fce436cc5ae803ab008ddf3889cedb5e319a9a8ea4bf,-1,5,1,0.49136171,1568241118,Regular,f0a154ce30e16e0032529fc29535bcb9403a9feffea0e092b6aa355bd5c1ee63
d319d37d6bca805db6589579ef7d35d4c8f6067132690e9012ed02734b026566,-1,8,1,0.37187658,1568182740,Regular,cdda1773d507da0353209536b83207d51743cf057e401071a4f84994d4c6b001
3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0,1,42,1,0.36795917,1568169966,Regular,7da6f3bb78f875bbd3a7bd7fbd8a8e2f39d5eae4b5227faad89d9d99dcbc9e8c
f0a154ce30e16e0032529fc29535bcb9403a9feffea0e092b6aa355bd5c1ee63,1,3,1,0.49136171,1568167204,Regular,314a904d7eb1eb76b081fce436cc5ae803ab008ddf3889cedb5e319a9a8ea4bf
b4ca99dc186ade50917c7b62f52d4c80b976c2446dffc173aa514fe1083a0457,-1,4,1,0.47085054,1568154613,Regular,acba719b1e969dad548bd9483971a54b6798c5f6bb1f99a978195196ae591cab
cdda1773d507da0353209536b83207d51743cf057e401071a4f84994d4c6b001,1,48,1,0.37187658,1568106013,Regular,d319d37d6bca805db6589579ef7d35d4c8f6067132690e9012ed02734b026566
acba719b1e969dad548bd9483971a54b6798c5f6bb1f99a978195196ae591cab,1,79,1,0.47085054,1568083394,Regular,b4ca99dc186ade50917c7b62f52d4c80b976c2446dffc173aa514fe1083a0457
0ca2dbee1e8235002521db3b512a5fece8ddac98a6e7621e65a5cb183b02a5d5,-1,2,1,0.44804353,1568067986,Regular,09d51e917e91603dae600aeadf361a3e3ce9c4117d8dad50ef3e388ba65ede8c
776073056d94bc9ea2cc2fa31cdca51c7402d6fa7a3f037ff43890b10e762234,-1,2,1,0.22938897,1568064459,Regular,b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a
7ad36ecb3cd29ca88387276ee377e6405536bd38f5096494b7ea7ba453218a35,-1,3,1,0.37595027,1568051721,Regular,094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33
09d51e917e91603dae600aeadf361a3e3ce9c4117d8dad50ef3e388ba65ede8c,1,85,1,0.44804353,1568000332,Regular,0ca2dbee1e8235002521db3b512a5fece8ddac98a6e7621e65a5cb183b02a5d5
b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a,1,51,1,0.22938897,1567996370,Regular,776073056d94bc9ea2cc2fa31cdca51c7402d6fa7a3f037ff43890b10e762234
88687411734ed23ec36b2786d76535c842b6abc3633da7d248c6e9abb2a828e1,-1,2,1,0.49762743,1567977718,Regular,7427fbf88476258fed2856e0e16803043ea9ba653aba12f8778093448bcfca27
094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33,1,108,1,0.37595027,1567909778,Regular,7ad36ecb3cd29ca88387276ee377e6405536bd38f5096494b7ea7ba453218a35
7427fbf88476258fed2856e0e16803043ea9ba653aba12f8778093448bcfca27,1,26,1,0.49762743,1567905266,Regular,88687411734ed23ec36b2786d76535c842b6abc3633da7d248c6e9abb2a828e1
68c586229e14e5af36839756fefcb9dbb42b8033f4d3fbfa8bd3cd4d82c22cc4,-1,3,1,0.49262528,1567899556,Regular,dc0a94d8e95996ea1348c56c802b1ec620852cc014bf262e9fde897c8f5d886f
30e5ff20c9a7e5f3c8dfdcf49bc5094a80a463e7ed88829a0d2fa68b3d7f0adb,-1,8,1,0.39101559,1567894456,Regular,4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5
dc0a94d8e95996ea1348c56c802b1ec620852cc014bf262e9fde897c8f5d886f,1,74,1,0.49262528,1567826604,Regular,68c586229e14e5af36839756fefcb9dbb42b8033f4d3fbfa8bd3cd4d82c22cc4
4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5,1,98,1,0.39101559,1567823747,Regular,30e5ff20c9a7e5f3c8dfdcf49bc5094a80a463e7ed88829a0d2fa68b3d7f0adb
3edfaff41669495f5cc0047d1b56691ed43e301104053bf5d9de7db28f316d63,-1,0,1,0.42626133,1567802733,Regular,3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9
c296b5c040058650bc68101026cd1534a64d0026b050d91532db0313c3f371fa,-1,1,1,0.329486,1567802733,Regular,731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7
3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9,1,84,1,0.42626133,1567737914,Regular,3edfaff41669495f5cc0047d1b56691ed43e301104053bf5d9de7db28f316d63
731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7,1,72,1,0.329486,1567737914,Regular,c296b5c040058650bc68101026cd1534a64d0026b050d91532db0313c3f371fa
24bb4715f59698cb237b8464af59f56c0e368d74b10c004dcd636c1c7a804c46,-1,1,1,0.37933869,1567733469,Regular,e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90
9217ac242fdfc83833c2c52e761fcddf5b758a5e30caf87df3c5d4d0e23c6454,-1,8,1,0.42685015,1567731189,Regular,d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668
e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90,1,41,1,0.37933869,1567651144,Regular,24bb4715f59698cb237b8464af59f56c0e368d74b10c004dcd636c1c7a804c46
d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668,1,103,1,0.42685015,1567648184,Regular,9217ac242fdfc83833c2c52e761fcddf5b758a5e30caf87df3c5d4d0e23c6454
352653af6615121080bfda2bb7c5d8b898cae091513c89fc67110b5a3ec42216,-1,5,1,0.40730223,1567632612,Regular,4b8a558befd01558094b22484eabebe398cc3d223aed866c2205fb2521cffa15
6c1f0e4f31b8b34072ea25a0501ab456873ed862b658450667b9c5312ef21f9e,-1,5,1,0.35685335,1567632612,Regular,27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254
27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254,1,63,1,0.35685335,1567564231,Regular,6c1f0e4f31b8b34072ea25a0501ab456873ed862b658450667b9c5312ef21f9e
4b8a558befd01558094b22484eabebe398cc3d223aed866c2205fb2521cffa15,1,120,1,0.40730223,1567563687,Regular,352653af6615121080bfda2bb7c5d8b898cae091513c89fc67110b5a3ec42216
35b7e6bec79c38c882c8dc7ca466edea08ab3f7ae2280bc56ae66db4226195d9,-1,2,1,0.26625339,1567553226,Regular,74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97
a83f2c51b2d9dfd0e454263d5cd7746eb80761bd61e7d3154c7e968592eef1cd,-1,8,1,0.4591852,1567553226,Regular,00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491
00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491,1,18,1,0.4591852,1567478007,Regular,a83f2c51b2d9dfd0e454263d5cd7746eb80761bd61e7d3154c7e968592eef1cd
74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97,1,25,1,0.26625339,1567478007,Regular,35b7e6bec79c38c882c8dc7ca466edea08ab3f7ae2280bc56ae66db4226195d9
308a5fc0b1f6b9fb728f9ab6b1335caf9d71de5fae75f49e7d25140ff60677f2,-1,4,1,0.34276824,1567457818,Regular,aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9
9912a918ef7d16932993a90a6364cf9bc53643f6227deb3bd500b26998e18b9d,-1,6,1,0.40887803,1567456841,Regular,04de301bf0033a087a22cba9c3d1dda11e52093bc5ad6fc25a387111028d48ac
aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9,1,1,1,0.34276824,1567391431,Regular,308a5fc0b1f6b9fb728f9ab6b1335caf9d71de5fae75f49e7d25140ff60677f2
04de301bf0033a087a22cba9c3d1dda11e52093bc5ad6fc25a387111028d48ac,1,55,1,0.40887803,1567390537,Regular,9912a918ef7d16932993a90a6364cf9bc53643f6227deb3bd500b26998e18b9d
f8126ba6a0c6037d2b86ed3ea731b9c687b67e695ec2e938b743ebd586113fdd,-1,5,1,0.43699182,1567381156,Regular,b5433c70726ee015a17f0f39d0de28a61b1e7b8a0d53c819db13c963931bb6e8
c76cc80d1b58aecc1f9c90a1e74c71d17adf5eb938859e39251ea2bfc7e3dc4a,-1,5,1,0.39001231,1567380002,Regular,5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c
b5433c70726ee015a17f0f39d0de28a61b1e7b8a0d53c819db13c963931bb6e8,1,9,1,0.43699182,1567306243,Regular,f8126ba6a0c6037d2b86ed3ea731b9c687b67e695ec2e938b743ebd586113fdd
5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c,1,40,1,0.39001231,1567304985,Regular,c76cc80d1b58aecc1f9c90a1e74c71d17adf5eb938859e39251ea2bfc7e3dc4a
67e366bcaf93eec38c31f97480b9a1dbe3944e7a287449eb5450f7a6fa2db826,-1,6,1,0.41989124,1567298876,Regular,fec9a850ea9e99785618ec7dc355a74c1da7e6d3b691bafbc93cac29ea661db2
92947795d0d3c5e4303288caaf449d992fe4e317a7175c39437ba447688f04af,-1,6,1,0.37330072,1567285355,Regular,1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232
fec9a850ea9e99785618ec7dc355a74c1da7e6d3b691bafbc93cac29ea661db2,1,21,1,0.41989124,1567235977,Regular,67e366bcaf93eec38c31f97480b9a1dbe3944e7a287449eb5450f7a6fa2db826
1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232,1,98,1,0.37330072,1567218748,Regular,92947795d0d3c5e4303288caaf449d992fe4e317a7175c39437ba447688f04af
58f5625c183fb9eb9070189c73b2ea37ef9ef262b4a961c071ce0324cae5d8bb,-1,5,1,0.38187787,1567213007,Regular,db655a37f56ccd1e3e508d0c4315cf2b200d8e237389088db59811b07549aa06
7b44710cf82f95617d66bcdbc7594ed364000085b1781742928ec2dbd08c650d,-1,6,1,0.35538503,1567207680,Regular,1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608
db655a37f56ccd1e3e508d0c4315cf2b200d8e237389088db59811b07549aa06,1,65,1,0.38187787,1567137193,Regular,58f5625c183fb9eb9070189c73b2ea37ef9ef262b4a961c071ce0324cae5d8bb
1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608,1,112,1,0.35538503,1567132387,Regular,7b44710cf82f95617d66bcdbc7594ed364000085b1781742928ec2dbd08c650d
b48eb22f8ba3537f9d748f4455daf618309f8306326c78a805f6e565f817be29,-1,7,1,0.42586923,1567115916,Regular,3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8
af7fda7a06253bc8d1c8d5ca2052ab63ad3944f04e2af04047a7ed4a5f057226,-1,4,1,0.44908228,1567115870,Regular,fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc
3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8,1,27,1,0.42586923,1567045864,Regular,b48eb22f8ba3537f9d748f4455daf618309f8306326c78a805f6e565f817be29
fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc,1,112,1,0.44908228,1567045754,Regular,af7fda7a06253bc8d1c8d5ca2052ab63ad3944f04e2af04047a7ed4a5f057226
bb62ff21e3eaa13254bc327b4ed718f934021d47d3db916abd860cbe551fddc0,-1,3,1,0.36442021,1567022166,Regular,60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17
d12166de3ed9bba4dc30db4c32ef209d88ef45a49d5c5ac19f50e98a174889a8,-1,0,1,0.49237883,1567022166,Regular,831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845
60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17,1,103,1,0.36442021,1566959416,Regular,bb62ff21e3eaa13254bc327b4ed718f934021d47d3db916abd860cbe551fddc0
831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845,1,59,1,0.49237883,1566959021,Regular,d12166de3ed9bba4dc30db4c32ef209d88ef45a49d5c5ac19f50e98a174889a8
17cd1455f73ed2c6089e3521dc8ffa95b58896ae28fb559c6850b82d3176dd55,-1,6,1,0.46580204,1566952352,Regular,a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978
545b2e6d768a2354407f131d4d6089b2cb08a3a515600da2704aa6bd468d803f,-1,6,1,0.34016328,1566951998,Regular,3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433
a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978,1,37,1,0.46580204,1566873564,Regular,17cd1455f73ed2c6089e3521dc8ffa95b58896ae28fb559c6850b82d3176dd55
3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433,1,33,1,0.34016328,1566873264,Regular,545b2e6d768a2354407f131d4d6089b2cb08a3a515600da2704aa6bd468d803f
68a2b9690849114f0a8ad49f49168c32a4310d337c7345238749aae2cbc8fb50,-1,1,1,0.47855286,1566866197,Regular,f538b8e9689f91d655a7337b5702c0a088c1128f93f422bfc1a0cdde0766f53d
77d1c64007bf3f231c8eadc4e28fe586c9161abba9e93c2c22cb28d59b86424a,-1,6,1,0.35386918,1566866197,Regular,88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d
5843cae499e6df7adc600368b65a7f31427f6f0f40074ba330d5743c75f2bc7d,-1,0,1,0.50586865,1566815998,Regular,c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619
f538b8e9689f91d655a7337b5702c0a088c1128f93f422bfc1a0cdde0766f53d,1,38,1,0.47855286,1566787470,Regular,68a2b9690849114f0a8ad49f49168c32a4310d337c7345238749aae2cbc8fb50
88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d,1,90,1,0.35386918,1566786575,Regular,77d1c64007bf3f231c8eadc4e28fe586c9161abba9e93c2c22cb28d59b86424a
32fd101bce9a7fe8c1f6a045143109c61bf42110675286409d3ff6696a94a488,-1,2,1,0.36853952,1566772914,Regular,df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd
c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619,1,101,1,0.50586865,1566706932,Regular,5843cae499e6df7adc600368b65a7f31427f6f0f40074ba330d5743c75f2bc7d
df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd,1,58,1,0.36853952,1566701011,Regular,32fd101bce9a7fe8c1f6a045143109c61bf42110675286409d3ff6696a94a488
7a257141154d91d8e4cc3f13d7332d13dbfce2c1573c75fde100109a1b089b4f,-1,8,1,0.57776132,1566685997,Regular,4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130
cf3abf98fcffa12f67a8467d32459d8b408d052662adf6691dd3f17fbde92d3a,-1,3,1,0.42324004,1566685997,Regular,fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a
fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a,1,2,1,0.42324004,1566613783,Regular,cf3abf98fcffa12f67a8467d32459d8b408d052662adf6691dd3f17fbde92d3a
4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130,1,59,1,0.57776132,1566613360,Regular,7a257141154d91d8e4cc3f13d7332d13dbfce2c1573c75fde100109a1b089b4f
0050849f20464498e5083d6bfaf70399a022a12b1018ceb4cc54c4bd43ba878b,-1,4,1,0.4077277,1566592441,Regular,b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993
9218c0442b06756e562513050ec9764b3dda0d105b7ce4ad10b45fbb481302e8,-1,5,1,0.54608069,1566589672,Regular,2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c
b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993,1,7,1,0.4077277,1566527592,Regular,0050849f20464498e5083d6bfaf70399a022a12b1018ceb4cc54c4bd43ba878b
2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c,1,50,1,0.54608069,1566525298,Regular,9218c0442b06756e562513050ec9764b3dda0d105b7ce4ad10b45fbb481302e8
dcc42de4f273db055fc7b47d196c6b5c1dec2351996f6db83ea7e2ba9ec7481a,-1,8,1,0.37051621,1566516242,Regular,acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4
7ee5609fb01beffa554e9147022d77c6496b0d662beeb7c8541de0ee14726f7f,-1,3,1,0.46699508,1566510737,Regular,876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8
acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4,1,0,1,0.37051621,1566441706,Regular,dcc42de4f273db055fc7b47d196c6b5c1dec2351996f6db83ea7e2ba9ec7481a
876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8,1,8,1,0.46699508,1566438641,Regular,7ee5609fb01beffa554e9147022d77c6496b0d662beeb7c8541de0ee14726f7f
798a89d29cdf9069701d6be1dc0007bc1becd34f8dcfda3d277d4d8211883e54,-1,7,1,0.47089858,1566436777,Regular,05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06
d2aa9d68170df682b464afee311c837975e41639cade2fe0e439588ee9458b9d,-1,2,1,0.40367987,1566433967,Regular,0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228
05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06,1,35,1,0.47089858,1566357662,Regular,798a89d29cdf9069701d6be1dc0007bc1becd34f8dcfda3d277d4d8211883e54
0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228,1,17,1,0.40367987,1566355176,Regular,d2aa9d68170df682b464afee311c837975e41639cade2fe0e439588ee9458b9d
991270319d96a1e02a726f9af72a298ebedc2cc712df70d1f7c754999e75e561,-1,8,1,0.38930204,1566337435,Regular,71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244
0106a4e86238e51715a1272e7cf48fa2d167f4b5dfd9ea0809f34dd61640cb41,-1,4,1,0.51085884,1566336305,Regular,017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70
71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244,1,5,1,0.38930204,1566268244,Regular,991270319d96a1e02a726f9af72a298ebedc2cc712df70d1f7c754999e75e561
017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70,1,26,1,0.51085884,1566266407,Regular,0106a4e86238e51715a1272e7cf48fa2d167f4b5dfd9ea0809f34dd61640cb41
21d9f7beaf4b21a54a2c4ebd5a6dfb93adc7116dd12d2639fa7f4e729ca7fbd6,-1,9,1,0.33354631,1566261522,Regular,6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd
a132c62e89fdea009e6f9c7f245f2b8a2655ea17b256ddc83b92738be1725ece,-1,9,1,0.38561316,1566259728,Regular,6a8eab6afcbd1acd2b9787c8f00092437d16407994b2c0b7a9d8673c786b6534
6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd,1,82,1,0.33354631,1566182872,Regular,21d9f7beaf4b21a54a2c4ebd5a6dfb93adc7116dd12d2639fa7f4e729ca7fbd6
6a8eab6afcbd1acd2b9787c8f00092437d16407994b2c0b7a9d8673c786b6534,1,105,1,0.38561316,1566180482,Regular,a132c62e89fdea009e6f9c7f245f2b8a2655ea17b256ddc83b92738be1725ece
cdf1fd76ecb8ce47d1dac737466868ad4ff681b1bebd237b18dbfd280c433e98,-1,0,1,0.42571929,1566172952,Regular,23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530
1eb7638d67677f8b02d88c8d330cc8f401f1594e772364ff07b0befdb12f79c6,-1,1,1,0.35966378,1566169976,Regular,7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d
23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530,1,30,1,0.42571929,1566098254,Regular,cdf1fd76ecb8ce47d1dac737466868ad4ff681b1bebd237b18dbfd280c433e98
7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d,1,19,1,0.35966378,1566096612,Regular,1eb7638d67677f8b02d88c8d330cc8f401f1594e772364ff07b0befdb12f79c6
9e9bdd41a3243dcee10e226f8b4c675d5a0429c147033c6b0fb607faf5f513bf,-1,6,1,0.38447198,1566083737,Regular,0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf
a57aba192e838931d96869a0f2b0079d40635bdebcf15944f3647a6bd415892d,-1,6,1,0.44218961,1566080208,Regular,21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f
0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf,1,87,1,0.38447198,1566009545,Regular,9e9bdd41a3243dcee10e226f8b4c675d5a0429c147033c6b0fb607faf5f513bf
21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f,1,22,1,0.44218961,1566005427,Regular,a57aba192e838931d96869a0f2b0079d40635bdebcf15944f3647a6bd415892d
78d589d1f606593cc2530350844530b75f67afcd37eee2bea79d4dc7a5acfcec,-1,8,1,0.44746047,1565994104,Regular,cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2
d55d3166fe1c92d9fd4d8c02c5a9383493e893c08d182afa1edace7a73f6ee2f,-1,2,1,0.51680438,1565991700,Regular,581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484
cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2,1,54,1,0.44746047,1565922783,Regular,78d589d1f606593cc2530350844530b75f67afcd37eee2bea79d4dc7a5acfcec
