tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a19dc17f59182180605679169e3e9e27759449e5d5599e03fe1e9f8bae3e1be,1,2,1,0.00914228,1592343741,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
27df81fcac3ac5f3f5c657872a9451a6bbbe05eb740b61ead148c0102c334f0e,1,2,1,0.00896325,1592337434,Vote,4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756
6176e423e7330ab4a10b64eaac5229240d7accfda9661c4719143fadd9672f6f,1,2,1,0.00878767,1592323064,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
1df29cc363877786cfe0a435c979b57b09417801f3f2910ea64af0abc8315204,1,2,1,0.00896326,1592207652,Vote,4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756
e10168200d56d14dcdcb9e7661f947db4c28e62feb738bb9dd7975e90e38b807,1,2,1,0.00905229,1592151040,Vote,4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756
385d5f0e584e8c24f2f18ffa1a951d1e7cf27d93ed8a00a33836f3a746826d35,1,2,1,0.00896325,1592024051,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
7476dfebf086728b82eb86d16623d79d126f00dbd7f7d04cc19adf8bbc1590d2,1,2,1,0.008875,1591925136,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
678dd55ec37922cd82e78c6149fb3744fc3ad8e386f05976a6168accff686f04,1,2,1,0.00878768,1591823281,Vote,4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756
5ae94b6a906929717fd918392179f8e25b84606a65a6624f7b4674091f7d80df,1,2,1,0.00887507,1591804944,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
111602b515a1818629988882ecfb96566a93156f6630f3c92da934c1aa8b6924,1,2,1,0.00887506,1591797559,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
6b4fa4c3f4fbe85ad904267b47d829b16a45b56196a5529707cd743cc8aaa79c,1,2,1,0.00887507,1591767634,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
2316cee08507e69bbc8934f0249202688f101022bab10985c9582d0be84fc2d9,1,2,1,0.008875,1591661196,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
d88c4422868f4683a0c084c11dd28ff67cdf424cc5c7083c7bc53d5b6c6a230a,1,2,1,0.00896325,1591549407,Vote,4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756
0eef1ba76a9272da0a74a216a4c09092db3d5866f9fc2dcb2330f64866607ce1,1,2,1,0.00887506,1591438339,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
91d830f55fac1c3825a44929d45cd0c742285ac3c0f9e3645b04419609f8d84e,1,2,1,0.008875,1591387546,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
503e83c8e10c65f5b72d71a626271de0050064df991144b4e59b8ea3204b2ee3,1,2,1,0.00887506,1591387265,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
a224b70dd66c21b31285045c001faad414758010630e62ab2ed9bb93d701946b,1,2,1,0.00905228,1591364370,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
f5e2d7dcfaec762bd0af4f423ef20a1c39a7b0dde47c1bccaf250889b6901c2f,1,2,1,0.00914222,1591244453,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
8b913d3d571ee9d14cf23078da28f493d599c9faa0148ea9b0372b56f90dd6b6,1,2,1,0.00896325,1591220476,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
ae963eb9ff255119c43da706718fbaec1678bc5394fc427c45c6039879e60ad7,1,2,1,0.00887506,1591175743,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
ebb5a669dc85447d2574722cf2c4613f53ce690e33aa65932b2938f7ea0fd002,1,2,1,0.00887505,1591146074,Vote,4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756
04c5b1e091cdefa5c3a916c7eef4a7f0ab02c0de1d5eec91aad6bd242e86f80b,1,2,1,0.00932465,1591108993,Vote,4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756
4778f20a1b097a487ee6a5c5d285a7dfc9526738db11134e9c206dcbffc63ad5,1,2,1,0.00887563,1590922201,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
a26a0192e953317e35be54fedd31ba8eaa7010cb036e3c61d7882b1171159373,1,2,1,0.00887557,1590825846,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
9d3bdb33b523d221fc607c60a75d48346e2855bd440e14682f5d5d687a9cc8fc,1,2,1,0.00887561,1590782352,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
7bae4393f9eac9d5c5d8b204f9a49aeb104ea792092ceab36d5be7e226e52d60,1,2,1,0.00896385,1590607966,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
ff4d301aa4e105444e12b3a3fb09df5b9869178b356647348e2736a1f43898d4,1,2,1,0.00896383,1590593703,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
30599ffb8e60f72401a1e219325e35df9d380c3afe7c9b3bf3866046644e61c8,1,2,1,0.00896383,1590550231,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
ed024712ea5fe5fe1e39b4b8248a0449fb84fda8882a7a62ddc94aa0a014270d,1,2,1,0.00896384,1590540890,Vote,4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756
2fa83c98bef1030ae326e8369ff853d8602f88ab169981acfc1d8a5b99644efb,1,2,1,0.00914285,1590512372,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
675f30f1c3dcc0364880a40ab1c2d66d9525c8ee4b67ac976a06b5c3200e74cd,1,2,1,0.00887564,1590483330,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
58cc9d9bf48d3ceaee63fd83aec00456519eb39faa34486394aaf06ea34ad1e9,1,2,1,0.00905289,1590479339,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
75792e6bc0972ec61774f53b4280c178644fa0e5a6b12da4539f583c7b44e53f,1,2,1,0.00914285,1590449642,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
09e3731b30d03f3f95df22be0cd4147cb584130ee1e28452011fd43e676f6e47,1,2,1,0.00932527,1590251981,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
333eb98317c8ca106253f41a715109f762852463138a65bfcca3d1f01222573a,1,0,1,0.0094239,1590118623,Revocation,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
8d2f25c04e6a9118910de1513f55896258cf47746a9e35e2f0197bffacfca54e,1,2,1,0.00896384,1590099530,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
9a4a07a90c5eb7c0d40a6075bfd4618e20537d1fd18957942822c6c2d962748e,1,2,1,0.00896383,1590089562,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
bb332eadfbf95d074a410ec8013361449680aa0b1f5adadfd322602821edda11,1,2,1,0.00905289,1590069296,Vote,4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,372,1,0.00896382,1590063806,Regular,5efc9c2939e6a577980f825196bbf5fb85ed1e7131d218cebfc26105e035a2f2
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,374,1,0.00905347,1590063806,Regular,b37f6113d5efe2745158f2361de2f99cc9bcf2ec4900fc5a29469d8afbcf0cf3
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,393,1,0.00914341,1590063806,Regular,7ec299ee71cfe4f39c4b6007470f08cdd8b0d46b4d5a73d280c052fd61d408f5
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,415,1,0.00923554,1590063806,Regular,05ceb54e7767a93a608e4e853e4b6b1e9a8cb4bc388b83506fa990b9b40371f7
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,427,1,0.00905348,1590063806,Regular,b51350cb7a7fd91c410174a725fcbdb94a2be39152212f5532f95f124dece0f9
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,274,1,0.00905347,1590063806,Regular,15e5134b19fb1cf8005afd5501fdeb6fe96b9cf8a360ca7a54991101ef37b7e6
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,236,1,0.00951214,1590063806,Regular,f1c450db74e3a5e74758f42f06bde072151eaddf02885b3655d7e2b3ecf8d0e2
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,198,1,0.00951341,1590063806,Regular,e0b3ebb8cf72534b20da195b1e5d6b708ab15b2724f688cfd458fe584fc855dd
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,175,1,0.00905408,1590063806,Regular,26036942bebc47023b522cdf24d55e5fd7a55b5c1f825cbb41dc6fd5df32fdd9
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,97,1,0.00914401,1590063806,Regular,971b7c1ca616dba5d8b5b8b082cf7831c67521fe2c425b21ab90d4d7192821d0
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,29,1,0.00914341,1590063806,Regular,2ce62e42de39122668372f0eda92a0b5ed33a4dd9dbb8bf787c651aaeef98cc8
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,15,1,0.00914463,1590063806,Regular,480b4c25ce03743b23e9148f3d51ec7e5a341d5be3e31e4b311f5c8d52a2f7c6
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,6,1,0.00914403,1590063806,Regular,3ca314733ba7ed14c6a3113ad961fd640fe15da3ab22caa1ada1f2683f1426c5
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,290,1,0.0090535,1590063806,Regular,5a2d694ea57474e3284654db469e6081d1b0d47b4e1dbfeb1ca8e1bdcc0d3ee9
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,437,1,0.00914403,1590063806,Regular,fe8ba5910842132c06334c3d470e93733e2d2f365206618282f2e0bc0435d2fa
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,292,1,0.00914467,1590063806,Regular,a97fd3af4dcbc2c3d2231ff5af65b1e770650b9da09825932ab9ebf7866b5be9
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,310,1,0.00905348,1590063806,Regular,09d7dc873c62c39dc2ef776ef59af3c39740d7fca627ed0e9383b8b37ce3f1eb
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,328,1,0.00923553,1590063806,Regular,2e556ec8df884d5cddbf47c9d66127a0105270f16298f9d67e6fe6470e1f56ee
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,361,1,0.00896439,1590063806,Regular,cdaddeb64e1eb94d6b9f528e4197633251213b4588329a62cc93c421f46990f1
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,367,1,0.00942046,1590063806,Regular,7feec59d498ea8f50ebcdcf0523a8846e96d7b022b5944123d392b15ba4550f2
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,234,1,0.00923417,1590063700,Regular,374d056307ed76a22716c68ef336a04c9534d6250acd480986c7966485a28d9b
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,132,1,0.0091446,1590063700,Regular,287321073fd4c8bea4d702170faeecd2c4d1a8f58e656645e4b27ae7ff46f08e
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,128,1,0.00914399,1590063700,Regular,e424f92c8abd2dedfc95e01abd54266297025ac6aca36aaaac484d434cfbb98d
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,123,1,0.0089644,1590063700,Regular,e32e878e58546cb9857602b4431bc72cebb4f52f085112e6ca45b8f81c1b0d8d
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,83,1,0.0093272,1590063700,Regular,aad506ed41e9cbfecce668ec3e58f864e7b1c3f8b07b7305750c7f806558c488
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,79,1,0.00896443,1590063700,Regular,6512b74887d313058a6aa28a77d813e96cca7080fc530b9ff00a25f2a5a94288
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,73,1,0.00970313,1590063700,Regular,bf2b1723a76a79353e34053b191507bf1268cc375e56a826442a23235a065887
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,69,1,0.00905407,1590063700,Regular,8e49267296e806760ba22d76ae9c41ab7c31fbe84608714deab2ce7d4d9d3f87
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,66,1,0.00914399,1590063700,Regular,44daf8bbb6da52c32bebc51b020b17ceb59d501cd754c0c60c4962319b812287
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,60,1,0.00896384,1590063700,Regular,3f1b435a93a6df205c1268a414ce72e2fb26480d29754f86807f0bd1c0862d86
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,178,1,0.00905406,1590063700,Regular,2fae73a32f72602ed7ba227773068e8c81c5b5e31d67d0ff0c54a0f9dc814194
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,182,1,0.00923555,1590063700,Regular,dd01dff03ee6578a3ec43233f20057ae41547f4202d1d1861f4e0fa9bb007194
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,209,1,0.00923485,1590063700,Regular,42d0c55260d957cad5c8d14e601af12bbbeafa8020589b49e0c97447008b7d98
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,211,1,0.00914401,1590063700,Regular,df346e34136acb74abc69881f09536dbb51e0cbdf512429b12574c7e07849d98
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,278,1,0.0092354,1590063700,Regular,427b385a615f08d680d5544b09cfaba2885f3b40dacf72fff50b3caa46e20aa1
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,322,1,0.00960839,1590063700,Regular,0fd6cea13083ffd48a001fa94e2e5aace9640fb8c147fb052c1ebe2505e191a6
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,348,1,0.00932719,1590063700,Regular,f4d0d7131a1134cba8ebd80fc70514d5944b4821bbdc23313c470f13a7d802a9
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,351,1,0.00905348,1590063700,Regular,24f387c52f4f4d87f61153e946a5cde0d561a501f03cc99e3f421dc9673436a9
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,360,1,0.00932528,1590063700,Regular,827c1cb7f6c3bdb341bfc432573f10205736ffc36fc8fed0f793bb69fbeea6aa
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,375,1,0.00896441,1590063700,Regular,a97df0cbb6d56ed1806da950cb9d2606f4ffefb336bd9667da79d8a00aad2dac
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,401,1,0.00932719,1590063700,Regular,a206ddd8b0900dd432f9e5f346ddd633b460f815a00ce245d448b61872e190af
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,419,1,0.0089644,1590063700,Regular,0df8cf1b68527700fc5cf9aafaf11afa40d02bc13da41cdf4ba1f9f2478f76b2
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,424,1,0.00932784,1590063700,Regular,8a7994951f6c83577710873d279b2187f100484db92d0f08268789c9bfd6e2b2
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,444,1,0.00932655,1590063700,Regular,e1764779ed8081c2d71b85924983a2f9e8a4fb52daee36e6c750cd4f7dd28db5
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,476,1,0.00914341,1590063700,Regular,f338951a721b695a588fd1d301ff99f850b2ac118c18e29655e2e1974c8cc6b8
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,492,1,0.00932784,1590063700,Regular,4fac4b33665a039a21896b44312549472b85376031c0c63f8f47fa193fd1f7ba
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,532,1,0.00905408,1590063700,Regular,1671f1955ba60d1ec109e861461a93559ecd7342bd1686f8d9517177d7b859bf
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,540,1,0.00923536,1590063700,Regular,4ad347d2549a11ab5c2aa57e5275a78fc8b9c985a7af92f30bd59468516c49c0
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,577,1,0.00914465,1590063700,Regular,403b9dfd688a2cd0a9aa6ddc433fc9998b530b60883da1f7534a90617c17a8c3
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,579,1,0.00932787,1590063700,Regular,8ffa09cf72b1d967041ce65fe30273c7d24e6de292826aa12453c70a637527c4
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,223,1,0.00942047,1590063700,Regular,31d720a9c89e170c776279d1d8553e707e92cf256d961b99f242600cb06f4b5a
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,239,1,0.00896442,1590063700,Regular,e8e12bf0fdf2b98314be7f48d758982c06e31e907cae032ceb245759f1e0c95b
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,245,1,0.00914404,1590063700,Regular,db80d3a43010a9cda1676d0c74b561fed9ab584e4e9be4e72d0aa7ed2cdf345d
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,272,1,0.00905409,1590063700,Regular,d59db7bd9c852ce74567b7be3f0702910da148856c1e96b2cbe96e5e1c289560
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,273,1,0.00896442,1590063700,Regular,49a67d62fa17688e8fd2cd7fad60aa5b5e96e9afb16c9c08d361533489db9560
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,289,1,0.00932787,1590063700,Regular,c4e307a113e10a1d58c3ea87736c09d2b90d4a17f0bd7755f59ed3c277742e63
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,292,1,0.00887563,1590063700,Regular,e6ad30ffdfec000719e5c80518e832cab643a93c9fb4a9546e2830ea43956f63
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,335,1,0.00896382,1590063700,Regular,cb099b5b3fe1680774472256f0779dafaa006afce8f14cb7982f2ae69f6d8669
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,374,1,0.00932784,1590063700,Regular,04eeb9216036f3aa0a5dc234659d45f0f43669edd52e4dbad1bdfe6e5c27866e
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,395,1,0.00923484,1590063700,Regular,d540d1cff6b07fa719f6d0ca03619c05eae395cb7025f1fcd1a7a687ee0dda70
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,399,1,0.00905288,1590063700,Regular,715abca2cbfc46ac368fbe791be1514ac4a179e65e593a411cbf41b849025171
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,411,1,0.00923588,1590063700,Regular,317f1107c62271091e561d633905e54e694d1d51763093b730e32038fe5eb772
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,413,1,0.00923554,1590063700,Regular,bd2cf208a74aeee9e71d8536bddb84108990f5aa87b2e9bf273abb8f1e53d872
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,408,1,0.00905288,1590063700,Regular,2f45f2afa52c0fdfc97de6db54a0bdc38bed6d4a604d63c7bf57b5f121695372
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,416,1,0.00923605,1590063700,Regular,704fb35b9c3a7b1ea1497539405b09c03a86a9a08aeaa3e34342d56cdf458e73
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,430,1,0.00905349,1590063700,Regular,3fb7d3a1b3b7137e475c71158cf8ca1318c8fdd86111bd759a6ef424a691dc74
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,454,1,0.0090535,1590063700,Regular,c81783d60134aad3811b7077e8c8444e4db07594404eba949eeab978462dbd77
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,501,1,0.00896383,1590063700,Regular,aba13fcdead237bad278b7844007bd94aa4b3ab0c23b288047280e331b73267c
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,510,1,0.00980019,1590063700,Regular,8e57f87a0efcc004346ba269c243a40265d74f1c66fcd7aad70bba9d8334477d
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,511,1,0.0092354,1590063700,Regular,80c90efb93c557f7468aa24347adb7042b9b01c869cdf5bd9d407d835c97627d
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,514,1,0.00923485,1590063700,Regular,fe61c35dae13175c7dd991d4f16e36b2f3f6a800419cbf5e0e3b62ca8627a57d
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,231,1,0.00905347,1590063700,Regular,e22253549bed4baeb4efefcda1c5bc230162354421b0b8bea0d9b53caddcb05a
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,174,1,0.0093272,1590063700,Regular,6f1c7f805183bd6ed8cc02d683a773c8aef8e2124bca1aedc62a287ad7c39352
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,133,1,0.00932719,1590063700,Regular,62c2793d89456cc9270f06811fd1b9db2e503c00f411936793b4f17cfece9c4d
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,130,1,0.00923485,1590063700,Regular,6a5507bce49b706257931fafcee93de96a2a09fa0ab93aa6a4c4c79be349504d
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,105,1,0.00914342,1590063700,Regular,e6d2655ab2e32f3749fafdb5d390ff73b2fe0393be4aa80f507b47bbae15414a
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,99,1,0.00914402,1590063700,Regular,eea246b98db6a10eed5a7ad70e1c3a9ee3163469f4a1f4abb5ea56e686bb5a49
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,91,1,0.00914465,1590063700,Regular,2a8d7fbcef7997f03de9154da39820bd8135e882ba72328df5f9377b5c21b847
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,90,1,0.00896439,1590063700,Regular,2de38f4f4ddfa28b544ced27f1d2f0574e4f02560b5139260ff726b65df3ac47
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,84,1,0.00932655,1590063700,Regular,eb9fee842f62ada11ee8930f9386e5ebdaebd7e21d0186737944829ab608ff46
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,60,1,0.00905348,1590063700,Regular,2fbf2fbb828803e8ea51a5017d688f489a795da589d8f158f00a897fb3e3fc43
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,40,1,0.00905404,1590063700,Regular,1c0a034b6b627aeee19abd105a6d1f4bab1ba20f3481c5912e97ef30d8d72441
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,24,1,0.00905347,1590063700,Regular,75871697cc51583b1e41f27b5beb3ea1f73392038cb515177d8988e7ddbd4e3f
b953a3b8337b9b08ed1efb4c82f422fc499cdf17b5badac7a792d39d80f84e0f,-1,61,1,0.00896439,1590063466,Regular,05d663e5970d1a6fc86a7c17b50afffa608a1df1745403c0b1a3387a7c764a3b
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,349,1,0.00914402,1590063089,Regular,84e2cf0e07d7ec8d49f611b127bb6ac41f02ed6d0778df325cc28a189de4942e
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,331,1,0.00923553,1590063089,Regular,af2ebf1866a660b002a9b4e3c135a7e8f38b6d43a0cf8386cc5c8204f169592b
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,350,1,0.00951275,1590063089,Regular,a822d6636c6e586b9e7aa26c45fc75bb4f6a4c69419a756b70238cd602bec72e
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,386,1,0.00896441,1590063089,Regular,7425c91fd35d5b9458df8543c1ef37a93c3a5e265daa08bab2947821fc626e33
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,377,1,0.00932785,1590063089,Regular,b0eb6c5f8e634bcd89fd483d36206180e32f17995620808c30d40153f981ad31
