tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb3fd4934c5a0f2fcb1708a293a7bf4a7a851e6782393b16b4354271491095db,-1,19,1,0.03860076,1622611946,Regular,79766bf2fee64630d016d75bf1ca1a3c2f6ead08760748fd97519d5d49ce06a7
bb3fd4934c5a0f2fcb1708a293a7bf4a7a851e6782393b16b4354271491095db,-1,22,1,0.03765546,1622611946,Regular,38b7e971337399f61cc92ca4833783c0c46366df37e9a674b6e846f71ae76e2e
bb3fd4934c5a0f2fcb1708a293a7bf4a7a851e6782393b16b4354271491095db,-1,23,1,0.03898536,1622611946,Regular,e38c0e486ff1b742fc2e40e9d66799fc47e694bff7b510746ecdb0aa68705ff9
bb3fd4934c5a0f2fcb1708a293a7bf4a7a851e6782393b16b4354271491095db,-1,24,1,0.03803707,1622611946,Regular,6be550723638ac8be82216888b6691834e2c5232419cc15bb97b283e21fc249b
bb3fd4934c5a0f2fcb1708a293a7bf4a7a851e6782393b16b4354271491095db,-1,26,1,0.03860116,1622611946,Regular,f161fdd1116a4bba59b9fc51b8877ca21d93ee78bff58ad2080d275a31e9b2f5
bb3fd4934c5a0f2fcb1708a293a7bf4a7a851e6782393b16b4354271491095db,-1,6,1,0.03804063,1622611946,Regular,69deea29b0d263469d24570dc2f326b5831abded59081fa4e9937c3ef180349d
bb3fd4934c5a0f2fcb1708a293a7bf4a7a851e6782393b16b4354271491095db,-1,44,1,0.03805197,1622611946,Regular,3704dd9708e5e54b67e4d026f114c191d06cd15780e9bce9251b8de412fab57e
bb3fd4934c5a0f2fcb1708a293a7bf4a7a851e6782393b16b4354271491095db,-1,46,1,0.03766915,1622611946,Regular,c2090af74144a28d83731024d7d16e2ff3434f531eb642d710f753acf57487a9
bb3fd4934c5a0f2fcb1708a293a7bf4a7a851e6782393b16b4354271491095db,-1,50,1,0.03898551,1622611946,Regular,9730fb174184ef452fc62c28d1f485d90b8d391afe88141a2f4c5bceadfec766
bb3fd4934c5a0f2fcb1708a293a7bf4a7a851e6782393b16b4354271491095db,-1,52,1,0.03766796,1622611946,Regular,c411267b5c7f694fe173c47411ed0f855401d73b242955472953dbcbc1f42ec7
5a6f5f894c2e8ecf3721f2039cb6862bd87a6530530a92cf571a9335968565e0,1,0,1,0.03766359,1622268951,Revocation,bb3fd4934c5a0f2fcb1708a293a7bf4a7a851e6782393b16b4354271491095db
9730fb174184ef452fc62c28d1f485d90b8d391afe88141a2f4c5bceadfec766,1,2,1,0.03898551,1622170975,Vote,bb3fd4934c5a0f2fcb1708a293a7bf4a7a851e6782393b16b4354271491095db
79766bf2fee64630d016d75bf1ca1a3c2f6ead08760748fd97519d5d49ce06a7,1,2,1,0.03860076,1622070977,Vote,bb3fd4934c5a0f2fcb1708a293a7bf4a7a851e6782393b16b4354271491095db
f161fdd1116a4bba59b9fc51b8877ca21d93ee78bff58ad2080d275a31e9b2f5,1,2,1,0.03860116,1622067005,Vote,bb3fd4934c5a0f2fcb1708a293a7bf4a7a851e6782393b16b4354271491095db
e38c0e486ff1b742fc2e40e9d66799fc47e694bff7b510746ecdb0aa68705ff9,1,2,1,0.03898536,1622062592,Vote,bb3fd4934c5a0f2fcb1708a293a7bf4a7a851e6782393b16b4354271491095db
69deea29b0d263469d24570dc2f326b5831abded59081fa4e9937c3ef180349d,1,0,1,0.03804063,1622062216,Revocation,bb3fd4934c5a0f2fcb1708a293a7bf4a7a851e6782393b16b4354271491095db
c9876977d64dc96dac229d71df5ddef6a9a070aaadb8e956a44198241f4b239f,1,0,1,0.03767551,1622036991,Revocation,bb3fd4934c5a0f2fcb1708a293a7bf4a7a851e6782393b16b4354271491095db
3704dd9708e5e54b67e4d026f114c191d06cd15780e9bce9251b8de412fab57e,1,0,1,0.03805197,1622020507,Revocation,bb3fd4934c5a0f2fcb1708a293a7bf4a7a851e6782393b16b4354271491095db
c411267b5c7f694fe173c47411ed0f855401d73b242955472953dbcbc1f42ec7,1,0,1,0.03766796,1622001808,Revocation,bb3fd4934c5a0f2fcb1708a293a7bf4a7a851e6782393b16b4354271491095db
c2090af74144a28d83731024d7d16e2ff3434f531eb642d710f753acf57487a9,1,0,1,0.03766915,1621984577,Revocation,bb3fd4934c5a0f2fcb1708a293a7bf4a7a851e6782393b16b4354271491095db
38b7e971337399f61cc92ca4833783c0c46366df37e9a674b6e846f71ae76e2e,1,0,1,0.03765546,1621927616,Revocation,bb3fd4934c5a0f2fcb1708a293a7bf4a7a851e6782393b16b4354271491095db
8d8c8199b6337cc1a8d53b3415b325b900ade7c98fceb0ba102994ae11f7f31f,1,0,1,0.03767248,1621836300,Revocation,ec3f11b1bde7026e3a75c2190eda6bdf6828d9db03025213e5d32e993dd042e3
5d2aa9bb42d37740ed3f9240fa2f21fb8b897c1609f8667c241a6ec5cd3571f0,1,0,1,0.0380101,1621830778,Revocation,bb3fd4934c5a0f2fcb1708a293a7bf4a7a851e6782393b16b4354271491095db
6be550723638ac8be82216888b6691834e2c5232419cc15bb97b283e21fc249b,1,0,1,0.03803707,1621764310,Revocation,bb3fd4934c5a0f2fcb1708a293a7bf4a7a851e6782393b16b4354271491095db
a378b34a29517a936980f6180c0e3ef031549dbf2fdcd700975203d7663a1c0c,1,0,1,0.038043,1621720960,Revocation,bb3fd4934c5a0f2fcb1708a293a7bf4a7a851e6782393b16b4354271491095db
58c54aaa8ecf89a9dac4d4be781c170f81a096c909ad042c50bf8eca4f689eb6,1,0,1,0.03804317,1621717773,Revocation,bb3fd4934c5a0f2fcb1708a293a7bf4a7a851e6782393b16b4354271491095db
2ad6b80a69cf3378503ec1bb59afbb101488fb7cbc24024b8eb3269f173f037d,-1,5,1,0.03803889,1621666035,Regular,ff34cca5b805eff98f2ad83e93ebb0b541ee90ce01b98f9aa2a6e6addca1958b
2ad6b80a69cf3378503ec1bb59afbb101488fb7cbc24024b8eb3269f173f037d,-1,27,1,0.03784518,1621666035,Regular,ae350e50f2557850d7d552be627c49b13981ab7f4b8d7c739aa1dc5cd76dc6d2
510073391e88f49e6b65f3b63640b47063ea54b9635414eaf2570a8cff88f7fd,-1,39,1,0.03765597,1621665888,Regular,980dae5066e4de869b88d374e7a020cfa4a15092c83fd26e70014352400406e4
510073391e88f49e6b65f3b63640b47063ea54b9635414eaf2570a8cff88f7fd,-1,23,1,0.03976698,1621665888,Regular,ef70765677d8bc1268ba1c307ca7e6d6a3c24be1550e468750d868ad6d86b6bd
510073391e88f49e6b65f3b63640b47063ea54b9635414eaf2570a8cff88f7fd,-1,30,1,0.03766415,1621665888,Regular,6f16d19f3b1a2c623289ab1ad55be938b55ae308677f07650af7ea99db8924ac
b8148d897ec8759fb20acda49e97165cac3ac70d02fd2c2f0f606e9a5edfb83a,-1,17,1,0.03839375,1621665888,Regular,fca99d867c0b9390e1da8f9bfe4777657c14a4f2cb90300b18bd5a7d018fa9c1
b8148d897ec8759fb20acda49e97165cac3ac70d02fd2c2f0f606e9a5edfb83a,-1,28,1,0.03898536,1621665888,Regular,526854c2a9ccd8409300a2b6db50f1dbb8993c921bbd24c9379d8f95ac83dc80
b8148d897ec8759fb20acda49e97165cac3ac70d02fd2c2f0f606e9a5edfb83a,-1,8,1,0.03766478,1621665888,Regular,6751a17fa8244e143836c60cb2aadaf989eaaf51ab980a0f33c82748dc9ec239
b8148d897ec8759fb20acda49e97165cac3ac70d02fd2c2f0f606e9a5edfb83a,-1,10,1,0.03860096,1621665888,Regular,0e7c7f4e5bf4844b17241d029524379e6d5d1a9cfd4b9102a80ca5637a5bcea6
b8148d897ec8759fb20acda49e97165cac3ac70d02fd2c2f0f606e9a5edfb83a,-1,14,1,0.03765222,1621665888,Regular,38f85890a6ddc5f8c6ca666c1de234161a7bba8acaba1574d3e6aa0932139d00
b8148d897ec8759fb20acda49e97165cac3ac70d02fd2c2f0f606e9a5edfb83a,-1,18,1,0.0386025,1621665888,Regular,2567bee0725a26624174ffe7f431ea7b57e49612624643c4ea8dfe815302e4f5
6f16d19f3b1a2c623289ab1ad55be938b55ae308677f07650af7ea99db8924ac,1,0,1,0.03766415,1621555205,Revocation,510073391e88f49e6b65f3b63640b47063ea54b9635414eaf2570a8cff88f7fd
ff34cca5b805eff98f2ad83e93ebb0b541ee90ce01b98f9aa2a6e6addca1958b,1,0,1,0.03803889,1621540539,Revocation,2ad6b80a69cf3378503ec1bb59afbb101488fb7cbc24024b8eb3269f173f037d
6751a17fa8244e143836c60cb2aadaf989eaaf51ab980a0f33c82748dc9ec239,1,0,1,0.03766478,1621535424,Revocation,b8148d897ec8759fb20acda49e97165cac3ac70d02fd2c2f0f606e9a5edfb83a
0e7c7f4e5bf4844b17241d029524379e6d5d1a9cfd4b9102a80ca5637a5bcea6,1,2,1,0.03860096,1621414565,Vote,b8148d897ec8759fb20acda49e97165cac3ac70d02fd2c2f0f606e9a5edfb83a
fca99d867c0b9390e1da8f9bfe4777657c14a4f2cb90300b18bd5a7d018fa9c1,1,0,1,0.03839375,1621414122,Revocation,b8148d897ec8759fb20acda49e97165cac3ac70d02fd2c2f0f606e9a5edfb83a
980dae5066e4de869b88d374e7a020cfa4a15092c83fd26e70014352400406e4,1,0,1,0.03765597,1621337613,Revocation,510073391e88f49e6b65f3b63640b47063ea54b9635414eaf2570a8cff88f7fd
38f85890a6ddc5f8c6ca666c1de234161a7bba8acaba1574d3e6aa0932139d00,1,0,1,0.03765222,1621328545,Revocation,b8148d897ec8759fb20acda49e97165cac3ac70d02fd2c2f0f606e9a5edfb83a
526854c2a9ccd8409300a2b6db50f1dbb8993c921bbd24c9379d8f95ac83dc80,1,2,1,0.03898536,1621317701,Vote,b8148d897ec8759fb20acda49e97165cac3ac70d02fd2c2f0f606e9a5edfb83a
e98494ee3bcbe454bf93f5d75515c04e4632bc9bcc3ba57b61d5bf377ff766b8,-1,33,1,0.03784513,1620589726,Regular,3cee1a4f86f02a5c22e28dc6de0954ffc02d66e00b01a01f655dbbf65c092581
e98494ee3bcbe454bf93f5d75515c04e4632bc9bcc3ba57b61d5bf377ff766b8,-1,3,1,0.03994744,1620589726,Regular,8550fcb0459ab6f222f481243ad33d8e375feb9096ae948d20ae79ca31d2170b
e98494ee3bcbe454bf93f5d75515c04e4632bc9bcc3ba57b61d5bf377ff766b8,-1,43,1,0.0378452,1620589726,Regular,a123bdd2fce3e2155cda693f8d463365410d9ebf3460dfc03561e3699552b0a1
e98494ee3bcbe454bf93f5d75515c04e4632bc9bcc3ba57b61d5bf377ff766b8,-1,25,1,0.03994744,1620589726,Regular,74c67d94a2135c705aa36ca426c75d034616af5c3f367235c1644ddabe4c7c68
e98494ee3bcbe454bf93f5d75515c04e4632bc9bcc3ba57b61d5bf377ff766b8,-1,38,1,0.038987,1620589726,Regular,1e5b53b0a898dbe5b92044171f062be3aa7c771c7edc372db540012a88c7e48e
e98494ee3bcbe454bf93f5d75515c04e4632bc9bcc3ba57b61d5bf377ff766b8,-1,41,1,0.03784483,1620589726,Regular,b2fd92b1ae8ba71cbcbce1fa307dc2cbd62e0ddab4a75efd800e0683a0ce7094
e98494ee3bcbe454bf93f5d75515c04e4632bc9bcc3ba57b61d5bf377ff766b8,-1,39,1,0.03822206,1620589726,Regular,098dfc57a2b9c9eb359105535a97bccc79e0e91c4685ed89f46920e9c257518f
e98494ee3bcbe454bf93f5d75515c04e4632bc9bcc3ba57b61d5bf377ff766b8,-1,1,1,0.03784493,1620589726,Regular,e6679ae8b0124da2119d924466755c67de1ca67408a229eafd18135d83589402
ef70765677d8bc1268ba1c307ca7e6d6a3c24be1550e468750d868ad6d86b6bd,1,2,1,0.03976698,1620466464,Vote,510073391e88f49e6b65f3b63640b47063ea54b9635414eaf2570a8cff88f7fd
ae350e50f2557850d7d552be627c49b13981ab7f4b8d7c739aa1dc5cd76dc6d2,1,2,1,0.03784518,1620431390,Vote,2ad6b80a69cf3378503ec1bb59afbb101488fb7cbc24024b8eb3269f173f037d
2bfbeae7c195c043a1883cf955d8c458355d44f837ff8f6ec5935167f51b8970,1,2,1,0.03784517,1620393660,Vote,ec3f11b1bde7026e3a75c2190eda6bdf6828d9db03025213e5d32e993dd042e3
2567bee0725a26624174ffe7f431ea7b57e49612624643c4ea8dfe815302e4f5,1,2,1,0.0386025,1620270000,Vote,b8148d897ec8759fb20acda49e97165cac3ac70d02fd2c2f0f606e9a5edfb83a
e6679ae8b0124da2119d924466755c67de1ca67408a229eafd18135d83589402,1,2,1,0.03784493,1620250397,Vote,e98494ee3bcbe454bf93f5d75515c04e4632bc9bcc3ba57b61d5bf377ff766b8
74c67d94a2135c705aa36ca426c75d034616af5c3f367235c1644ddabe4c7c68,1,0,1,0.03994744,1620226325,Revocation,e98494ee3bcbe454bf93f5d75515c04e4632bc9bcc3ba57b61d5bf377ff766b8
3cee1a4f86f02a5c22e28dc6de0954ffc02d66e00b01a01f655dbbf65c092581,1,2,1,0.03784513,1620217542,Vote,e98494ee3bcbe454bf93f5d75515c04e4632bc9bcc3ba57b61d5bf377ff766b8
8550fcb0459ab6f222f481243ad33d8e375feb9096ae948d20ae79ca31d2170b,1,0,1,0.03994744,1620215776,Revocation,e98494ee3bcbe454bf93f5d75515c04e4632bc9bcc3ba57b61d5bf377ff766b8
b2fd92b1ae8ba71cbcbce1fa307dc2cbd62e0ddab4a75efd800e0683a0ce7094,1,2,1,0.03784483,1620197108,Vote,e98494ee3bcbe454bf93f5d75515c04e4632bc9bcc3ba57b61d5bf377ff766b8
098dfc57a2b9c9eb359105535a97bccc79e0e91c4685ed89f46920e9c257518f,1,2,1,0.03822206,1620195213,Vote,e98494ee3bcbe454bf93f5d75515c04e4632bc9bcc3ba57b61d5bf377ff766b8
1e5b53b0a898dbe5b92044171f062be3aa7c771c7edc372db540012a88c7e48e,1,2,1,0.038987,1620172774,Vote,e98494ee3bcbe454bf93f5d75515c04e4632bc9bcc3ba57b61d5bf377ff766b8
48ec024254567f0f3f892dfebb4fc83863cf9c25596536a85a01f3b268dea916,-1,128,1,0.03898695,1620125496,Regular,2dd3cb66fcc2107e7fbb4a4b247beb37983dd7120d65f1544743fa0e80fb6962
48ec024254567f0f3f892dfebb4fc83863cf9c25596536a85a01f3b268dea916,-1,96,1,0.03822191,1620125496,Regular,3d41af55b84c2226b9533525f7eb9eeb1a6baa66ace331bbd47262527ca3bc45
48ec024254567f0f3f892dfebb4fc83863cf9c25596536a85a01f3b268dea916,-1,84,1,0.03784493,1620125496,Regular,b9cde7837b849c099f5a31529adbac93b1000bb6d5feb30f4513bc7fff2d6e3d
48ec024254567f0f3f892dfebb4fc83863cf9c25596536a85a01f3b268dea916,-1,118,1,0.03976722,1620125496,Regular,2cc4404e4923afbbe786bf0612571fd1bd5e3ff388ef9e3c4f5845d27e976759
48ec024254567f0f3f892dfebb4fc83863cf9c25596536a85a01f3b268dea916,-1,6,1,0.03822213,1620125496,Regular,0875cc4690bf47ef7f35dff67935d018fcb90283ffeabd126756a9b84f211a09
48ec024254567f0f3f892dfebb4fc83863cf9c25596536a85a01f3b268dea916,-1,13,1,0.03822193,1620125496,Regular,97f7387f5dbad8d298af7179a11110b1200fe63b9fe6271bae8faa2db2c7a30d
48ec024254567f0f3f892dfebb4fc83863cf9c25596536a85a01f3b268dea916,-1,54,1,0.03898674,1620125496,Regular,8b6645a970467345e54b5529ba6d8a9b8eb512750cf393513a102ba485ccf52c
48ec024254567f0f3f892dfebb4fc83863cf9c25596536a85a01f3b268dea916,-1,41,1,0.03784471,1620125496,Regular,618042fac5c3ee15c079e3273d6116ca43ba9e6d9ccf2984a7c6e27efaa2e522
48ec024254567f0f3f892dfebb4fc83863cf9c25596536a85a01f3b268dea916,-1,14,1,0.03822183,1620125496,Regular,b2a896620e61e657491e674fc48d4dfe881b013f04448553a1082ba4c8360b0e
48ec024254567f0f3f892dfebb4fc83863cf9c25596536a85a01f3b268dea916,-1,124,1,0.0386025,1620125496,Regular,c3c62972f39c4fcea75a6638a899a9de8e5519eb16c243924847a68909bf345d
48ec024254567f0f3f892dfebb4fc83863cf9c25596536a85a01f3b268dea916,-1,117,1,0.03822213,1620125496,Regular,335aa34d07143cf184ccb154bd2ea44474f974601e08e4cf31ba5cfc9772c058
97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e,-1,108,1,0.03784483,1620125496,Regular,946419a55d8efa8281aadf3f383f4a004bd74dca933201a52da4b0f16d0435b0
97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e,-1,102,1,0.0403277,1620125496,Regular,b58e16e2d2fb7d8fd373eb5e6954c4e32684f2f8f3b6e66dcd50168165d163ad
97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e,-1,100,1,0.03860249,1620125496,Regular,720c754b63d17780bc748cdda00d49fc1b51c81b38f1ab564d5539618fd6c7aa
97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e,-1,91,1,0.03822185,1620125496,Regular,e48679beec82a650257f03f3a04b169324a9f6de35bb046a16afe84e706274a4
97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e,-1,76,1,0.03898715,1620125496,Regular,88d96233d34583bffb06e4444b760aadb131b87edd65a2f57d281e90a24ccf96
97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e,-1,73,1,0.03860249,1620125496,Regular,c31538ce95e426871b4d233d1939e70b115f084cf6ccb5f799c3835070b94494
97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e,-1,59,1,0.03898677,1620125496,Regular,c8731e1c97330d79a5cd57c05419b7e1d3932e7bcd188a5c4620f88c70d25589
97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e,-1,56,1,0.03822193,1620125496,Regular,eefea32e278aa37af96a2895382a082c89f8197c74071ae77946665f57b21e87
97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e,-1,54,1,0.0386025,1620125496,Regular,56afc6c54a643537947bd888f0a26aa5affaf72dcc750c379cca6bd541ac7c85
97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e,-1,27,1,0.03784483,1620125496,Regular,908f9e7791f2ca41ce0e6975e937f7dde1defc1969f071417431227072a9ec6f
97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e,-1,109,1,0.03937459,1620125496,Regular,ee06fa73369a12d7b409298b8511a71280454420f55d375e0e4d49d54c708db0
97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e,-1,112,1,0.03860249,1620125496,Regular,c18bf0a97248380e66d2901469e2ba0eb84f04dbd898f5fa5a995aa42e949cb1
97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e,-1,113,1,0.03784471,1620125496,Regular,6063acab76279b4a0fd0fae946203eb1adb0b3c9214f6837a262a8a0ca5fa5b1
97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e,-1,118,1,0.03898675,1620125496,Regular,b5a2877f2041f7baba76192dfed006f509ad9dff2541fd20f13003d0013127b7
97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e,-1,127,1,0.03822204,1620125496,Regular,01782883348b157a871585dbe482fc637e1d13b544d49f079602f0f8ecca45c0
97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e,-1,177,1,0.038987,1620125496,Regular,a725e11be5a9aada14e52a93a37e51805e655725ca41fc6673a64f9cb73013e5
97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e,-1,129,1,0.03822191,1620125496,Regular,5ea2541f3203919e86f554e948cb44d54f78e4a8d8170e006a7e490a2e9f03c1
97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e,-1,151,1,0.03784499,1620125496,Regular,5e158fe5b7d0a5c9ebfbd08c2f29a3af3c85caca62dbec074d72926c612c24d4
97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e,-1,153,1,0.0382218,1620125496,Regular,f547c0569d6f45f963cc2bbb58312e39498a8c981c1bb2bf80666220e41fb0d4
97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e,-1,105,1,0.0378452,1620125496,Regular,4cb8bc3fdc38c56d671921340e047903c80e6cec437314109ad071e4ca51dead
97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e,-1,42,1,0.03822189,1620125496,Regular,edbfa55dbe98e92cffc5aef389720ce2dd326a2731ae38d76c4b7bca1ad9357b
97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e,-1,157,1,0.03822186,1620125496,Regular,98d3c85c3041140bacb77ad8837750dcf98bbded26e79d4ae990f6f47fca3fd6
97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e,-1,174,1,0.03898701,1620125496,Regular,e29243ccffb193c420fb6fab6533fb9e52e0422368d985e9adc841f8312b6ae3
97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e,-1,187,1,0.03898681,1620125496,Regular,b53aa5b8261a6f378088dd57b0b83691d5fb5cbc0170d826731fbbc5994d4df0
97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e,-1,15,1,0.0382221,1620125496,Regular,8f6beb508a3ec55ac1b7ebf0d19727053911b37ba72682ff819893cf34522e6a
a123bdd2fce3e2155cda693f8d463365410d9ebf3460dfc03561e3699552b0a1,1,2,1,0.0378452,1620059579,Vote,e98494ee3bcbe454bf93f5d75515c04e4632bc9bcc3ba57b61d5bf377ff766b8
618042fac5c3ee15c079e3273d6116ca43ba9e6d9ccf2984a7c6e27efaa2e522,1,2,1,0.03784471,1620038675,Vote,48ec024254567f0f3f892dfebb4fc83863cf9c25596536a85a01f3b268dea916
56afc6c54a643537947bd888f0a26aa5affaf72dcc750c379cca6bd541ac7c85,1,2,1,0.0386025,1619965425,Vote,97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e
b9cde7837b849c099f5a31529adbac93b1000bb6d5feb30f4513bc7fff2d6e3d,1,2,1,0.03784493,1619955853,Vote,48ec024254567f0f3f892dfebb4fc83863cf9c25596536a85a01f3b268dea916
908f9e7791f2ca41ce0e6975e937f7dde1defc1969f071417431227072a9ec6f,1,2,1,0.03784483,1619931365,Vote,97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e
2dd3cb66fcc2107e7fbb4a4b247beb37983dd7120d65f1544743fa0e80fb6962,1,2,1,0.03898695,1619814942,Vote,48ec024254567f0f3f892dfebb4fc83863cf9c25596536a85a01f3b268dea916
946419a55d8efa8281aadf3f383f4a004bd74dca933201a52da4b0f16d0435b0,1,2,1,0.03784483,1619806502,Vote,97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e
88d96233d34583bffb06e4444b760aadb131b87edd65a2f57d281e90a24ccf96,1,2,1,0.03898715,1619759646,Vote,97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e
0875cc4690bf47ef7f35dff67935d018fcb90283ffeabd126756a9b84f211a09,1,2,1,0.03822213,1619733081,Vote,48ec024254567f0f3f892dfebb4fc83863cf9c25596536a85a01f3b268dea916
edbfa55dbe98e92cffc5aef389720ce2dd326a2731ae38d76c4b7bca1ad9357b,1,2,1,0.03822189,1619716239,Vote,97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e
8f6beb508a3ec55ac1b7ebf0d19727053911b37ba72682ff819893cf34522e6a,1,2,1,0.0382221,1619691990,Vote,97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e
6063acab76279b4a0fd0fae946203eb1adb0b3c9214f6837a262a8a0ca5fa5b1,1,2,1,0.03784471,1619687337,Vote,97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e
8b6645a970467345e54b5529ba6d8a9b8eb512750cf393513a102ba485ccf52c,1,2,1,0.03898674,1619675558,Vote,48ec024254567f0f3f892dfebb4fc83863cf9c25596536a85a01f3b268dea916
3d41af55b84c2226b9533525f7eb9eeb1a6baa66ace331bbd47262527ca3bc45,1,2,1,0.03822191,1619649769,Vote,48ec024254567f0f3f892dfebb4fc83863cf9c25596536a85a01f3b268dea916
4cb8bc3fdc38c56d671921340e047903c80e6cec437314109ad071e4ca51dead,1,2,1,0.0378452,1619571408,Vote,97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e
2cc4404e4923afbbe786bf0612571fd1bd5e3ff388ef9e3c4f5845d27e976759,1,2,1,0.03976722,1619536111,Vote,48ec024254567f0f3f892dfebb4fc83863cf9c25596536a85a01f3b268dea916
f547c0569d6f45f963cc2bbb58312e39498a8c981c1bb2bf80666220e41fb0d4,1,2,1,0.0382218,1619528757,Vote,97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e
5e158fe5b7d0a5c9ebfbd08c2f29a3af3c85caca62dbec074d72926c612c24d4,1,2,1,0.03784499,1619527996,Vote,97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e
c31538ce95e426871b4d233d1939e70b115f084cf6ccb5f799c3835070b94494,1,2,1,0.03860249,1619498006,Vote,97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e
b53aa5b8261a6f378088dd57b0b83691d5fb5cbc0170d826731fbbc5994d4df0,1,2,1,0.03898681,1619451527,Vote,97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e
c8731e1c97330d79a5cd57c05419b7e1d3932e7bcd188a5c4620f88c70d25589,1,2,1,0.03898677,1619423435,Vote,97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e
c3c62972f39c4fcea75a6638a899a9de8e5519eb16c243924847a68909bf345d,1,2,1,0.0386025,1619413828,Vote,48ec024254567f0f3f892dfebb4fc83863cf9c25596536a85a01f3b268dea916
5ea2541f3203919e86f554e948cb44d54f78e4a8d8170e006a7e490a2e9f03c1,1,2,1,0.03822191,1619399778,Vote,97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e
c18bf0a97248380e66d2901469e2ba0eb84f04dbd898f5fa5a995aa42e949cb1,1,2,1,0.03860249,1619372977,Vote,97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e
97f7387f5dbad8d298af7179a11110b1200fe63b9fe6271bae8faa2db2c7a30d,1,2,1,0.03822193,1619342609,Vote,48ec024254567f0f3f892dfebb4fc83863cf9c25596536a85a01f3b268dea916
e29243ccffb193c420fb6fab6533fb9e52e0422368d985e9adc841f8312b6ae3,1,2,1,0.03898701,1619276516,Vote,97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e
335aa34d07143cf184ccb154bd2ea44474f974601e08e4cf31ba5cfc9772c058,1,2,1,0.03822213,1619214995,Vote,48ec024254567f0f3f892dfebb4fc83863cf9c25596536a85a01f3b268dea916
ee06fa73369a12d7b409298b8511a71280454420f55d375e0e4d49d54c708db0,1,2,1,0.03937459,1619144855,Vote,97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e
b2a896620e61e657491e674fc48d4dfe881b013f04448553a1082ba4c8360b0e,1,2,1,0.03822183,1619144587,Vote,48ec024254567f0f3f892dfebb4fc83863cf9c25596536a85a01f3b268dea916
