tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0eb57b8eace8458d3790617df827c04273a4443d5b2ad668c922fa69352b8f2b,-1,1,1,0.37847811,1530860091,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,595,1,0.37847811,1530856082,Regular,0eb57b8eace8458d3790617df827c04273a4443d5b2ad668c922fa69352b8f2b
6ac5153737331ab4c51340b412f179668201861f2983c2b15524c5f179d34f1b,-1,0,1,0.41938489,1530760083,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,512,1,0.41938489,1530756954,Regular,6ac5153737331ab4c51340b412f179668201861f2983c2b15524c5f179d34f1b
50de59f476e38138cb11426dc9cbc65e9d7f5f54edb24167527c9ff8425005f0,-1,0,1,0.41948699,1530673291,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,399,1,0.41948699,1530670592,Regular,50de59f476e38138cb11426dc9cbc65e9d7f5f54edb24167527c9ff8425005f0
64273bd45468f98937c789f01813751854ebbe70bde279c929f79ca625887436,-1,0,1,0.43305203,1530586966,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,280,1,0.43305203,1530584180,Regular,64273bd45468f98937c789f01813751854ebbe70bde279c929f79ca625887436
be4a3f0060549fe58e55a0210dbd2661cbc45729072f7bacee9f56d997839693,-1,1,1,0.42444094,1530501029,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,283,1,0.42444094,1530498439,Regular,be4a3f0060549fe58e55a0210dbd2661cbc45729072f7bacee9f56d997839693
207c1166bc9cacbcbc9110cadd719a35fb7de24ab1b90eada1b89e009d69a0a4,-1,0,1,0.38793507,1530414810,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,514,1,0.38793507,1530411455,Regular,207c1166bc9cacbcbc9110cadd719a35fb7de24ab1b90eada1b89e009d69a0a4
e5b2cd7793771f60ae2422a4bc9b7093d0eade3dfd9238d098232d311d8f62de,-1,0,1,0.42685515,1530328934,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,480,1,0.42685515,1530325304,Regular,e5b2cd7793771f60ae2422a4bc9b7093d0eade3dfd9238d098232d311d8f62de
a3cabf44d316231691f319a74668da47f023977b001905ec3b2f61512b66002f,-1,0,1,0.41187279,1530241917,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,206,1,0.41187279,1530238961,Regular,a3cabf44d316231691f319a74668da47f023977b001905ec3b2f61512b66002f
f1f958c4e89e6db26609ee0201de686f20829761bd59d656cf761a7af99a99ba,-1,1,1,0.46973263,1530154027,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,72,1,0.46973263,1530152134,Regular,f1f958c4e89e6db26609ee0201de686f20829761bd59d656cf761a7af99a99ba
f116a914eb192609ae4d76eb30c83637d9171ee5d637a723563d22fe1761ecac,-1,0,1,0.52971475,1530071068,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,480,1,0.52971475,1530066006,Regular,f116a914eb192609ae4d76eb30c83637d9171ee5d637a723563d22fe1761ecac
77dc1517516c2dfae2e9fdef3d5b1680f56f780e272be8a95c8ce22d54c498da,-1,0,1,0.50854583,1529987835,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,409,1,0.50854583,1529985106,Regular,77dc1517516c2dfae2e9fdef3d5b1680f56f780e272be8a95c8ce22d54c498da
2bb9f7fae22fbd4dcee3c9fb3799fee7d727872d7ca9e5da4fb60907ac29364d,-1,1,1,0.47788238,1529895884,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,461,1,0.47788238,1529893460,Regular,2bb9f7fae22fbd4dcee3c9fb3799fee7d727872d7ca9e5da4fb60907ac29364d
bff062c88fd05c3184fbfae65a220b2bbf2bb458513ab9b5f1becba2aa10939b,-1,0,1,0.49213276,1529808709,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,184,1,0.49213276,1529807126,Regular,bff062c88fd05c3184fbfae65a220b2bbf2bb458513ab9b5f1becba2aa10939b
33c9616e7fd8a2b754b6e7d0e56e904c594560bf659492411eb5a89831695905,-1,0,1,0.55599658,1529721995,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,63,1,0.55599658,1529720430,Regular,33c9616e7fd8a2b754b6e7d0e56e904c594560bf659492411eb5a89831695905
cbd254b1cd5ef8e0ec87606abd50797d0595f3e478c524f5332b97fd0f05cd4a,-1,0,1,0.54012083,1529639798,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,498,1,0.54012083,1529637919,Regular,cbd254b1cd5ef8e0ec87606abd50797d0595f3e478c524f5332b97fd0f05cd4a
9dc2a75fc9dc90660cbbadf5a7f70b2c643a9d73f26ee85bfa710bb83737a5ed,-1,0,1,0.55471304,1529557294,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,23,1,0.55471304,1529556881,Regular,9dc2a75fc9dc90660cbbadf5a7f70b2c643a9d73f26ee85bfa710bb83737a5ed
443873afa4b3d3e548f9e53b900d9ca2f5bc7765782d7dba270dbc8677a7e1fa,-1,0,1,0.55654856,1529461364,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,108,1,0.55654856,1529461067,Regular,443873afa4b3d3e548f9e53b900d9ca2f5bc7765782d7dba270dbc8677a7e1fa
c903e11a5dff6e846df73c8e14103aea4f8b044de4f5272ca0a8ba90f50810a9,-1,0,1,0.51338294,1529375831,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,689,1,0.51338294,1529374776,Regular,c903e11a5dff6e846df73c8e14103aea4f8b044de4f5272ca0a8ba90f50810a9
d0e34e29cf098f1fbe040266d86a6f04742cd15bc68f4affa66f5231d448bc29,-1,0,1,0.55086954,1529289028,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,660,1,0.55086954,1529288263,Regular,d0e34e29cf098f1fbe040266d86a6f04742cd15bc68f4affa66f5231d448bc29
2b828adb332018890453d25f363fe937fb86dce9a08598497f382fe4c4b63299,-1,1,1,0.63398132,1529202297,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,624,1,0.63398132,1529201765,Regular,2b828adb332018890453d25f363fe937fb86dce9a08598497f382fe4c4b63299
1b21bdf603728f4e43439c5018f5602e083a40587b27fcc8ab7c2198f6423ffa,-1,1,1,0.30472434,1529115658,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,838,1,0.30472434,1529115308,Regular,1b21bdf603728f4e43439c5018f5602e083a40587b27fcc8ab7c2198f6423ffa
