tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c41ad5ffd9e901f016c89d8a01e684498ff6e14bd924a2752ee9ae34aa6ee10,-1,126,1,0.19808206,1511070382,Regular,c872c9d3cd51c2e426f305fee45c7d73eeeec2035e0888b3e595a61eb6519afa
c872c9d3cd51c2e426f305fee45c7d73eeeec2035e0888b3e595a61eb6519afa,1,15,1,0.19808206,1511062843,Regular,2c41ad5ffd9e901f016c89d8a01e684498ff6e14bd924a2752ee9ae34aa6ee10
90f82b5749674bd7c51a44d434a327fda4631ef79e193c548709786ee6bdb2a9,-1,67,1,0.20242658,1511019476,Regular,7952dee54e58e2fd88b7a914ee7db6b3f63dde1354d6ac174036039f85739549
7952dee54e58e2fd88b7a914ee7db6b3f63dde1354d6ac174036039f85739549,1,56,1,0.20242658,1511014944,Regular,90f82b5749674bd7c51a44d434a327fda4631ef79e193c548709786ee6bdb2a9
58fcdc1b37bcecc185bce784b57b6f2faf2f79192b5f5e4551e281961caaa6ba,-1,23,1,0.19789677,1510966350,Regular,48653ec56c9d611a0b5243be86ebd1063d160b80a0a6107ef9e81eff06040b22
48653ec56c9d611a0b5243be86ebd1063d160b80a0a6107ef9e81eff06040b22,1,42,1,0.19789677,1510954964,Regular,58fcdc1b37bcecc185bce784b57b6f2faf2f79192b5f5e4551e281961caaa6ba
2df3f86d4fac1d222bc96b3ec17dd90a65a8451acfd0671a590671cd6056acba,-1,15,1,0.19702618,1510914672,Regular,11a533f8b8f4b44ce4dced2d08323cd14e308e8a1d225e2cee07723cf012ebdb
11a533f8b8f4b44ce4dced2d08323cd14e308e8a1d225e2cee07723cf012ebdb,1,29,1,0.19702618,1510911199,Regular,2df3f86d4fac1d222bc96b3ec17dd90a65a8451acfd0671a590671cd6056acba
98db200dd1c35a5b6739d98f3e9f0300970e642b0a17b9a600d07aeedc588581,-1,19,1,0.19637027,1510872681,Regular,1803705dd9076eb5086a42c12e3d4fe9363839f01abe6229b2c70ef2a42a8da3
1803705dd9076eb5086a42c12e3d4fe9363839f01abe6229b2c70ef2a42a8da3,1,16,1,0.19637027,1510870041,Regular,98db200dd1c35a5b6739d98f3e9f0300970e642b0a17b9a600d07aeedc588581
85fadcafc19eea33b77e2fdd21e2d0ab0db04ee2ffe235237468ba2ed10f5bb0,-1,15,1,0.20261863,1510828172,Regular,7efb850df54751ef8702086bccc0596649641efda5fcd6ad15a8053512d27140
7efb850df54751ef8702086bccc0596649641efda5fcd6ad15a8053512d27140,1,24,1,0.20261863,1510827323,Regular,85fadcafc19eea33b77e2fdd21e2d0ab0db04ee2ffe235237468ba2ed10f5bb0
0c200bb00484cc5fe2bcbeef40423fd3ad7b5d24c5868b53928056a5f9173569,-1,23,1,0.19508866,1510790867,Regular,20ce9b74847cd68c41f4cdb993a33112a141b90f59ce5368dbe6754ea7ec583f
20ce9b74847cd68c41f4cdb993a33112a141b90f59ce5368dbe6754ea7ec583f,1,24,1,0.19508866,1510788216,Regular,0c200bb00484cc5fe2bcbeef40423fd3ad7b5d24c5868b53928056a5f9173569
ea69e8d123976bf9f47860aaead2330c5e856bcd14e0e3dad09825ad507bff3e,-1,18,1,0.19602094,1510751512,Regular,e0c8cd01d4633c676c82970d246bcbb0b4ae8f39f03188d7930e79369516e6b9
e0c8cd01d4633c676c82970d246bcbb0b4ae8f39f03188d7930e79369516e6b9,1,12,1,0.19602094,1510748748,Regular,ea69e8d123976bf9f47860aaead2330c5e856bcd14e0e3dad09825ad507bff3e
16ad23f6593d64066d9b4d47f88ec02805010677eaa1b7c6ee3188fe71bd6bb9,-1,134,1,0.19887074,1510715649,Regular,e4e6c184cca1f016769c6056b0eb8197d9d635afcc82604c4ac5f2f366f95d51
e4e6c184cca1f016769c6056b0eb8197d9d635afcc82604c4ac5f2f366f95d51,1,20,1,0.19887074,1510703042,Regular,16ad23f6593d64066d9b4d47f88ec02805010677eaa1b7c6ee3188fe71bd6bb9
1626cbe12d22c8ca072a74f66426d4892f12bef62d5d0fdc606c01202aeeb0a6,-1,15,1,0.19519556,1510669975,Regular,ac4a05c14302450a34ac76825df38afa6045a4229edf0bae94c65fcd137a554a
ac4a05c14302450a34ac76825df38afa6045a4229edf0bae94c65fcd137a554a,1,13,1,0.19519556,1510667130,Regular,1626cbe12d22c8ca072a74f66426d4892f12bef62d5d0fdc606c01202aeeb0a6
36474a4894ba0e9a72ee794da4bcd8c127dd4a1be89a6d4afb0c8dc8ff8bb3f4,-1,54,1,0.19838193,1510619525,Regular,122044ad0bec94613e295ff0c6aa82520c15a669f7ae8c805c49e4d68cac92e4
122044ad0bec94613e295ff0c6aa82520c15a669f7ae8c805c49e4d68cac92e4,1,13,1,0.19838193,1510613080,Regular,36474a4894ba0e9a72ee794da4bcd8c127dd4a1be89a6d4afb0c8dc8ff8bb3f4
24576c29617ececd448216ac9e069371c3f5b58034b9ce08f1b573673373b467,-1,56,1,0.2011315,1510578177,Regular,73d4cee63a3accb6cc6c47713f4386884b7151e8c31dd5a7948d1dae7a2fe10d
73d4cee63a3accb6cc6c47713f4386884b7151e8c31dd5a7948d1dae7a2fe10d,1,13,1,0.2011315,1510577101,Regular,24576c29617ececd448216ac9e069371c3f5b58034b9ce08f1b573673373b467
d430cf3f9a497f9a964193cf8d28ced3228c8020bdf017ff5761ad729c1c512d,-1,8,1,0.19580588,1510463947,Regular,16a24808af5d847bfc7e8ac8a4b95778f0c5e086fd3401935a13fd26544e3640
16a24808af5d847bfc7e8ac8a4b95778f0c5e086fd3401935a13fd26544e3640,1,7,1,0.19580588,1510462358,Regular,d430cf3f9a497f9a964193cf8d28ced3228c8020bdf017ff5761ad729c1c512d
50b823ecdc674c38765f730986177dec52c0ea427149bca704635e0612a9c4ef,-1,24,1,0.19672726,1510403626,Regular,f45bcecb21a9f587a73a2b4500a73c29b5c572de364be4375c2c5870141c271e
f45bcecb21a9f587a73a2b4500a73c29b5c572de364be4375c2c5870141c271e,1,6,1,0.19672726,1510401788,Regular,50b823ecdc674c38765f730986177dec52c0ea427149bca704635e0612a9c4ef
0fccc3c9d52c43d605385132e97e177ea0c25804989eb432e49cdd57d535c764,-1,6,1,0.19620947,1510354006,Regular,50ef77f97f159eacc904607d0cf519dd12c4cea91a3835ee9dd2bf5aee47c089
50ef77f97f159eacc904607d0cf519dd12c4cea91a3835ee9dd2bf5aee47c089,1,0,1,0.19620947,1510352403,Regular,0fccc3c9d52c43d605385132e97e177ea0c25804989eb432e49cdd57d535c764
db651301a755b06c27f3b02b5bb1a01d9ef1bc842bd5f3c56e3f959ef71f0ad2,-1,126,1,0.20112974,1510314926,Regular,637e1c56d9d76e1e620b444cd065f25526711d300641ab7312d38d2fd3227d6c
637e1c56d9d76e1e620b444cd065f25526711d300641ab7312d38d2fd3227d6c,1,30,1,0.20112974,1510308381,Regular,db651301a755b06c27f3b02b5bb1a01d9ef1bc842bd5f3c56e3f959ef71f0ad2
bf27ee0add3e67a40215b1cbbf6613d25fc085bce1513ba19d9b5763e57626f7,-1,94,1,0.19612479,1510278845,Regular,da5a463dd40902779d23663ecd1e2c89acf0c6e33777636e8ced3df827ba4549
da5a463dd40902779d23663ecd1e2c89acf0c6e33777636e8ced3df827ba4549,1,0,1,0.19612479,1510270144,Regular,bf27ee0add3e67a40215b1cbbf6613d25fc085bce1513ba19d9b5763e57626f7
adf887f617488b6c2dcf6b42ef95ca812ac02a3d36dd4e0c63aecab728a31ffc,-1,106,1,0.19602795,1510225466,Regular,9a0aca6be1cb0aab8d4d42aafa3f6dc2ed9b77bba7322219dccd65d515d62801
9a0aca6be1cb0aab8d4d42aafa3f6dc2ed9b77bba7322219dccd65d515d62801,1,21,1,0.19602795,1510222055,Regular,adf887f617488b6c2dcf6b42ef95ca812ac02a3d36dd4e0c63aecab728a31ffc
ca3570aa20c8d8f7b459377a7bb03aa6e481eb081a6b133e4c07595065a81a07,-1,22,1,0.19827103,1510185100,Regular,d51daa27f5340ef1465fac03c40cece47985ac0ac005568800777458a12367fe
d51daa27f5340ef1465fac03c40cece47985ac0ac005568800777458a12367fe,1,6,1,0.19827103,1510182179,Regular,ca3570aa20c8d8f7b459377a7bb03aa6e481eb081a6b133e4c07595065a81a07
ce1564dabba5a50c58ac700be1b20e6681cf18831f0abdcab844b371a383c7b9,-1,101,1,0.19507832,1510137664,Regular,11b7157622be46c97928b5da41dd5a176ee648f26782218284117ab2dd408e49
11b7157622be46c97928b5da41dd5a176ee648f26782218284117ab2dd408e49,1,35,1,0.19507832,1510133369,Regular,ce1564dabba5a50c58ac700be1b20e6681cf18831f0abdcab844b371a383c7b9
8294daacb482189f2f5cf31c3a66bf32e7e1032365a53a3246730cd6b097b0e1,-1,15,1,0.19831713,1510089584,Regular,e92b24f31476113652878f3f9e858ffb479a02b71c6a47beb2814f46550a57b1
e92b24f31476113652878f3f9e858ffb479a02b71c6a47beb2814f46550a57b1,1,27,1,0.19831713,1510087434,Regular,8294daacb482189f2f5cf31c3a66bf32e7e1032365a53a3246730cd6b097b0e1
36a1a9f5011fd9ab08c70c08c5e363a9ab27ebd52c99dd68d9143c3d42b2a323,-1,34,1,0.19721071,1510041501,Regular,02c27ae25c23badd7d040e581df863f13463719a97fedf5155d51cc7a4bc8635
02c27ae25c23badd7d040e581df863f13463719a97fedf5155d51cc7a4bc8635,1,22,1,0.19721071,1510037079,Regular,36a1a9f5011fd9ab08c70c08c5e363a9ab27ebd52c99dd68d9143c3d42b2a323
223e7facf0d7c1e53069d5cdcea24bd1b0be7f263a1b7d89d7dabf0cb27ee004,-1,59,1,0.19968534,1510014296,Regular,106017bdd483415c18afacc5f0446f8ad8857477ebba11348f004b2bfe35db72
106017bdd483415c18afacc5f0446f8ad8857477ebba11348f004b2bfe35db72,1,20,1,0.19968534,1509988023,Regular,223e7facf0d7c1e53069d5cdcea24bd1b0be7f263a1b7d89d7dabf0cb27ee004
e94c2ca0fdce6fd2c48aa79c245d255c52273fdbe667dd400bac4a8e0c810d52,-1,13,1,0.1962337,1509948996,Regular,b0154c6de004643425cba29f219f123804cacb71a5593e202c0178aa3705d725
b0154c6de004643425cba29f219f123804cacb71a5593e202c0178aa3705d725,1,2,1,0.1962337,1509946582,Regular,e94c2ca0fdce6fd2c48aa79c245d255c52273fdbe667dd400bac4a8e0c810d52
e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1,-1,487,1,0.19587752,1509923996,Regular,dd5bc7291e4633ba7c26c3d1c8de10c0d9e6a26f8815501adfa332cdbd06606d
dd5bc7291e4633ba7c26c3d1c8de10c0d9e6a26f8815501adfa332cdbd06606d,1,10,1,0.19587752,1509907591,Regular,e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1
720dac31ffd18809c42ec175a818fe30b70ae45c56bcb2cddf6cdf84b87b472a,-1,30,1,0.2078389,1509887743,Regular,b47ba0b48a44661ba70ec87715561e028294374af2e9306ab63aca367d4ed5b3
b47ba0b48a44661ba70ec87715561e028294374af2e9306ab63aca367d4ed5b3,1,60,1,0.2078389,1509863675,Regular,720dac31ffd18809c42ec175a818fe30b70ae45c56bcb2cddf6cdf84b87b472a
ff256da5b1f89beec8255e5251e1dd86c3b1f54897b42652bcc961eb6aa6df39,-1,25,1,0.20340432,1509827006,Regular,fc61e7d415f120dbf54480eb43c3f2261b9af34ccd3d9ef0c842c3bd1a1bde76
fc61e7d415f120dbf54480eb43c3f2261b9af34ccd3d9ef0c842c3bd1a1bde76,1,48,1,0.20340432,1509822845,Regular,ff256da5b1f89beec8255e5251e1dd86c3b1f54897b42652bcc961eb6aa6df39
1d25794726a6cff1036f0ed046b6ca4ff4a126c0158ef53bd4af90837963f618,-1,13,1,0.197468,1509786751,Regular,a2ae899cd19fe25d84ed189daceaa49e0a3e4a0611b4353f93b6df0f77a45055
a2ae899cd19fe25d84ed189daceaa49e0a3e4a0611b4353f93b6df0f77a45055,1,13,1,0.197468,1509782173,Regular,1d25794726a6cff1036f0ed046b6ca4ff4a126c0158ef53bd4af90837963f618
3d607b7b7ace39cc3ea221f244dfb961f63a513742bb6feae46c04c517d29ed5,-1,3,1,0.20001108,1509743889,Regular,0ee83d2d71552c9a83d1b3b7a8d293b424c3eda4b7396d621accd75b3657d7ce
0ee83d2d71552c9a83d1b3b7a8d293b424c3eda4b7396d621accd75b3657d7ce,1,21,1,0.20001108,1509736955,Regular,3d607b7b7ace39cc3ea221f244dfb961f63a513742bb6feae46c04c517d29ed5
9378fa2031ae732e3dc794046b77586eb171548880c51ca0b4a26df09637e52a,-1,23,1,0.19708127,1509693201,Regular,e09039ad92318ac466632d28b9e258aecc53c92a3708cecfafcea8fc8db7c34f
e09039ad92318ac466632d28b9e258aecc53c92a3708cecfafcea8fc8db7c34f,1,4,1,0.19708127,1509689394,Regular,9378fa2031ae732e3dc794046b77586eb171548880c51ca0b4a26df09637e52a
f986c2c32db2abcccec3bbd9e835c659a94797c149d8932467a8e2f342c3429a,-1,19,1,0.20013674,1509647137,Regular,9eb7db176b0609ff24bd473953de303aba457859bba4e16420413c7acac7c95b
9eb7db176b0609ff24bd473953de303aba457859bba4e16420413c7acac7c95b,1,0,1,0.20013674,1509645619,Regular,f986c2c32db2abcccec3bbd9e835c659a94797c149d8932467a8e2f342c3429a
356e33aac7aecce4f46e8da91a951adfdc0fa4d39ac2e1b1df317600351e0735,-1,3,1,0.1963419,1509600165,Regular,5ee0bebd4ea667f90c91c519dcaf200ed1bb5cf5ddbb894c9c90b842cee997d0
5ee0bebd4ea667f90c91c519dcaf200ed1bb5cf5ddbb894c9c90b842cee997d0,1,0,1,0.1963419,1509599699,Regular,356e33aac7aecce4f46e8da91a951adfdc0fa4d39ac2e1b1df317600351e0735
d5e10afad91817580199a0daa98d6be75f7c3fbef692cd64a18412b6f716ff1f,-1,16,1,0.19669549,1509568925,Regular,6e4866e15a51a82b35e4cf67172a81ce763efc7807f7b88c70c2e1bb16789ad7
6e4866e15a51a82b35e4cf67172a81ce763efc7807f7b88c70c2e1bb16789ad7,1,73,1,0.19669549,1509564809,Regular,d5e10afad91817580199a0daa98d6be75f7c3fbef692cd64a18412b6f716ff1f
4f885ee86b2cfcc578271286c4c1d60dd57a1067bbed9bfde3e9296305234985,-1,89,1,0.19722909,1509559268,Regular,9b4763c692b15083733776f9c5c093f30a0ffb7eb6678c5568c5a8f9b0efc4a8
6e2b6b636fdd32c14525df066a7eab7288458f854961b966771b71659c80db2b,-1,64,1,0.20071409,1509559268,Regular,2d98a5a96249d2e674a8d37c808409fc88697626500d831ab9c591130f5828db
6e2b6b636fdd32c14525df066a7eab7288458f854961b966771b71659c80db2b,-1,13,1,0.19786569,1509559268,Regular,450bbcdeb7c6a064b429a439e4dc902dc86cfd15769c1c91c7fc20555e1622f2
2d98a5a96249d2e674a8d37c808409fc88697626500d831ab9c591130f5828db,1,7,1,0.20071409,1509526624,Regular,6e2b6b636fdd32c14525df066a7eab7288458f854961b966771b71659c80db2b
9b4763c692b15083733776f9c5c093f30a0ffb7eb6678c5568c5a8f9b0efc4a8,1,1,1,0.19722909,1509482884,Regular,4f885ee86b2cfcc578271286c4c1d60dd57a1067bbed9bfde3e9296305234985
450bbcdeb7c6a064b429a439e4dc902dc86cfd15769c1c91c7fc20555e1622f2,1,29,1,0.19786569,1509436802,Regular,6e2b6b636fdd32c14525df066a7eab7288458f854961b966771b71659c80db2b
a49cff6d2f6b25758472132fb5ffefb4b45b7c36f3e062c2db5c9ce94fba0438,-1,22,1,0.19746291,1509394056,Regular,e35a214bb2b88900a2c5a372ed22edf3e9f22f015a8d11db57d59c457f28c00f
e35a214bb2b88900a2c5a372ed22edf3e9f22f015a8d11db57d59c457f28c00f,1,12,1,0.19746291,1509390105,Regular,a49cff6d2f6b25758472132fb5ffefb4b45b7c36f3e062c2db5c9ce94fba0438
85b8c4d1837c17ca7f92881857f1618b26a259bfc9ffdc58257fa7387e63f8fa,-1,85,1,0.19651548,1509371870,Regular,b773a9c1518ef4411bace096983b6a70be16a18e8181f10f893676ea37dba37e
b773a9c1518ef4411bace096983b6a70be16a18e8181f10f893676ea37dba37e,1,0,1,0.19651548,1509322550,Regular,85b8c4d1837c17ca7f92881857f1618b26a259bfc9ffdc58257fa7387e63f8fa
25816cb5e1c5ed314336e7f9345c24b3f98722520ca2afacb5a5c650e4dee41d,-1,81,1,0.19567769,1509253126,Regular,e036df57fa31607fde5ba49e9a8071752f54c52c6e7837f5f494f25440da4cf1
a340013af89d32e088605bd185e3c3aa16df56c57333dc6021e3d460a53030ef,-1,82,1,0.19635227,1509253126,Regular,3512cf39a90ad1505b1692a9943fc9cd20892ad3ec6a86757af887bf64eac1ac
d9919570e556fb17442a882d85a63423362127ca92a4675d415ab237c3ae06db,-1,95,1,0.19930609,1509252826,Regular,1122d6c5c3f6672d98ea198e79a4e810580aa7468863ecc655f01e9ece93ef5e
d9919570e556fb17442a882d85a63423362127ca92a4675d415ab237c3ae06db,-1,3,1,0.19656791,1509252826,Regular,c301986e3daffb0f131fc8d28c5265bc6330ab8ca9997f6294f77e83fcb20abd
1122d6c5c3f6672d98ea198e79a4e810580aa7468863ecc655f01e9ece93ef5e,1,6,1,0.19930609,1509210810,Regular,d9919570e556fb17442a882d85a63423362127ca92a4675d415ab237c3ae06db
e036df57fa31607fde5ba49e9a8071752f54c52c6e7837f5f494f25440da4cf1,1,7,1,0.19567769,1509175739,Regular,25816cb5e1c5ed314336e7f9345c24b3f98722520ca2afacb5a5c650e4dee41d
c301986e3daffb0f131fc8d28c5265bc6330ab8ca9997f6294f77e83fcb20abd,1,13,1,0.19656791,1509130084,Regular,d9919570e556fb17442a882d85a63423362127ca92a4675d415ab237c3ae06db
3512cf39a90ad1505b1692a9943fc9cd20892ad3ec6a86757af887bf64eac1ac,1,2,1,0.19635227,1509083450,Regular,a340013af89d32e088605bd185e3c3aa16df56c57333dc6021e3d460a53030ef
d96100e922495de9cc2da635f1c989affd788402102be719cb68eb7b695a69fa,-1,8,1,0.19638093,1509042959,Regular,40c6184bf37be40c7bf36b622eaa9ea81df55468df6e804149bc9c856bf9f2cb
40c6184bf37be40c7bf36b622eaa9ea81df55468df6e804149bc9c856bf9f2cb,1,11,1,0.19638093,1509041486,Regular,d96100e922495de9cc2da635f1c989affd788402102be719cb68eb7b695a69fa
db4ff905e846a027165697508d1d07669b39cf0667c37f35bc7784c4aff347e9,-1,98,1,0.19922004,1509006462,Regular,cd6be727d793d7fde17f9b0583c060e29b53d8acd156832e65caf361a3817903
cd6be727d793d7fde17f9b0583c060e29b53d8acd156832e65caf361a3817903,1,40,1,0.19922004,1509002121,Regular,db4ff905e846a027165697508d1d07669b39cf0667c37f35bc7784c4aff347e9
3e6d3725ac01a3413bf8bbfb7b31bdc5b6b621112ee0378aa3e04a1449129118,-1,12,1,0.19781536,1508961076,Regular,349c8880cea9e118885e7d131aac1ffef8dc80c298655e45bd54a221dd2c6a0d
349c8880cea9e118885e7d131aac1ffef8dc80c298655e45bd54a221dd2c6a0d,1,0,1,0.19781536,1508958725,Regular,3e6d3725ac01a3413bf8bbfb7b31bdc5b6b621112ee0378aa3e04a1449129118
c212673cce62552956fbb32bf6454081ac14900a49f08d7d2790732ef2d6fe6d,-1,119,1,0.20425044,1508910044,Regular,1251787d2bae160107846d0dc995bc6d2655bdc1c7ec0977df2ddbec4f030cb6
1251787d2bae160107846d0dc995bc6d2655bdc1c7ec0977df2ddbec4f030cb6,1,40,1,0.20425044,1508908734,Regular,c212673cce62552956fbb32bf6454081ac14900a49f08d7d2790732ef2d6fe6d
306edf113d77aa6a7673e8558426bca843b9c777878ce9f365d1f99060db0d79,-1,2,1,0.19617886,1508859612,Regular,52114755da4675e7b6891d8ff0738cab621cd21b4593af750c33ca98998b1697
52114755da4675e7b6891d8ff0738cab621cd21b4593af750c33ca98998b1697,1,2,1,0.19617886,1508856273,Regular,306edf113d77aa6a7673e8558426bca843b9c777878ce9f365d1f99060db0d79
6725e3d24772afb838eaa1f775fd1eddb822adf4a5c0da8d4f0557b3d3cc9786,-1,6,1,0.19811239,1508814102,Regular,9663024877ab39363bfba4001128463675774a0cd32704bb2538798ec1860c95
9663024877ab39363bfba4001128463675774a0cd32704bb2538798ec1860c95,1,3,1,0.19811239,1508810901,Regular,6725e3d24772afb838eaa1f775fd1eddb822adf4a5c0da8d4f0557b3d3cc9786
46a2a5e6fe6012ce2f557033c54129af8fcf90696fa17edb02a8a39567bfd786,-1,40,1,0.200304,1508787405,Regular,76d4dfc455ca14dc2dd21ad71db5d4b00971c1815dbb5420287cfbdda68ed285
76d4dfc455ca14dc2dd21ad71db5d4b00971c1815dbb5420287cfbdda68ed285,1,17,1,0.200304,1508770203,Regular,46a2a5e6fe6012ce2f557033c54129af8fcf90696fa17edb02a8a39567bfd786
52fd95e95466f3d1ba837270aac9b0d626babb96faf694c755497f0964659876,-1,41,1,0.19642767,1508709700,Regular,feb2000aa94d79e6c44aea4423d413851f7811aeeb2f2bd0c8bf65230e6cbbcb
feb2000aa94d79e6c44aea4423d413851f7811aeeb2f2bd0c8bf65230e6cbbcb,1,15,1,0.19642767,1508708583,Regular,52fd95e95466f3d1ba837270aac9b0d626babb96faf694c755497f0964659876
2c5e03e4e9cfa2e9a9a12ef62514b3079e0ca9a29016d805d6d8f1d542d251b9,-1,13,1,0.19858734,1508665829,Regular,139b3180e785f6eb8e3b31fc11429c64edbd111b1478a651c192f16b81ed9f99
139b3180e785f6eb8e3b31fc11429c64edbd111b1478a651c192f16b81ed9f99,1,18,1,0.19858734,1508662383,Regular,2c5e03e4e9cfa2e9a9a12ef62514b3079e0ca9a29016d805d6d8f1d542d251b9
383b96dbc56a8f07abbe67c4f89a25f71a4ed96a5b7dfcf03715b3252d66b475,-1,88,1,0.19547068,1508596874,Regular,e0f78c0bc0e74854d6d24224b54b18b3d0b1f567ab998d314a1519d97d64ce05
e0f78c0bc0e74854d6d24224b54b18b3d0b1f567ab998d314a1519d97d64ce05,1,23,1,0.19547068,1508591120,Regular,383b96dbc56a8f07abbe67c4f89a25f71a4ed96a5b7dfcf03715b3252d66b475
b1d2c010d6c8fb18e22959a084a7eab8a30ad323414334695d0167619e9df990,-1,5,1,0.19619383,1508525552,Regular,5603bc5a3a71265be305e48f4d03507f3db3c494bb16c4bd7700f7a7bc853f93
5603bc5a3a71265be305e48f4d03507f3db3c494bb16c4bd7700f7a7bc853f93,1,10,1,0.19619383,1508524768,Regular,b1d2c010d6c8fb18e22959a084a7eab8a30ad323414334695d0167619e9df990
b3301d8246c453f71aef6c23dc6e5cfee4cda478393d644599a8f978d5617b99,-1,23,1,0.19616946,1508479528,Regular,ab00cdb3a966dd447759998035c6f380ab18362950603dc9ba643905f7f40d5b
ab00cdb3a966dd447759998035c6f380ab18362950603dc9ba643905f7f40d5b,1,7,1,0.19616946,1508477287,Regular,b3301d8246c453f71aef6c23dc6e5cfee4cda478393d644599a8f978d5617b99
54154ffe5812e519607bc4b6416e9067b64c01b870b0f235d281dd97c8edef9c,-1,22,1,0.19620351,1508417884,Regular,91e298577fc8e29be09257e0ee11e3c9430016297fb521b4fa1ee133310a2c66
91e298577fc8e29be09257e0ee11e3c9430016297fb521b4fa1ee133310a2c66,1,1,1,0.19620351,1508414991,Regular,54154ffe5812e519607bc4b6416e9067b64c01b870b0f235d281dd97c8edef9c
0899b58bdd645aeb0cf7fa947bd72e5119416ba01f72ed72da8d27ce4caf2d3b,-1,13,1,0.197023,1508365453,Regular,734608324fcbd91fe9190fa904c0b7cce967bfb22648d7b26114da4bee8254a2
734608324fcbd91fe9190fa904c0b7cce967bfb22648d7b26114da4bee8254a2,1,6,1,0.197023,1508352644,Regular,0899b58bdd645aeb0cf7fa947bd72e5119416ba01f72ed72da8d27ce4caf2d3b
ff669c17ca9274af88e3e74898df95a81914e4bbbe613e4f43801bd27beb9242,-1,135,1,0.1956018,1508322903,Regular,3e9ed7e423b87395ee24120ade91779fab60181ebffc7e9ad3085ceb92a3dc02
3e9ed7e423b87395ee24120ade91779fab60181ebffc7e9ad3085ceb92a3dc02,1,5,1,0.1956018,1508289868,Regular,ff669c17ca9274af88e3e74898df95a81914e4bbbe613e4f43801bd27beb9242
71ad7268d2f5767b0378819fc73a0962d09f6e703fee1ed1b8b65e87e4a5f624,-1,28,1,0.19534298,1508223595,Regular,8b318f7b9b3b5e7d4f936ccd01fb5cc1c188bab0851a73de833751602d41a3ee
8b318f7b9b3b5e7d4f936ccd01fb5cc1c188bab0851a73de833751602d41a3ee,1,7,1,0.19534298,1508217509,Regular,71ad7268d2f5767b0378819fc73a0962d09f6e703fee1ed1b8b65e87e4a5f624
d3048310f616bafa928fe499cd1ad3faa77c05dc9151b949d940670c5f4b59a0,-1,23,1,0.20043745,1508163790,Regular,1496e073dccb519bebcc892ab88261afada57001ca619efff9c54215d2a354cf
1496e073dccb519bebcc892ab88261afada57001ca619efff9c54215d2a354cf,1,15,1,0.20043745,1508160155,Regular,d3048310f616bafa928fe499cd1ad3faa77c05dc9151b949d940670c5f4b59a0
1b16b6340010765440f3d181de0b7ef99ebb829948293d19c84d3e9ab1be2d30,-1,31,1,0.19841109,1508112710,Regular,aba0604857a7d4984f5da58e21fe6649bb4e2f27ad25a41a842328149b0d37be
aba0604857a7d4984f5da58e21fe6649bb4e2f27ad25a41a842328149b0d37be,1,8,1,0.19841109,1508107083,Regular,1b16b6340010765440f3d181de0b7ef99ebb829948293d19c84d3e9ab1be2d30
adc85d753e5f24f25accda4a43005fa4f442686597e49dc67f8bd1f53fb142e6,-1,153,1,0.19650187,1508032043,Regular,de38a7e931b8a524cfe23f118f35e8a814fd53290ff56b980400ec7a83340092
de38a7e931b8a524cfe23f118f35e8a814fd53290ff56b980400ec7a83340092,1,72,1,0.19650187,1508017989,Regular,adc85d753e5f24f25accda4a43005fa4f442686597e49dc67f8bd1f53fb142e6
d397b076a5225a7b5d4ec0d696ee7d3583e641bacdc0d0d21c37d9fb7c3cb702,-1,15,1,0.19748033,1507962589,Regular,f5b713a9e7b77120faa2e954b64fb2a587849cced601eb957abda1b99ddfc283
f5b713a9e7b77120faa2e954b64fb2a587849cced601eb957abda1b99ddfc283,1,15,1,0.19748033,1507959899,Regular,d397b076a5225a7b5d4ec0d696ee7d3583e641bacdc0d0d21c37d9fb7c3cb702
4a3a7ae87a7b84752fb45f913c8efe29a0cb297daa4b0d497a726faf35b1bc07,-1,8,1,0.19802524,1507899358,Regular,c0d6fb6b94aa1eb3dada56033d5bd6786ef690031d7cd97318cc054421d791b5
c0d6fb6b94aa1eb3dada56033d5bd6786ef690031d7cd97318cc054421d791b5,1,12,1,0.19802524,1507895684,Regular,4a3a7ae87a7b84752fb45f913c8efe29a0cb297daa4b0d497a726faf35b1bc07
9f69590e2071070833b04469f884175c495a598b57f8d1bef0239486756f1c1c,-1,115,1,0.19723959,1507846351,Regular,2c907a236ebb53625b37a763741a1a0ff6542b2bb51c546d5fced378cb2d5fdb
2c907a236ebb53625b37a763741a1a0ff6542b2bb51c546d5fced378cb2d5fdb,1,4,1,0.19723959,1507833233,Regular,9f69590e2071070833b04469f884175c495a598b57f8d1bef0239486756f1c1c
60018f644ff12ab3d63875f266bec31f08a2194e07e883f24f13cd6daf1283e0,-1,5,1,0.19994896,1507780133,Regular,a3a8e2a52e346ffc088e0d497878eb3bfe8d0ef5ffc26a561d4e1e21cd557b9c
a3a8e2a52e346ffc088e0d497878eb3bfe8d0ef5ffc26a561d4e1e21cd557b9c,1,8,1,0.19994896,1507775202,Regular,60018f644ff12ab3d63875f266bec31f08a2194e07e883f24f13cd6daf1283e0
