tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3dd9c78dbd3727d6a3dd5e2105ff19576ff05c5228371a4fcc22c911e9f2600,1,0,1,0.195329,1496052169,Regular,fa2163dd20f35b1202da6278c53d04d951364e8f955e10c060bec8cac966317a
7facc6e609775f770ad6593f091bf301bf08a8431c613c49aabc4ae6e580f697,-1,117,1,0.19686,1496017806,Regular,e8d1f59eaa890f0ed21167d7df3bbaf66265e322009e63b52ed10ee0dd299134
e8d1f59eaa890f0ed21167d7df3bbaf66265e322009e63b52ed10ee0dd299134,1,1,1,0.19686,1496016778,Regular,7facc6e609775f770ad6593f091bf301bf08a8431c613c49aabc4ae6e580f697
4eb11033c76eb90091100d7dfa94304e342c2275476f5c24ac656ef3d81f3c1a,-1,76,1,0.293778,1495990875,Regular,ffa767b0e0f431947ebe45e81036429772808c0443a74341d75d6fbd0d7a721d
bfb46bc213e4999c871d31e76618b3c11374b0e49ac242a92706b07e3ecce80b,-1,47,1,0.198732,1495990068,Regular,d8c1dfb0017f3d666a4899c610d094c6963ca059acc41c27fc3741f38206f047
d8c1dfb0017f3d666a4899c610d094c6963ca059acc41c27fc3741f38206f047,1,0,1,0.198732,1495987883,Regular,bfb46bc213e4999c871d31e76618b3c11374b0e49ac242a92706b07e3ecce80b
216d61a10c711aeef94f157c4f5c756c1602b75c663a1df100e16b22553df831,-1,130,1,0.198725,1495983299,Regular,76e9234f7907557fe0fc1337e4a4d7edfcefa1b81678f587dcf0a1a4884c91ec
76e9234f7907557fe0fc1337e4a4d7edfcefa1b81678f587dcf0a1a4884c91ec,1,1,1,0.198725,1495968097,Regular,216d61a10c711aeef94f157c4f5c756c1602b75c663a1df100e16b22553df831
ffa767b0e0f431947ebe45e81036429772808c0443a74341d75d6fbd0d7a721d,1,0,1,0.293778,1495943665,Regular,4eb11033c76eb90091100d7dfa94304e342c2275476f5c24ac656ef3d81f3c1a
df43d99173c08aa0157b4be5462edfaa6e9185de7977dbe7ef438428fb988d03,-1,53,1,0.196649,1495908372,Regular,8c07e689832a7d8817bb64027f4928fda53fbdbb120d656cddabc2ff3209c5b4
8c07e689832a7d8817bb64027f4928fda53fbdbb120d656cddabc2ff3209c5b4,1,0,1,0.196649,1495898536,Regular,df43d99173c08aa0157b4be5462edfaa6e9185de7977dbe7ef438428fb988d03
7a817985337c3bd9854e30b9970757613ff0e46d97d0aedc791cc39dad87537d,-1,19,1,0.195352,1495875076,Regular,6a292c1125b48991af311700ef9c8d227c323808cbc9917a7abf114d07a51ee8
6a292c1125b48991af311700ef9c8d227c323808cbc9917a7abf114d07a51ee8,1,1,1,0.195352,1495871292,Regular,7a817985337c3bd9854e30b9970757613ff0e46d97d0aedc791cc39dad87537d
c15c2df986567cf88292fcfde5bb9ab100c6689e2a8f345cb30e8a66cea2b996,-1,65,1,0.19623,1495856543,Regular,50064fa311b689f18fc8c6e2cc36413de20d4c9bf6969a11f61ba5b865760aa6
50064fa311b689f18fc8c6e2cc36413de20d4c9bf6969a11f61ba5b865760aa6,1,1,1,0.19623,1495842355,Regular,c15c2df986567cf88292fcfde5bb9ab100c6689e2a8f345cb30e8a66cea2b996
45f05bf2d0ba3f4e24b407920c957b418ac5cc8facdb6d6f4d157768690d6132,-1,50,1,0.197488,1495829359,Regular,b1f52313299c6574d89f2c9addd831f2983705faf1e22a3f203ed690650bb366
b1f52313299c6574d89f2c9addd831f2983705faf1e22a3f203ed690650bb366,1,1,1,0.197488,1495825053,Regular,45f05bf2d0ba3f4e24b407920c957b418ac5cc8facdb6d6f4d157768690d6132
58a69d502644a3111da186ba16e996017859364befdb2fbb5aad085600e598f3,-1,23,1,0.196218,1495794040,Regular,9043dcd7c27a2a1c21a558189ee3e7e868245d62686a9dad05c941f8636a3c0a
9043dcd7c27a2a1c21a558189ee3e7e868245d62686a9dad05c941f8636a3c0a,1,0,1,0.196218,1495791882,Regular,58a69d502644a3111da186ba16e996017859364befdb2fbb5aad085600e598f3
4f4e90fe60f5d31eb3d022f588e1f0b276980d92599f698607c7b6b1d0187327,-1,23,1,0.196947,1495738188,Regular,2e2c2f96e77aa56df8ba95bd6a458043572e225cfa975efe6c0570f5c72b08d0
2e2c2f96e77aa56df8ba95bd6a458043572e225cfa975efe6c0570f5c72b08d0,1,1,1,0.196947,1495731522,Regular,4f4e90fe60f5d31eb3d022f588e1f0b276980d92599f698607c7b6b1d0187327
58bb53b7e3df8efb4c9c3e58eb3e0d9e917bd99a01c1468b4a52eab353b8d49e,-1,25,1,0.196155,1495694895,Regular,b17056b2c3b16394f7ad5052d9588196aebc3ec94d12b4a6aff74b539d35059f
b17056b2c3b16394f7ad5052d9588196aebc3ec94d12b4a6aff74b539d35059f,1,0,1,0.196155,1495683887,Regular,58bb53b7e3df8efb4c9c3e58eb3e0d9e917bd99a01c1468b4a52eab353b8d49e
ead61c8e728b32624f33bc70ae930461ac0a36e4d5bfd920bede629664a58e8c,-1,21,1,0.196029,1495651092,Regular,b472757f77e5fccf17053f07f8a6af7520ade465758bc7edd4c9cf74a7f43928
b472757f77e5fccf17053f07f8a6af7520ade465758bc7edd4c9cf74a7f43928,1,1,1,0.196029,1495649514,Regular,ead61c8e728b32624f33bc70ae930461ac0a36e4d5bfd920bede629664a58e8c
679c80da7c2f794bf10bfbe23f301501060f2593a75372f5d0174571784024ca,-1,36,1,0.195119,1495618204,Regular,8d689440f7543b1494e705a6d852ed7906e6e5ea449c25228cabf41ded57cf00
8d689440f7543b1494e705a6d852ed7906e6e5ea449c25228cabf41ded57cf00,1,1,1,0.195119,1495603903,Regular,679c80da7c2f794bf10bfbe23f301501060f2593a75372f5d0174571784024ca
3047c760900e1c46dc716d45621a7dbbf9a298d6a7e7aa1737e4bc1a721f73cd,-1,13,1,0.198149,1495556572,Regular,7cc6e20dd68a66f0d52c2b11d530621025a4b7fd80667a717731156f27b870d8
7cc6e20dd68a66f0d52c2b11d530621025a4b7fd80667a717731156f27b870d8,1,1,1,0.198149,1495554892,Regular,3047c760900e1c46dc716d45621a7dbbf9a298d6a7e7aa1737e4bc1a721f73cd
fd4775ceea7ca0020b173c07fe63235f508e4f4f8feea3c98e4b5857509fc6a4,-1,16,1,0.195446,1495513697,Regular,4673dabd8fc832663b3b00c68767d86aeae3e0b9581c8a5e00ac1a147a70ebea
4673dabd8fc832663b3b00c68767d86aeae3e0b9581c8a5e00ac1a147a70ebea,1,1,1,0.195446,1495511400,Regular,fd4775ceea7ca0020b173c07fe63235f508e4f4f8feea3c98e4b5857509fc6a4
f1fff42869275f0985c62b4841e32e021d339fb97a8ee01274fbd1b0caacc162,-1,7,1,0.195661,1495449126,Regular,5866f6080cc366a1d269cc1a86f89293098250b3602205a9525e9822accd3840
5866f6080cc366a1d269cc1a86f89293098250b3602205a9525e9822accd3840,1,1,1,0.195661,1495442806,Regular,f1fff42869275f0985c62b4841e32e021d339fb97a8ee01274fbd1b0caacc162
cc5d67bf82ea716c44d7c68c387ce428494d7da19ce485dde658bb93a79025f3,-1,24,1,0.237735,1495348009,Regular,b66aeded521ffd4a17ddd8c55fcf182c35fd27454f4f5b67f4895a0812986e06
b66aeded521ffd4a17ddd8c55fcf182c35fd27454f4f5b67f4895a0812986e06,1,0,1,0.237735,1495339411,Regular,cc5d67bf82ea716c44d7c68c387ce428494d7da19ce485dde658bb93a79025f3
d8cc3064593cea242c15065b4acabff9f4911459eb4586120c6143981cedc5a4,-1,18,1,0.195424,1495253034,Regular,846283efbcb68318738a7a697827c6b30da63a0d2dcdcdfdf415ae3838785dc4
846283efbcb68318738a7a697827c6b30da63a0d2dcdcdfdf415ae3838785dc4,1,1,1,0.195424,1495250392,Regular,d8cc3064593cea242c15065b4acabff9f4911459eb4586120c6143981cedc5a4
0a7393402950169577ab108afd40a59c519450383123592cc7789682ad0fb32c,-1,18,1,0.195553,1495129010,Regular,a4c123085c7f0c8a809decb0de3cad071c8b8dfd78d59b5e6904bdbb734a5ddb
a4c123085c7f0c8a809decb0de3cad071c8b8dfd78d59b5e6904bdbb734a5ddb,1,0,1,0.195553,1495128333,Regular,0a7393402950169577ab108afd40a59c519450383123592cc7789682ad0fb32c
c2ec07c6b4a02ebee1bde8277666cefe7bfa68c266b0a1741218144d4ef891ea,-1,20,1,0.195731,1495000617,Regular,611d4c5c0c18cd47b0f0375f1027372c43c9e4dd638417c385dcb4d8ef441467
611d4c5c0c18cd47b0f0375f1027372c43c9e4dd638417c385dcb4d8ef441467,1,0,1,0.195731,1494999516,Regular,c2ec07c6b4a02ebee1bde8277666cefe7bfa68c266b0a1741218144d4ef891ea
185d39d7860db910b126991cb514e326e6c6d5e27bac7789b1280349dab020ed,-1,4,1,0.195021,1494873937,Regular,babf0f4f7f80231431aebc452d42a5269f388ed4b6a60a579a6c7c74841abc8e
babf0f4f7f80231431aebc452d42a5269f388ed4b6a60a579a6c7c74841abc8e,1,0,1,0.195021,1494866873,Regular,185d39d7860db910b126991cb514e326e6c6d5e27bac7789b1280349dab020ed
e8f9aa510f6e4ad035a89033a47298fbf57ecc3b72ac04496748e4ae6a2b1f67,-1,13,1,0.195104,1494737583,Regular,0505503aaab610667e8bc72d80d5109e5cfc74f49f3b65e28d13ce158a2339be
0505503aaab610667e8bc72d80d5109e5cfc74f49f3b65e28d13ce158a2339be,1,0,1,0.195104,1494726073,Regular,e8f9aa510f6e4ad035a89033a47298fbf57ecc3b72ac04496748e4ae6a2b1f67
1a2c74f42b4942e8c52bae770ef89b481627c82304222b7ec52e7678d29fceab,-1,5,1,0.195331,1494616880,Regular,270cc9eaf01f3fd5b3e821cd471ddad3d4b4e44de80a6ecf9ab446136f46f171
270cc9eaf01f3fd5b3e821cd471ddad3d4b4e44de80a6ecf9ab446136f46f171,1,0,1,0.195331,1494610096,Regular,1a2c74f42b4942e8c52bae770ef89b481627c82304222b7ec52e7678d29fceab
a54a3cfad076a4edf3778829e670f6944dd6d50a1022736601baacbcd9e4fae3,-1,24,1,0.207105,1494480758,Regular,d5a20798856644a040c9c0a38b91556714b0f3e1f2cbc81d4d675f1db5e96102
d5a20798856644a040c9c0a38b91556714b0f3e1f2cbc81d4d675f1db5e96102,1,0,1,0.207105,1494478561,Regular,a54a3cfad076a4edf3778829e670f6944dd6d50a1022736601baacbcd9e4fae3
3ca93da40a941dc6a459d70771b284c0ffcbd105fab29e35c80c96e14c74d235,-1,10,1,0.19694,1494351954,Regular,d9db06a54013005afafddd7e035050ca8e2d672279a71b86fccd072b41a370c2
d9db06a54013005afafddd7e035050ca8e2d672279a71b86fccd072b41a370c2,1,0,1,0.19694,1494351262,Regular,3ca93da40a941dc6a459d70771b284c0ffcbd105fab29e35c80c96e14c74d235
36687bab275c4f79fe9dac046733bb1002d6b779873d8854318b4ff6896e3571,-1,6,1,0.195426,1494216669,Regular,3ac54d3a33f192bc4f33778ee1b118a0c2f6a0874d04b7799fdce1c7ada9ddb4
3ac54d3a33f192bc4f33778ee1b118a0c2f6a0874d04b7799fdce1c7ada9ddb4,1,1,1,0.195426,1494215643,Regular,36687bab275c4f79fe9dac046733bb1002d6b779873d8854318b4ff6896e3571
27f45f06b2a5aaedb7d8177a44ac9fc7c62d05878b05cf191a504e5d986c5340,-1,23,1,0.19631,1494107283,Regular,0581d61dfd7c17d19e77766803122fdfe2818f837a64caf675892bb7b0f98b77
0581d61dfd7c17d19e77766803122fdfe2818f837a64caf675892bb7b0f98b77,1,0,1,0.19631,1494104488,Regular,27f45f06b2a5aaedb7d8177a44ac9fc7c62d05878b05cf191a504e5d986c5340
3414d9040c0a52d6797d66ece4888b8e10922b89b70ff3ec01b83f41250f4b78,-1,23,1,0.195441,1493976583,Regular,dbc2e3ff8f5ec1005a244e8c790ce4342c8a13024cef40e73b4211247ceed131
dbc2e3ff8f5ec1005a244e8c790ce4342c8a13024cef40e73b4211247ceed131,1,1,1,0.195441,1493974057,Regular,3414d9040c0a52d6797d66ece4888b8e10922b89b70ff3ec01b83f41250f4b78
812597f4c09567035ade4d87066cbbe5e70d3371235a8804d362944f18cec4a1,-1,1,1,0.195869,1493857747,Regular,a97f072677769edf8981fb063583d5d8892a5c51a9c74a2f21db923bba62a2a5
a97f072677769edf8981fb063583d5d8892a5c51a9c74a2f21db923bba62a2a5,1,1,1,0.195869,1493852608,Regular,812597f4c09567035ade4d87066cbbe5e70d3371235a8804d362944f18cec4a1
