tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
429c2326d1192036f5a91467af630c0d8d107b5059414df605fa22a24606a3ed,1,87,1,0.16465108,1561424474,Regular,c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89
50913c64f41214d904259047629c2b10b5756f48cf280b24b7339388371261ac,1,8,1,0.19192842,1561337552,Regular,c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89
b31da71426a228dc9210d7b9d0d7b6fac1ec4196d5d6f9315f77c855d608929d,1,128,1,0.19565003,1561253560,Regular,c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89
26cf2fc0a2a9b7e33e79e4b81e91008e93a58a6fecfb2a2b75e042690d7ab76f,1,85,1,0.17113149,1561166231,Regular,c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89
cbc84014eafe1fbfb0ccdb420aaf9aa3c17d0c34b2edac308410811d16ff2aa4,1,110,1,0.16089432,1561081650,Regular,c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89
0b1d4c0afde9e9fbc36e2d82ac67ad410bfced43c4d14eaaec1a87497a020aef,-1,1,1,0.15943352,1561066700,Regular,43cb5e54a97bdcffdc750543c49efaf589ebe964197885a10e23a3a18d78b205
0b1d4c0afde9e9fbc36e2d82ac67ad410bfced43c4d14eaaec1a87497a020aef,-1,17,1,0.17033868,1561066700,Regular,cce6581a4f5b6f40ae72f38e988ebd2bbad2ad87ac4608c2934ab7eb6b983bd4
0b1d4c0afde9e9fbc36e2d82ac67ad410bfced43c4d14eaaec1a87497a020aef,-1,16,1,0.17826338,1561066700,Regular,8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc
0b1d4c0afde9e9fbc36e2d82ac67ad410bfced43c4d14eaaec1a87497a020aef,-1,15,1,0.16476698,1561066700,Regular,64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8
0b1d4c0afde9e9fbc36e2d82ac67ad410bfced43c4d14eaaec1a87497a020aef,-1,14,1,0.18409675,1561066700,Regular,c25c86e990bc7573addeba92b7072a37c3a0626d8f6936a10f7c12507d2045bb
0b1d4c0afde9e9fbc36e2d82ac67ad410bfced43c4d14eaaec1a87497a020aef,-1,13,1,0.18281053,1561066700,Regular,01b355f6ef1958388e0082e5a598d189a6aac2018d593ad0b41b39970968c0b8
0b1d4c0afde9e9fbc36e2d82ac67ad410bfced43c4d14eaaec1a87497a020aef,-1,12,1,0.17390479,1561066700,Regular,a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d
0b1d4c0afde9e9fbc36e2d82ac67ad410bfced43c4d14eaaec1a87497a020aef,-1,11,1,0.17226424,1561066700,Regular,b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90
0b1d4c0afde9e9fbc36e2d82ac67ad410bfced43c4d14eaaec1a87497a020aef,-1,10,1,0.18250099,1561066700,Regular,5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590
0b1d4c0afde9e9fbc36e2d82ac67ad410bfced43c4d14eaaec1a87497a020aef,-1,8,1,0.15797252,1561066700,Regular,deb8ef4c90d316ca87c33c20ad27f55baf5e0c71d6158e4d8a561f768b21a36b
0b1d4c0afde9e9fbc36e2d82ac67ad410bfced43c4d14eaaec1a87497a020aef,-1,7,1,0.1735955,1561066700,Regular,a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859
0b1d4c0afde9e9fbc36e2d82ac67ad410bfced43c4d14eaaec1a87497a020aef,-1,6,1,0.16812,1561066700,Regular,30585f6c3f61c6ec4f027a0dad34f11f73b9b84a42509c1a238bdc7198f1be46
0b1d4c0afde9e9fbc36e2d82ac67ad410bfced43c4d14eaaec1a87497a020aef,-1,5,1,0.17728969,1561066700,Regular,3a472b0a6abb98cb30c57edb5cf6d96f85e8795e35b00508f15f6e825c0f1530
0b1d4c0afde9e9fbc36e2d82ac67ad410bfced43c4d14eaaec1a87497a020aef,-1,4,1,0.16998396,1561066700,Regular,85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19
0b1d4c0afde9e9fbc36e2d82ac67ad410bfced43c4d14eaaec1a87497a020aef,-1,3,1,0.15154647,1561066700,Regular,24a8d7eea5f14df64f9692cb1fb9d8613c20417f9ab2ff60f583e649b5de950d
0b1d4c0afde9e9fbc36e2d82ac67ad410bfced43c4d14eaaec1a87497a020aef,-1,2,1,0.168005,1561066700,Regular,79659ecafee19ddbe16153b6b05a98e6610d0506f877e3eeb596ef0835f3560d
cce6581a4f5b6f40ae72f38e988ebd2bbad2ad87ac4608c2934ab7eb6b983bd4,1,20,1,0.17033868,1560999113,Regular,0b1d4c0afde9e9fbc36e2d82ac67ad410bfced43c4d14eaaec1a87497a020aef
d7d6723b0dc5d755fa7f55ca7880c05f58fc630c1bf4cb500536f06a419595e3,1,3,1,0.16369505,1560910274,Regular,c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89
85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19,1,24,1,0.16998396,1560822331,Regular,0b1d4c0afde9e9fbc36e2d82ac67ad410bfced43c4d14eaaec1a87497a020aef
deb8ef4c90d316ca87c33c20ad27f55baf5e0c71d6158e4d8a561f768b21a36b,1,69,1,0.15797252,1560734436,Regular,0b1d4c0afde9e9fbc36e2d82ac67ad410bfced43c4d14eaaec1a87497a020aef
c25c86e990bc7573addeba92b7072a37c3a0626d8f6936a10f7c12507d2045bb,1,104,1,0.18409675,1560652663,Regular,0b1d4c0afde9e9fbc36e2d82ac67ad410bfced43c4d14eaaec1a87497a020aef
01b355f6ef1958388e0082e5a598d189a6aac2018d593ad0b41b39970968c0b8,1,12,1,0.18281053,1560567008,Regular,0b1d4c0afde9e9fbc36e2d82ac67ad410bfced43c4d14eaaec1a87497a020aef
bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea,1,107,1,0.1700041,1560477390,Regular,c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89
8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc,1,91,1,0.17826338,1560388693,Regular,0b1d4c0afde9e9fbc36e2d82ac67ad410bfced43c4d14eaaec1a87497a020aef
b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90,1,19,1,0.17226424,1560304039,Regular,0b1d4c0afde9e9fbc36e2d82ac67ad410bfced43c4d14eaaec1a87497a020aef
30585f6c3f61c6ec4f027a0dad34f11f73b9b84a42509c1a238bdc7198f1be46,1,1,1,0.16812,1560216715,Regular,0b1d4c0afde9e9fbc36e2d82ac67ad410bfced43c4d14eaaec1a87497a020aef
a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859,1,23,1,0.1735955,1560132009,Regular,0b1d4c0afde9e9fbc36e2d82ac67ad410bfced43c4d14eaaec1a87497a020aef
43cb5e54a97bdcffdc750543c49efaf589ebe964197885a10e23a3a18d78b205,1,122,1,0.15943352,1560046716,Regular,0b1d4c0afde9e9fbc36e2d82ac67ad410bfced43c4d14eaaec1a87497a020aef
64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8,1,64,1,0.16476698,1559958421,Regular,0b1d4c0afde9e9fbc36e2d82ac67ad410bfced43c4d14eaaec1a87497a020aef
a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d,1,42,1,0.17390479,1559875693,Regular,0b1d4c0afde9e9fbc36e2d82ac67ad410bfced43c4d14eaaec1a87497a020aef
79659ecafee19ddbe16153b6b05a98e6610d0506f877e3eeb596ef0835f3560d,1,119,1,0.168005,1559784518,Regular,0b1d4c0afde9e9fbc36e2d82ac67ad410bfced43c4d14eaaec1a87497a020aef
24a8d7eea5f14df64f9692cb1fb9d8613c20417f9ab2ff60f583e649b5de950d,1,100,1,0.15154647,1559698208,Regular,0b1d4c0afde9e9fbc36e2d82ac67ad410bfced43c4d14eaaec1a87497a020aef
5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590,1,125,1,0.18250099,1557450268,Regular,0b1d4c0afde9e9fbc36e2d82ac67ad410bfced43c4d14eaaec1a87497a020aef
3a472b0a6abb98cb30c57edb5cf6d96f85e8795e35b00508f15f6e825c0f1530,1,18,1,0.17728969,1557363657,Regular,0b1d4c0afde9e9fbc36e2d82ac67ad410bfced43c4d14eaaec1a87497a020aef
5d5bf5f7fde93f77df851eedcfa6638351e0ea41be4335581218a8d3d1d68911,-1,3,1,0.17321732,1557316948,Regular,62aab4086b3ea3444bc17db6419a2acce2900c44de493a78626b6bd29543a35f
5d5bf5f7fde93f77df851eedcfa6638351e0ea41be4335581218a8d3d1d68911,-1,6,1,0.24200591,1557316948,Regular,bbba796f0802d9f0311522c6644e05e4cf301b12f284508fb1ac79fbe70564fc
5d5bf5f7fde93f77df851eedcfa6638351e0ea41be4335581218a8d3d1d68911,-1,4,1,0.15315391,1557316948,Regular,1cff59c12484efe701655e88cdf1353ab3d9a2bad8f9cd6b40393fccaad479ca
5d5bf5f7fde93f77df851eedcfa6638351e0ea41be4335581218a8d3d1d68911,-1,0,1,0.16852508,1557316948,Regular,31d76948923dfb62b196b6917d5b541ea120c3d42c23281fc4cbc798dd9f7301
5d5bf5f7fde93f77df851eedcfa6638351e0ea41be4335581218a8d3d1d68911,-1,2,1,0.16274498,1557316948,Regular,298e35f376f7ce90b96465e99c244ad87ef9e75d7d802766179053504588dd59
31d76948923dfb62b196b6917d5b541ea120c3d42c23281fc4cbc798dd9f7301,1,108,1,0.16852508,1556848715,Regular,5d5bf5f7fde93f77df851eedcfa6638351e0ea41be4335581218a8d3d1d68911
1cff59c12484efe701655e88cdf1353ab3d9a2bad8f9cd6b40393fccaad479ca,1,26,1,0.15315391,1556759272,Regular,5d5bf5f7fde93f77df851eedcfa6638351e0ea41be4335581218a8d3d1d68911
298e35f376f7ce90b96465e99c244ad87ef9e75d7d802766179053504588dd59,1,112,1,0.16274498,1556673450,Regular,5d5bf5f7fde93f77df851eedcfa6638351e0ea41be4335581218a8d3d1d68911
62aab4086b3ea3444bc17db6419a2acce2900c44de493a78626b6bd29543a35f,1,64,1,0.17321732,1556591263,Regular,5d5bf5f7fde93f77df851eedcfa6638351e0ea41be4335581218a8d3d1d68911
9f6e1a0b8f2e8284ee637319297ed8cd6a394d4e3673eff96c83004bf48b5cd4,-1,16,1,0.16049546,1556584636,Regular,d46637f0d4ce6474df76b0343bf09048d0909f004c9754759e0622d052b1cbe5
9f6e1a0b8f2e8284ee637319297ed8cd6a394d4e3673eff96c83004bf48b5cd4,-1,0,1,0.17425112,1556584636,Regular,27b16dc4a2546cd25ab8796ccc76e41f87d5c41ae85b1a5c1db8eb5bbf606109
9f6e1a0b8f2e8284ee637319297ed8cd6a394d4e3673eff96c83004bf48b5cd4,-1,17,1,0.24748612,1556584636,Regular,c49c3e25ff62fb2cf22eddd08f1e99b234f04fa98909bd1a5c702a3c683f09e9
9f6e1a0b8f2e8284ee637319297ed8cd6a394d4e3673eff96c83004bf48b5cd4,-1,13,1,0.19003389,1556584636,Regular,54fecb296addea66912012cafad6a76419703349cff2a1be4de2b1adce8790d0
9f6e1a0b8f2e8284ee637319297ed8cd6a394d4e3673eff96c83004bf48b5cd4,-1,12,1,0.3014712,1556584636,Regular,e8673dfaa6996303675cd16ab7f0a0d0b6f27f9ddd843b24d281c9083c5a62cd
9f6e1a0b8f2e8284ee637319297ed8cd6a394d4e3673eff96c83004bf48b5cd4,-1,11,1,0.24376017,1556584636,Regular,94b6016d88093b7baf0f9edaea63cd5db2180657603c1aecf47b6ba2cc23e2b3
9f6e1a0b8f2e8284ee637319297ed8cd6a394d4e3673eff96c83004bf48b5cd4,-1,10,1,0.18396842,1556584636,Regular,2bd7d9ceb1cd28b4105f34d0533eb2c2a25748bfa4053192ae3968a42716d296
9f6e1a0b8f2e8284ee637319297ed8cd6a394d4e3673eff96c83004bf48b5cd4,-1,9,1,0.1548058,1556584636,Regular,a14758de661da181fe5344260e49276ff04cd55d14981cdac99d61fa108dc195
9f6e1a0b8f2e8284ee637319297ed8cd6a394d4e3673eff96c83004bf48b5cd4,-1,8,1,0.10043731,1556584636,Regular,d76f1792c79353f2e02ba5316a95f2cd9c4a660618049cbedde2e17a4ba5c294
9f6e1a0b8f2e8284ee637319297ed8cd6a394d4e3673eff96c83004bf48b5cd4,-1,7,1,0.20402479,1556584636,Regular,111b19870c93c6c43b391ba75e9be5bdba01d5f94ceee9a7ab3e5eecff9fea87
9f6e1a0b8f2e8284ee637319297ed8cd6a394d4e3673eff96c83004bf48b5cd4,-1,5,1,0.24231283,1556584636,Regular,fc633d82b043ead3fe2f5775c3c189547075f712953e1da64a5597ba4561105c
9f6e1a0b8f2e8284ee637319297ed8cd6a394d4e3673eff96c83004bf48b5cd4,-1,4,1,0.26096885,1556584636,Regular,994a7e3eb2eb2245cfb8dc2a6ddfff27977bab952dcc9df8f75bde0c6a1f6649
9f6e1a0b8f2e8284ee637319297ed8cd6a394d4e3673eff96c83004bf48b5cd4,-1,3,1,0.1726422,1556584636,Regular,db3444d9f6a3193628150b29d6bc3f627d69a19757525f6cee9a03ad41969144
9f6e1a0b8f2e8284ee637319297ed8cd6a394d4e3673eff96c83004bf48b5cd4,-1,2,1,0.22173268,1556584636,Regular,ce16ab44319ccd669a4b2df10db31a64272142cc5b0b776c4cad6b75165f3e39
9f6e1a0b8f2e8284ee637319297ed8cd6a394d4e3673eff96c83004bf48b5cd4,-1,1,1,0.16032114,1556584636,Regular,7f912988441fcb9e6555cf79f6df864c8540ae8d823a9f2e4491fbc1aebdbc1c
d46637f0d4ce6474df76b0343bf09048d0909f004c9754759e0622d052b1cbe5,1,3,1,0.16049546,1556500723,Regular,9f6e1a0b8f2e8284ee637319297ed8cd6a394d4e3673eff96c83004bf48b5cd4
a14758de661da181fe5344260e49276ff04cd55d14981cdac99d61fa108dc195,1,88,1,0.1548058,1556414760,Regular,9f6e1a0b8f2e8284ee637319297ed8cd6a394d4e3673eff96c83004bf48b5cd4
7f912988441fcb9e6555cf79f6df864c8540ae8d823a9f2e4491fbc1aebdbc1c,1,5,1,0.16032114,1556330643,Regular,9f6e1a0b8f2e8284ee637319297ed8cd6a394d4e3673eff96c83004bf48b5cd4
27b16dc4a2546cd25ab8796ccc76e41f87d5c41ae85b1a5c1db8eb5bbf606109,1,42,1,0.17425112,1556240499,Regular,9f6e1a0b8f2e8284ee637319297ed8cd6a394d4e3673eff96c83004bf48b5cd4
54fecb296addea66912012cafad6a76419703349cff2a1be4de2b1adce8790d0,1,125,1,0.19003389,1556158262,Regular,9f6e1a0b8f2e8284ee637319297ed8cd6a394d4e3673eff96c83004bf48b5cd4
2bd7d9ceb1cd28b4105f34d0533eb2c2a25748bfa4053192ae3968a42716d296,1,51,1,0.18396842,1556070997,Regular,9f6e1a0b8f2e8284ee637319297ed8cd6a394d4e3673eff96c83004bf48b5cd4
db3444d9f6a3193628150b29d6bc3f627d69a19757525f6cee9a03ad41969144,1,51,1,0.1726422,1555981189,Regular,9f6e1a0b8f2e8284ee637319297ed8cd6a394d4e3673eff96c83004bf48b5cd4
111b19870c93c6c43b391ba75e9be5bdba01d5f94ceee9a7ab3e5eecff9fea87,1,60,1,0.20402479,1555892288,Regular,9f6e1a0b8f2e8284ee637319297ed8cd6a394d4e3673eff96c83004bf48b5cd4
ce16ab44319ccd669a4b2df10db31a64272142cc5b0b776c4cad6b75165f3e39,1,30,1,0.22173268,1555809921,Regular,9f6e1a0b8f2e8284ee637319297ed8cd6a394d4e3673eff96c83004bf48b5cd4
fc633d82b043ead3fe2f5775c3c189547075f712953e1da64a5597ba4561105c,1,82,1,0.24231283,1555722929,Regular,9f6e1a0b8f2e8284ee637319297ed8cd6a394d4e3673eff96c83004bf48b5cd4
e8673dfaa6996303675cd16ab7f0a0d0b6f27f9ddd843b24d281c9083c5a62cd,1,27,1,0.3014712,1555635732,Regular,9f6e1a0b8f2e8284ee637319297ed8cd6a394d4e3673eff96c83004bf48b5cd4
bbba796f0802d9f0311522c6644e05e4cf301b12f284508fb1ac79fbe70564fc,1,21,1,0.24200591,1555550295,Regular,5d5bf5f7fde93f77df851eedcfa6638351e0ea41be4335581218a8d3d1d68911
c49c3e25ff62fb2cf22eddd08f1e99b234f04fa98909bd1a5c702a3c683f09e9,1,127,1,0.24748612,1555462345,Regular,9f6e1a0b8f2e8284ee637319297ed8cd6a394d4e3673eff96c83004bf48b5cd4
94b6016d88093b7baf0f9edaea63cd5db2180657603c1aecf47b6ba2cc23e2b3,1,98,1,0.24376017,1555373891,Regular,9f6e1a0b8f2e8284ee637319297ed8cd6a394d4e3673eff96c83004bf48b5cd4
994a7e3eb2eb2245cfb8dc2a6ddfff27977bab952dcc9df8f75bde0c6a1f6649,1,112,1,0.26096885,1555290905,Regular,9f6e1a0b8f2e8284ee637319297ed8cd6a394d4e3673eff96c83004bf48b5cd4
d76f1792c79353f2e02ba5316a95f2cd9c4a660618049cbedde2e17a4ba5c294,1,36,1,0.10043731,1553562079,Regular,9f6e1a0b8f2e8284ee637319297ed8cd6a394d4e3673eff96c83004bf48b5cd4
6a97071a51df904e2f14ca3d97c3cc6664e85d689a8027795bb8773a228c087b,-1,7,1,0.44251546,1553435863,Regular,90607e3a8349c1ae3ceb4dfe782be42616e4deb745cb40f0e1dc92c8c998cbee
6a97071a51df904e2f14ca3d97c3cc6664e85d689a8027795bb8773a228c087b,-1,2,1,0.37491775,1553435863,Regular,9b28aabd149c1a64d6ed3d94fa4141b4425ba9fc87712d055367e9b87c6f1062
90607e3a8349c1ae3ceb4dfe782be42616e4deb745cb40f0e1dc92c8c998cbee,1,14,1,0.44251546,1552442810,Regular,6a97071a51df904e2f14ca3d97c3cc6664e85d689a8027795bb8773a228c087b
4d9b2409c1652a0f6a48ef12e9d38de2f61065e15632e15558308b2d269fcde3,-1,0,1,0.33634948,1552144557,Regular,77407e712d7fed5fe4aef8fc6c5cc9eceb3b50862e8a7dc70b04357733894c12
b38d1de1cbb288dc1ac7a50b1e186ea28d90c28bda26c0ef6508cd9a26da5e2c,-1,0,1,0.19670992,1552144095,Regular,afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308
77407e712d7fed5fe4aef8fc6c5cc9eceb3b50862e8a7dc70b04357733894c12,1,39,1,0.33634948,1551748596,Regular,4d9b2409c1652a0f6a48ef12e9d38de2f61065e15632e15558308b2d269fcde3
afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308,1,44,1,0.19670992,1551575514,Regular,b38d1de1cbb288dc1ac7a50b1e186ea28d90c28bda26c0ef6508cd9a26da5e2c
9b28aabd149c1a64d6ed3d94fa4141b4425ba9fc87712d055367e9b87c6f1062,1,2,1,0.37491775,1551492048,Regular,6a97071a51df904e2f14ca3d97c3cc6664e85d689a8027795bb8773a228c087b
