tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28eae276cd1445243d07fa3710d041f51a9146e8e346b1ce88c2e4b7db13a434,-1,0,1,87.2016124,1545636078,Regular,657f3ebf35c0fa9d6b358e15665df3793e459ab697a2d783abcc4658f6dadf3f
4efac6df2ee9ded6949140248001186db6387051f8da45417a194490cc6f0bf0,1,0,1,25.66106721,1545601451,Regular,5439d12abd0cca407402756e9c29d94ba29fcd15bd6204bfd6bec1b4a2a35caf
2fb3a450cd939a8ea3ce3632f4aea9debfd506cd7349170a9ebb4ee82d714164,1,0,1,1.43635241,1545580384,Regular,3857d81e35da43564974d2691322882e98c20d91776d38fb1ae1ae85405ee68a
7c4a4ac367274735d13fa9a9fc0c5f53ebdeaf84d1a79247733991ef0b496517,1,0,1,2.71902818,1545577281,Regular,f6dab452e61e60cd4394695062b23da89431ae0a78161ad0dabf07eaaec86866
43736c2cd75898a6a2238d8c2e8c7a3a86415ee353cf001ca609ac2781a19edc,-1,0,1,1.81528989,1545573625,Regular,72de51b2a57f471e11c9449ceed5ebcb5ab01c4059bae583af54e4dbe55fb286
366c3d80bf123d8303670644665b373064a14b121d4b3c69a6affb14501e619a,-1,0,1,0.50838627,1545512947,Regular,b93af825988e28da015cfad3d537a9425be2d026b069acb90c6cddf88296185e
70c87ec8cc0d7770c744bbe1218b8a638ba32018c30f1a5e98a12c827b8c65f2,-1,1,1,12.59550756,1545509631,Regular,e81c35c91a62032304c2002f90df2470f7fe815f70308cacbb5fedd90342ae9f
72de51b2a57f471e11c9449ceed5ebcb5ab01c4059bae583af54e4dbe55fb286,1,0,1,1.81528989,1545504164,Regular,43736c2cd75898a6a2238d8c2e8c7a3a86415ee353cf001ca609ac2781a19edc
b93af825988e28da015cfad3d537a9425be2d026b069acb90c6cddf88296185e,1,0,1,0.50838627,1545436632,Regular,366c3d80bf123d8303670644665b373064a14b121d4b3c69a6affb14501e619a
e81c35c91a62032304c2002f90df2470f7fe815f70308cacbb5fedd90342ae9f,1,0,1,12.59550756,1545435924,Regular,70c87ec8cc0d7770c744bbe1218b8a638ba32018c30f1a5e98a12c827b8c65f2
326a784e5fd9b7794269b7084d891b9ba56312a2152e6eaab9d4745301c60dff,-1,1,1,0.50931194,1545429136,Regular,642200a3047333e9d658545d53ffdc7056bf41e05dd74fc9ab601dd4a1db572c
98fa22669d63f7a85745c2fae6b4e6edc981b242d3d2ebbebafcf8775fb573e4,-1,1,1,0.63449811,1545428754,Regular,40cc0fea8239d56ccbede5571da210cbfe83f72699835ab290c57cd354e07997
642200a3047333e9d658545d53ffdc7056bf41e05dd74fc9ab601dd4a1db572c,1,0,1,0.50931194,1545349590,Regular,326a784e5fd9b7794269b7084d891b9ba56312a2152e6eaab9d4745301c60dff
40cc0fea8239d56ccbede5571da210cbfe83f72699835ab290c57cd354e07997,1,0,1,0.63449811,1545348148,Regular,98fa22669d63f7a85745c2fae6b4e6edc981b242d3d2ebbebafcf8775fb573e4
7cef0c5f078157db8854a0261935e7a961a20138a7883dc627ad03f4b72ff610,-1,0,1,0.46355036,1545335992,Regular,cbc5c4a78f57a053e39eb7654c31cbdaad6b358aa5c60fb080f4c915f76e87b7
3b03408131c97f77040582ef6df2707d43dd615ad77e41ae3f21bac45af3eab6,-1,0,1,4.12727523,1545335093,Regular,5d11937bb7fb6202bd5c5de1acea41301008a4d469162cc0453604be5a621cf2
cbc5c4a78f57a053e39eb7654c31cbdaad6b358aa5c60fb080f4c915f76e87b7,1,0,1,0.46355036,1545263616,Regular,7cef0c5f078157db8854a0261935e7a961a20138a7883dc627ad03f4b72ff610
5d11937bb7fb6202bd5c5de1acea41301008a4d469162cc0453604be5a621cf2,1,0,1,4.12727523,1545262631,Regular,3b03408131c97f77040582ef6df2707d43dd615ad77e41ae3f21bac45af3eab6
0ea8f5eaa2074a915d81dd2ed4c2f234a3d81bfdc2007c159f249a289f8312c0,-1,2,1,103,1545233529,Regular,854fbd8da9e4fc521b02c2df06fb6373a68d175336872661ee9981c48092eb96
27ed30d9d1528618edc8241bc685b21b065df6fd80c550c38cc406385edfb665,-1,1,1,25.29255088,1545231409,Regular,4c256386b1215621e107fc918c960dd57398acec052acf2af29c52edcefc8a0f
33ac7b68b575fa15c5ee7f4a55ae989dccddfa1f7bf0a39bacaaa2760d393181,-1,0,1,1.33807919,1545222898,Regular,114089784c885269acf5e506fd928e673b9701044510b9348850bb1e49527634
4c256386b1215621e107fc918c960dd57398acec052acf2af29c52edcefc8a0f,1,0,1,25.29255088,1545158997,Regular,27ed30d9d1528618edc8241bc685b21b065df6fd80c550c38cc406385edfb665
854fbd8da9e4fc521b02c2df06fb6373a68d175336872661ee9981c48092eb96,1,0,1,103,1545158997,Regular,0ea8f5eaa2074a915d81dd2ed4c2f234a3d81bfdc2007c159f249a289f8312c0
114089784c885269acf5e506fd928e673b9701044510b9348850bb1e49527634,1,0,1,1.33807919,1545149575,Regular,33ac7b68b575fa15c5ee7f4a55ae989dccddfa1f7bf0a39bacaaa2760d393181
b556c0dca6625901a3b7079a9a79f3ddec3d18c9f892af7a28bdd2d5845e018a,-1,0,1,0.29518805,1545083392,Regular,b0f487c551c73f524ddbc9c0dab34ece936ff2e657cd33687b9120b275fc181f
6948b52f6c07a9dc27cdaf8d8182f32504787084de1e1eba69f4cce131216258,-1,1,1,0.64552753,1545082615,Regular,d54be4602bfea95580e35a4c838b293657c999c193e1cecdebaeb013e2ec25c1
82a60693fb087200db7c07652bb39f2b0c91fbe843b8fbd3a5a0515b4463cefb,-1,0,1,1.3505909,1545075708,Regular,f90b6bd12bd36e62f060d718aa82db063d50853053f787423f7b4ad02de0217e
a30f5cfbc0d3acaefa19fdbf75f163aa1c0dcf3e883e483feba483ff08836083,-1,1,1,4.69098614,1545063605,Regular,de6af14026df7232680f4f30b8ad8c6754b0f546b76e54e20ad09cbab0f22fc5
c066e6c4503989023caffe43ab0311a9d567f2a80f448f6e701a94e3eeb09753,-1,0,1,15.72972151,1545063489,Regular,a474e980ae65ce33a17591b35928297d995fe8635771ec2345bc5ce20baf1a3d
60ac7253e859edfc90e7fc21eddce10a2a31a28284bdaae8c48a666844204e1b,-1,0,1,5.08078055,1545046802,Regular,afdf3bacba7dc42970850da4b6f807ef0c71745982b3e0d2cc3c9926dafb269f
b0f487c551c73f524ddbc9c0dab34ece936ff2e657cd33687b9120b275fc181f,1,0,1,0.29518805,1545010430,Regular,b556c0dca6625901a3b7079a9a79f3ddec3d18c9f892af7a28bdd2d5845e018a
d54be4602bfea95580e35a4c838b293657c999c193e1cecdebaeb013e2ec25c1,1,0,1,0.64552753,1545008935,Regular,6948b52f6c07a9dc27cdaf8d8182f32504787084de1e1eba69f4cce131216258
f90b6bd12bd36e62f060d718aa82db063d50853053f787423f7b4ad02de0217e,1,0,1,1.3505909,1545002373,Regular,82a60693fb087200db7c07652bb39f2b0c91fbe843b8fbd3a5a0515b4463cefb
de6af14026df7232680f4f30b8ad8c6754b0f546b76e54e20ad09cbab0f22fc5,1,0,1,4.69098614,1544988450,Regular,a30f5cfbc0d3acaefa19fdbf75f163aa1c0dcf3e883e483feba483ff08836083
a474e980ae65ce33a17591b35928297d995fe8635771ec2345bc5ce20baf1a3d,1,0,1,15.72972151,1544988111,Regular,c066e6c4503989023caffe43ab0311a9d567f2a80f448f6e701a94e3eeb09753
afdf3bacba7dc42970850da4b6f807ef0c71745982b3e0d2cc3c9926dafb269f,1,0,1,5.08078055,1544973960,Regular,60ac7253e859edfc90e7fc21eddce10a2a31a28284bdaae8c48a666844204e1b
e271fdd182193df69fdd4bca578456585111439f9ec795d55b7fed90fe689a5a,-1,1,1,0.57297217,1544894890,Regular,76baa2a3325be372ee389b679687b9551edc02f033566f5caa88cc3d5bdac53a
5aa70b4722b2fb8e850bca3dbce2545c387a10fb8cefa0a9e12cfcb26606b4a5,-1,0,1,2.11468866,1544887118,Regular,9851bdecdb3219135219e0ef31ec85353a250ae8b380548591f38d74a1d37b12
39fb34abd6b3c45617e3005f3c4be262e268324f6a7a16821ae4d1d71827de42,-1,1,1,9.44404737,1544887007,Regular,7d7bb5db69486db9cd445b3423be19290eeffe53cc4b403c45f767ed2a3c8651
61cc574283d332e413d19037e95c95fabce8548cbeaa342803488685260a39bd,-1,1,1,3.07628143,1544880388,Regular,c677cc4427a2023f674fd6c390cdc8dab3f0eb18db2c3ae2143abaeacbb5cdce
76baa2a3325be372ee389b679687b9551edc02f033566f5caa88cc3d5bdac53a,1,0,1,0.57297217,1544824448,Regular,e271fdd182193df69fdd4bca578456585111439f9ec795d55b7fed90fe689a5a
7d7bb5db69486db9cd445b3423be19290eeffe53cc4b403c45f767ed2a3c8651,1,0,1,9.44404737,1544813469,Regular,39fb34abd6b3c45617e3005f3c4be262e268324f6a7a16821ae4d1d71827de42
9851bdecdb3219135219e0ef31ec85353a250ae8b380548591f38d74a1d37b12,1,0,1,2.11468866,1544813469,Regular,5aa70b4722b2fb8e850bca3dbce2545c387a10fb8cefa0a9e12cfcb26606b4a5
c677cc4427a2023f674fd6c390cdc8dab3f0eb18db2c3ae2143abaeacbb5cdce,1,0,1,3.07628143,1544803923,Regular,61cc574283d332e413d19037e95c95fabce8548cbeaa342803488685260a39bd
0e1ccea9d02677cf7bd72a49b6aa0bb561bf14d6daa2456e3b856e3fac06905a,-1,1,1,7.95551981,1544800405,Regular,b2ccd9048d48543dfbed4ea3047d5b0d20b06a96d099da6e3ff571461d3117b4
e2e5388f617496b94daef0ea0725f00bb6730bc46259bddfa906625393f4404a,-1,1,1,3.27049851,1544795558,Regular,5ca38ce031c65d166dbd6095675ed38679195532aabed8379fb9d3935ccead09
2f4f07d41b3b3ef8dc651f1231804f1dc44f16dafe5b2c888dfe82135cd83224,-1,1,1,0.28105354,1544739583,Regular,2b2156472c8dd8d42adaa053fff9656b3822997851eacaf6d7a4dad0341377af
439d194cf466fb898424190e14d46925590fcd998656ffef6fbec6236522686f,-1,0,1,0.45424018,1544738471,Regular,d0658675071920c336ed996f62c5b404d44f29968fc7fbffcf6f2fd6df71b4a1
b2ccd9048d48543dfbed4ea3047d5b0d20b06a96d099da6e3ff571461d3117b4,1,0,1,7.95551981,1544734952,Regular,0e1ccea9d02677cf7bd72a49b6aa0bb561bf14d6daa2456e3b856e3fac06905a
5ca38ce031c65d166dbd6095675ed38679195532aabed8379fb9d3935ccead09,1,0,1,3.27049851,1544726191,Regular,e2e5388f617496b94daef0ea0725f00bb6730bc46259bddfa906625393f4404a
d6825d85de880b7450dac565ec0e9a67e4713c8a98b094087b837b6a9278d64e,-1,0,1,7.83908707,1544723537,Regular,2c2670ac54c94c5b35aa5c0a6a5beee95526e36fa921ff30d38507f3caf435a6
d7594b80a1e6107c0667569310f005542bcb22826c64ecc4e2c3565e4807b77f,-1,1,1,6.09242708,1544707874,Regular,441e078217ffa0cae6f22567da0d43f6958ebeeae2a58045827ef39333877977
0b6a2cb2e2468f32470c1fd80a1e594c6f2dbb4d5319b79df106334842a26594,-1,1,1,8.08739242,1544694022,Regular,665d7e342027509f0170d61019bc8abb6a2837642468f03cfbf79e6cb2db61ed
2b2156472c8dd8d42adaa053fff9656b3822997851eacaf6d7a4dad0341377af,1,0,1,0.28105354,1544656047,Regular,2f4f07d41b3b3ef8dc651f1231804f1dc44f16dafe5b2c888dfe82135cd83224
d0658675071920c336ed996f62c5b404d44f29968fc7fbffcf6f2fd6df71b4a1,1,0,1,0.45424018,1544654942,Regular,439d194cf466fb898424190e14d46925590fcd998656ffef6fbec6236522686f
498ec7a6c8fbda11ecdc01dc3d3eb38d4049447388d4c1d6efeca884e9f3c749,-1,1,1,0.27496062,1544645963,Regular,ac0da0a1b13ece72a16f4ae01aea1462bbd7f973ee1560be4d61dfa53920fc51
2c2670ac54c94c5b35aa5c0a6a5beee95526e36fa921ff30d38507f3caf435a6,1,0,1,7.83908707,1544645423,Regular,d6825d85de880b7450dac565ec0e9a67e4713c8a98b094087b837b6a9278d64e
441e078217ffa0cae6f22567da0d43f6958ebeeae2a58045827ef39333877977,1,0,1,6.09242708,1544635862,Regular,d7594b80a1e6107c0667569310f005542bcb22826c64ecc4e2c3565e4807b77f
665d7e342027509f0170d61019bc8abb6a2837642468f03cfbf79e6cb2db61ed,1,0,1,8.08739242,1544622529,Regular,0b6a2cb2e2468f32470c1fd80a1e594c6f2dbb4d5319b79df106334842a26594
ac0da0a1b13ece72a16f4ae01aea1462bbd7f973ee1560be4d61dfa53920fc51,1,0,1,0.27496062,1544570283,Regular,498ec7a6c8fbda11ecdc01dc3d3eb38d4049447388d4c1d6efeca884e9f3c749
374cc3f34d2583f055c68c0f3e07d98ceb858ace6082ceb1f45cf6f9aa1eb493,-1,1,1,48.73531993,1544500291,Regular,b143c8b9e9bacdccbc4ff65c5515c7f4ef69a52a96f7f85009f1505e35a6822b
39cedad476575d833f67ef25074e7c68652f136cfcb3ea5221dc66050bbbebe9,-1,0,1,3.9094,1544479564,Regular,8fbf1b4ebfdb37051c58e208d42507ea31078573992b8bd78cee9baa0c0a67f9
b4a63aeabe58fc68be975b7e645aa217e7e6c854f52ff06da6ff7db7c62392b3,-1,0,1,12.17637692,1544431958,Regular,d03abd1446133e8b748fad80db9e42a166ddb5280798a01e150e690685cf094b
b143c8b9e9bacdccbc4ff65c5515c7f4ef69a52a96f7f85009f1505e35a6822b,1,0,1,48.73531993,1544430292,Regular,374cc3f34d2583f055c68c0f3e07d98ceb858ace6082ceb1f45cf6f9aa1eb493
8fbf1b4ebfdb37051c58e208d42507ea31078573992b8bd78cee9baa0c0a67f9,1,0,1,3.9094,1544405236,Regular,39cedad476575d833f67ef25074e7c68652f136cfcb3ea5221dc66050bbbebe9
d03abd1446133e8b748fad80db9e42a166ddb5280798a01e150e690685cf094b,1,0,1,12.17637692,1544348317,Regular,b4a63aeabe58fc68be975b7e645aa217e7e6c854f52ff06da6ff7db7c62392b3
bbb9b8569b344b8d4f2c562c28bb06da90273efdf07bbf6d1319a65b32ae5f76,-1,0,1,0.46649977,1544294699,Regular,a08b3aad4b3d7b8cb58af67ba3d32f164942984dcaabc73ab20d353eb7302378
8a0aa06be68540e8f9f89c970a8634ef0fe017a241f8f1aaefe4df22e6358a60,-1,0,1,1.31726079,1544276848,Regular,f766a9ad10f9da45069e364860a8ae4e1cc79ad6c6b02a728633a6e8bf3d0d6b
7c05d5a56a8d466067b6f2cc9f267672edabd99676ba5722249168d6ed130854,-1,0,1,2.176291,1544276803,Regular,725eb44fe5bb9dc3e460337b1ae47c9b6cca2847ca70b94b94db8d578a21541d
d7d5170741b91ac0fe1a6da96165bd7c490c636341e82b5ad2c93c96a9e90a05,-1,0,1,10.96168311,1544262557,Regular,7809bf70bb1595cb3747d8cb0eb9b25719ea2d2f5a95e14592fee27532285b99
a08b3aad4b3d7b8cb58af67ba3d32f164942984dcaabc73ab20d353eb7302378,1,0,1,0.46649977,1544227448,Regular,bbb9b8569b344b8d4f2c562c28bb06da90273efdf07bbf6d1319a65b32ae5f76
725eb44fe5bb9dc3e460337b1ae47c9b6cca2847ca70b94b94db8d578a21541d,1,0,1,2.176291,1544213976,Regular,7c05d5a56a8d466067b6f2cc9f267672edabd99676ba5722249168d6ed130854
f766a9ad10f9da45069e364860a8ae4e1cc79ad6c6b02a728633a6e8bf3d0d6b,1,0,1,1.31726079,1544213976,Regular,8a0aa06be68540e8f9f89c970a8634ef0fe017a241f8f1aaefe4df22e6358a60
2fc42e30e1d112013eace21e73368b9a0786e3e95fb5eaa62316f645856c594b,-1,0,1,133.81795227,1544209860,Regular,7b8a3acadd01fc4d3348094fb749d966bbfdeed8c7bb37ddbf2f789cb453fb86
5ac9d63c9edd08361164a09fd902037c01241e90ec2491c8302e5067ac030e28,-1,0,1,1.00811726,1544207735,Regular,dcf6b29854242c00fa89f5fba5b56b4317bc83b3d63e550b666d76758af5f22d
7809bf70bb1595cb3747d8cb0eb9b25719ea2d2f5a95e14592fee27532285b99,1,0,1,10.96168311,1544198437,Regular,d7d5170741b91ac0fe1a6da96165bd7c490c636341e82b5ad2c93c96a9e90a05
dcf6b29854242c00fa89f5fba5b56b4317bc83b3d63e550b666d76758af5f22d,1,0,1,1.00811726,1544131683,Regular,5ac9d63c9edd08361164a09fd902037c01241e90ec2491c8302e5067ac030e28
6466650a827ddabf2ea61d1fbdbd805b372010e7107b0a082fa49d9f1b1b23a0,-1,0,1,0.49025916,1544121799,Regular,f6873a89bcf35f77afd73fd49ad1c4f3ed56d1fd21a14d32b6af8ff9fef89488
724ce719b9c8f95186d8bf6275350e4917374606c0c7ea791829d9f9f49d8009,-1,1,1,1.27794305,1544120799,Regular,ba6ddc590df6b5b9859101c5b16737d6b4bcdce9179ec0a14929b943e7e1ecdd
178937f02076b773eb969a447c41468d653a3f726030bc2e5f4865e135e7cfba,-1,1,1,0.68400521,1544113149,Regular,35c738c95cb0bc25cc1287ab65be262385ab717d77e5921bad73c6c5a5c63f59
e156b4f32afa5c642fd5efa27fc4b1957af5d6aa772f126009dcf2b9736576cd,-1,0,1,1.87309263,1544111133,Regular,d16adf69f04fa5125ec80d44c7ca058547cff33f80354508822a7502c94fb10b
c637f66d48c8279fb36565eaeae4c6f7584c07b6a50bc22853a12c8f4b4a1e4c,-1,0,1,15.79168848,1544098964,Regular,6c12be91886eb12fd0bc66f6fed5603bc3a1b522bfd3d4aaf007ff28669bf610
f6873a89bcf35f77afd73fd49ad1c4f3ed56d1fd21a14d32b6af8ff9fef89488,1,0,1,0.49025916,1544052826,Regular,6466650a827ddabf2ea61d1fbdbd805b372010e7107b0a082fa49d9f1b1b23a0
ba6ddc590df6b5b9859101c5b16737d6b4bcdce9179ec0a14929b943e7e1ecdd,1,0,1,1.27794305,1544051200,Regular,724ce719b9c8f95186d8bf6275350e4917374606c0c7ea791829d9f9f49d8009
35c738c95cb0bc25cc1287ab65be262385ab717d77e5921bad73c6c5a5c63f59,1,0,1,0.68400521,1544043889,Regular,178937f02076b773eb969a447c41468d653a3f726030bc2e5f4865e135e7cfba
57079ef30b36acbc6227fb785398113c6e5c30daef455122bbb372ea358dbdcd,-1,0,1,18.8528454,1544043287,Regular,580ee39c6f3c72c400dc000eb457a6c00070e6468a71f466fba1cc4a1b1e0ea3
57079ef30b36acbc6227fb785398113c6e5c30daef455122bbb372ea358dbdcd,-1,1,1,2.14002283,1544043287,Regular,ace5d44768af6c3df3e24541221efe49fbf08c94dbddde64e3425bda4180f2e7
eb88269e652ac746fa13b7d435d0f79e8bfdb1e5b4dc2758bdd3bf975f574297,-1,1,1,0.28167873,1544041899,Regular,e3f456409c474a49ae95365ab07056e8e8200da5aeae98e915d64e6cda6fed38
7b9b650979c2e46643eed97aab0932eec329aaf2122b530650b041af40c3130d,-1,1,1,0.36104179,1544041766,Regular,1b72bccfaa3424e43c50e2005e7c5f97caba99d03e0c47fa8743773e2cc7380c
d16adf69f04fa5125ec80d44c7ca058547cff33f80354508822a7502c94fb10b,1,0,1,1.87309263,1544041766,Regular,e156b4f32afa5c642fd5efa27fc4b1957af5d6aa772f126009dcf2b9736576cd
6c12be91886eb12fd0bc66f6fed5603bc3a1b522bfd3d4aaf007ff28669bf610,1,0,1,15.79168848,1544031096,Regular,c637f66d48c8279fb36565eaeae4c6f7584c07b6a50bc22853a12c8f4b4a1e4c
580ee39c6f3c72c400dc000eb457a6c00070e6468a71f466fba1cc4a1b1e0ea3,1,0,1,18.8528454,1543973302,Regular,57079ef30b36acbc6227fb785398113c6e5c30daef455122bbb372ea358dbdcd
ace5d44768af6c3df3e24541221efe49fbf08c94dbddde64e3425bda4180f2e7,1,0,1,2.14002283,1543973302,Regular,57079ef30b36acbc6227fb785398113c6e5c30daef455122bbb372ea358dbdcd
e3f456409c474a49ae95365ab07056e8e8200da5aeae98e915d64e6cda6fed38,1,0,1,0.28167873,1543972788,Regular,eb88269e652ac746fa13b7d435d0f79e8bfdb1e5b4dc2758bdd3bf975f574297
1b72bccfaa3424e43c50e2005e7c5f97caba99d03e0c47fa8743773e2cc7380c,1,0,1,0.36104179,1543972410,Regular,7b9b650979c2e46643eed97aab0932eec329aaf2122b530650b041af40c3130d
19769a33b4d81d45c2e43487ea5b01263a48b79330de15a02cf3c99648ac319b,-1,1,1,13.5360378,1543907086,Regular,6542336fe3d29eb96b9942f46ffbde92c7de1b16cbb967ff0a9d9bae94de631e
bda3d6b1547a28770f8607fc7d7857cff8f62900217907d0af71d96de3d4570d,-1,0,1,0.36529149,1543872297,Regular,9a1381ccf9dff45c5162017beb2f57b294683aee7f093476a7d690a643e3b540
f10de81500d79e918ae5cbead0f8dc33b782b1a6d2f3b46194967a3d48e4b86d,-1,1,1,1.52886555,1543872297,Regular,55373f824c29acd2fddbbcf1b09a627357f2eed87515dae8862336ac78f67efe
1e8da917c040cab6fd736c495c49464a12ac6dcae6349b81ca0a409595ddbad7,-1,1,1,0.11746087,1543865825,Regular,c17bc9970ba27bc6d7b425646e4f0fecdd846fae2b3314db58c8709113bc3e66
078048dd519142fe7079c4bd7de24027103f72ae1ae422a1fe72365394bc2c94,-1,1,1,2.75030249,1543865326,Regular,92567ebe6025c61d74a2103bee7cdadc8fbb1269751efe5ad3e5cec525a53789
e48f4d6f27da1de52c8c5a0f325bf2f8026ff48652f6d66c6e556e32cc70fc98,-1,1,1,2.77576333,1543837895,Regular,21c8ccea69c7c4c19d5f851975ec143ef6b9f698f6d05193a7f4178de6a237cb
65f504122fdc6954db25287bd2981ec20139bb53efdfc7de616079e4c295d1e3,-1,1,1,12.01083561,1543835506,Regular,f8624cb5b6e00a7a84b12aa63a95b05956bdde20f8743efc5a45deaa5f58d7ef
6542336fe3d29eb96b9942f46ffbde92c7de1b16cbb967ff0a9d9bae94de631e,1,0,1,13.5360378,1543831711,Regular,19769a33b4d81d45c2e43487ea5b01263a48b79330de15a02cf3c99648ac319b
55373f824c29acd2fddbbcf1b09a627357f2eed87515dae8862336ac78f67efe,1,0,1,1.52886555,1543795129,Regular,f10de81500d79e918ae5cbead0f8dc33b782b1a6d2f3b46194967a3d48e4b86d
9a1381ccf9dff45c5162017beb2f57b294683aee7f093476a7d690a643e3b540,1,0,1,0.36529149,1543795129,Regular,bda3d6b1547a28770f8607fc7d7857cff8f62900217907d0af71d96de3d4570d
c17bc9970ba27bc6d7b425646e4f0fecdd846fae2b3314db58c8709113bc3e66,1,0,1,0.11746087,1543789746,Regular,1e8da917c040cab6fd736c495c49464a12ac6dcae6349b81ca0a409595ddbad7
58d0a87416772ba5d266021a9f4ac8c8c02cc847545bc553c219bf30937179d1,-1,0,1,0.38343626,1543788952,Regular,0b9664c08dc48bb5fc6b95abe6be1a158b9fd19660c93c84ac06683fd229ab58
92567ebe6025c61d74a2103bee7cdadc8fbb1269751efe5ad3e5cec525a53789,1,0,1,2.75030249,1543788952,Regular,078048dd519142fe7079c4bd7de24027103f72ae1ae422a1fe72365394bc2c94
6ad9c9097109484b1ed1fb3632f30e8ee7267aef02bed4cefaafbcf0c9f2ec7a,-1,0,1,0.71713127,1543780918,Regular,bcdbf693058a23b5edc0e04482f5404d1db7c90d766a532c3002efdaa039d34d
1cc4b6639335c6bd0f6b6d23b1e87f2d88a561850582fc320a7a86693c4baf40,-1,1,1,0.49516922,1543771273,Regular,102efac0616f737849932ce3ce94292613e8e5c99e34d2fd023fc0cf533aedfb
21c8ccea69c7c4c19d5f851975ec143ef6b9f698f6d05193a7f4178de6a237cb,1,0,1,2.77576333,1543762592,Regular,e48f4d6f27da1de52c8c5a0f325bf2f8026ff48652f6d66c6e556e32cc70fc98
f8624cb5b6e00a7a84b12aa63a95b05956bdde20f8743efc5a45deaa5f58d7ef,1,0,1,12.01083561,1543760040,Regular,65f504122fdc6954db25287bd2981ec20139bb53efdfc7de616079e4c295d1e3
34a67b45265becc28183bbe107ab58741ce865b1b918800581dd0f585d3fe487,-1,0,1,3.36540722,1543750723,Regular,52512ca3ebe975c6c19bfead159d45cd47615b5337bc379ba93b453fceac01e7
84f0e650c8f1fd6afc6228d4b679d543153380839f4279d6c875ae15a46b6c59,-1,1,1,3.03628873,1543750403,Regular,679362fffbd06f8b6b907410f9a337fb4ee81fdd1a4ca05fe4fd94be0ecaaaae
0b9664c08dc48bb5fc6b95abe6be1a158b9fd19660c93c84ac06683fd229ab58,1,0,1,0.38343626,1543715435,Regular,58d0a87416772ba5d266021a9f4ac8c8c02cc847545bc553c219bf30937179d1
bcdbf693058a23b5edc0e04482f5404d1db7c90d766a532c3002efdaa039d34d,1,0,1,0.71713127,1543709806,Regular,6ad9c9097109484b1ed1fb3632f30e8ee7267aef02bed4cefaafbcf0c9f2ec7a
102efac0616f737849932ce3ce94292613e8e5c99e34d2fd023fc0cf533aedfb,1,0,1,0.49516922,1543701820,Regular,1cc4b6639335c6bd0f6b6d23b1e87f2d88a561850582fc320a7a86693c4baf40
b7d2c73f6325ba54a15ba2961a0837dbf0efbc0d463745c6739f2381d215ce84,-1,1,1,15.86954913,1543697149,Regular,38ee9fb77be5e0043b6b4df9deaad0175e3dd8bbe448838d78713ac4cb8910b2
46621fb9ff843c9a7e7d424f82feff62a1b29e72b3f218cf8eb154d0144ebb6d,-1,1,1,0.3687835,1543695728,Regular,191a8e6488a9f619150bf071e958bb0c5e768ac3c632b0e0d6729813f7c3a1f9
e829968c3abeb4abb64492b623d3e985d6ebb035f7485a7caaf1de1ea9ae1683,-1,1,1,0.77600599,1543695728,Regular,959e2756f5726859f4ef2c90a06039812e22e712f13e6050ad4b9c51a2891df8
d5a012986e4ec7e3fd4f8b8a8665d5d814e272f8692df43e71b01ff2bff6e358,-1,1,1,7.42605576,1543688333,Regular,f52164d9f1b575fd4b4239fb6668dd667aa50f08b2495bb0aeb5c2e051ea5cc5
52512ca3ebe975c6c19bfead159d45cd47615b5337bc379ba93b453fceac01e7,1,0,1,3.36540722,1543681818,Regular,34a67b45265becc28183bbe107ab58741ce865b1b918800581dd0f585d3fe487
76bf0461cbd1c8aeacd59ced68128a5dcdddbe06f64cf6abb160e14adf76d766,-1,0,1,17.04417998,1543681818,Regular,55e7f21b87856b3986b8be49372dde17922fe0d2c77c929873a2bc6ac481ed10
679362fffbd06f8b6b907410f9a337fb4ee81fdd1a4ca05fe4fd94be0ecaaaae,1,0,1,3.03628873,1543681029,Regular,84f0e650c8f1fd6afc6228d4b679d543153380839f4279d6c875ae15a46b6c59
a8c4da0829a935c2768e878a106dd52453e90d3d1edee036e962d94c17d011c4,-1,1,1,0.73864317,1543657087,Regular,d338447287019191876c47153c4f5aa89fee820738fcfc474acabdb6cc4289b5
3f857fdf716c7ee16ff7a60ff17d64d3fb743a2bb35f76ee0e6c13451e7735cd,-1,1,1,8.5787779,1543656833,Regular,337c880b1bde8d6a76534023c73ad3d340bfc680d05fc3e667fe3ea01eb2622a
a8403db0f9e905c01ba1d62ca1f6a17e42e7a552b3ab816e2607028313b64f92,-1,0,1,1.96158536,1543646868,Regular,b2d8243b34b4e393e2f2fe8779063069dfac01b428eb34ab5e3dedd2e4e65262
6939aab9b394436fddb406ef17cace59de5cc48f0ba8b210b2c84b33fe0b9efe,-1,0,1,4.0648052,1543645925,Regular,c5b99b4495102e47083ee0aecb5765392279f4fa59c792600d1f40505efd4fec
38ee9fb77be5e0043b6b4df9deaad0175e3dd8bbe448838d78713ac4cb8910b2,1,0,1,15.86954913,1543618954,Regular,b7d2c73f6325ba54a15ba2961a0837dbf0efbc0d463745c6739f2381d215ce84
191a8e6488a9f619150bf071e958bb0c5e768ac3c632b0e0d6729813f7c3a1f9,1,0,1,0.3687835,1543616113,Regular,46621fb9ff843c9a7e7d424f82feff62a1b29e72b3f218cf8eb154d0144ebb6d
