tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0e66d6f9495ed2685d6b5c399ccae61a119d828d598b723d09c817788b439ac,-1,51,1,0.11053965,1507547288,Regular,85053113fb4d33ae9f2891a5d04f5847aeacbc76f31106518703776ee3424cb7
85053113fb4d33ae9f2891a5d04f5847aeacbc76f31106518703776ee3424cb7,1,23,1,0.11053965,1507539124,Regular,e0e66d6f9495ed2685d6b5c399ccae61a119d828d598b723d09c817788b439ac
2574ad28bc6d789cf630a11106be3e5e3493a12760a20b1f7c85574d17cc90e5,-1,4,1,0.10593601,1507527351,Regular,4999cb8140f0ae1f8eb62ba1345464773ba0b42dc0c22149cbfd67ed0a8cf83e
4999cb8140f0ae1f8eb62ba1345464773ba0b42dc0c22149cbfd67ed0a8cf83e,1,3,1,0.10593601,1507522258,Regular,2574ad28bc6d789cf630a11106be3e5e3493a12760a20b1f7c85574d17cc90e5
bb118472b36cbdf284b320453abd85e696f7222ceee2049d901d5549e65530c4,-1,26,1,0.10869994,1507497709,Regular,1d6d653dbce6a5ce569101144902d26fd19d9aecf6d964d11ec97f818c000789
1d6d653dbce6a5ce569101144902d26fd19d9aecf6d964d11ec97f818c000789,1,35,1,0.10869994,1507497362,Regular,bb118472b36cbdf284b320453abd85e696f7222ceee2049d901d5549e65530c4
c029fe0b35808e5816b80cb8dc3ad1676338c05a4c833e55a6cd4a1b1fc78c68,-1,14,1,0.11008499,1507486069,Regular,f0797d67ac4342b2c13790d6d8a61951ab3fe6884f2bfbe74091f5cb2f7ef3ca
f0797d67ac4342b2c13790d6d8a61951ab3fe6884f2bfbe74091f5cb2f7ef3ca,1,19,1,0.11008499,1507485340,Regular,c029fe0b35808e5816b80cb8dc3ad1676338c05a4c833e55a6cd4a1b1fc78c68
f8c26ec73aa83228e6ace373f62b999e9d7f544073aab73a78c175e91f43cb93,-1,51,1,0.10901748,1507473379,Regular,a8bd8994d4bcce1c120ed20bf2a13199527e8befc71fc533440ac846d8edd68a
a8bd8994d4bcce1c120ed20bf2a13199527e8befc71fc533440ac846d8edd68a,1,17,1,0.10901748,1507471422,Regular,f8c26ec73aa83228e6ace373f62b999e9d7f544073aab73a78c175e91f43cb93
d5b1d809d8b42decf4d24483acbae1810be4129b808d50c6dabaf1ba12e8415a,-1,27,1,0.10947805,1507462270,Regular,b4ce70d1ca5240e16e5627c642a2cb9510435c15cff931b679547ce1afaff57b
d5b1d809d8b42decf4d24483acbae1810be4129b808d50c6dabaf1ba12e8415a,-1,78,1,0.11727503,1507462270,Regular,f8e01d8a3f352a70ddcba4d7030e04561c9b9314b76faedd2e4a27b72afa909a
f8e01d8a3f352a70ddcba4d7030e04561c9b9314b76faedd2e4a27b72afa909a,1,54,1,0.11727503,1507451545,Regular,d5b1d809d8b42decf4d24483acbae1810be4129b808d50c6dabaf1ba12e8415a
b4ce70d1ca5240e16e5627c642a2cb9510435c15cff931b679547ce1afaff57b,1,54,1,0.10947805,1507434183,Regular,d5b1d809d8b42decf4d24483acbae1810be4129b808d50c6dabaf1ba12e8415a
709ae58b205e9681a30285debfdd04713038ec53e646f305ec895542db8c92ab,-1,21,1,0.10693123,1507422200,Regular,d48ced7f37610fd4f6e08e6ac53828cccebe884adedc9a8ca16ae2855b872041
d48ced7f37610fd4f6e08e6ac53828cccebe884adedc9a8ca16ae2855b872041,1,17,1,0.10693123,1507419023,Regular,709ae58b205e9681a30285debfdd04713038ec53e646f305ec895542db8c92ab
59284fbfc668ef36a5274cac08370f13e671480691286276117bc9f55eaf63e6,1,9,1,0.10623315,1507409065,Regular,db58d27c376ace34746022d11af9d9a02fd6d4fd433f67ae60b38e4c75b5ed14
fdb90f2c88716be08f7e4150b5593a4993677684b5c8aaa1c236208dc16e41f8,1,71,1,0.13564249,1507395814,Regular,c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a
d04381c13552e35d74c48ad49dbce2038d3f6875996769dc139de89ca4fb2efe,1,134,1,0.13480706,1507382434,Regular,6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3
e91972ada5c91bdb8266ad0951b71a6295c20b75388df82e9621e82fc4d0ee49,-1,61,1,0.11511862,1507367833,Regular,8f9d92086a66da2a4a1bbe2ef0c85a4f7ee683fc9930cd191c6ba90942b5b299
8f9d92086a66da2a4a1bbe2ef0c85a4f7ee683fc9930cd191c6ba90942b5b299,1,22,1,0.11511862,1507366078,Regular,e91972ada5c91bdb8266ad0951b71a6295c20b75388df82e9621e82fc4d0ee49
936879c2f8114aa1a6b53c7597374472961d59fca8134fbfce45595ebb4c47c4,-1,21,1,0.10686902,1507365905,Regular,49b6fbc5788a24ddb089f3a9fff710e43b667581439636794c40f93d071d895e
49b6fbc5788a24ddb089f3a9fff710e43b667581439636794c40f93d071d895e,1,11,1,0.10686902,1507345343,Regular,936879c2f8114aa1a6b53c7597374472961d59fca8134fbfce45595ebb4c47c4
2b24ace57d1989c1d3154a37d07c92f8755c75a8904edad07ce25fc2673f489d,-1,21,1,0.12963828,1507334402,Regular,e340563728b72e25643c3f0ca21f0bf8255e989ee8539445b4af40ac4121b70b
e340563728b72e25643c3f0ca21f0bf8255e989ee8539445b4af40ac4121b70b,1,70,1,0.12963828,1507331936,Regular,2b24ace57d1989c1d3154a37d07c92f8755c75a8904edad07ce25fc2673f489d
637249c78ac78b77b9f5b1e27898e1671dfb8babe27e1da8399c8fd72a61d62a,-1,26,1,0.10981523,1507321438,Regular,53e01f02119690f1993bf490261e7b21593e58f1f4c318a5cc2b4d4feb568856
53e01f02119690f1993bf490261e7b21593e58f1f4c318a5cc2b4d4feb568856,1,13,1,0.10981523,1507317251,Regular,637249c78ac78b77b9f5b1e27898e1671dfb8babe27e1da8399c8fd72a61d62a
21acd0fedbf6cc24285c4cb651b822c5fbb53ed6e405b219c04d6d5b8ada1eb6,-1,24,1,0.12409936,1507308719,Regular,44449e14a06731860e26116d0a39413514baff6b718c9ca508e1e9e26a8668a4
6673371b083ad5544142fb90377d6a5466f2e6cb5df1159a433ae58426b17af3,1,73,1,0.12124693,1507305374,Regular,bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee
10120cb16eb7afa9b2f58856c2babbfafbd4af1ff6ed149090a6a09b6040f7e6,1,15,1,0.11413088,1507290324,Regular,1f3248a0de07664997ccef343d266dd5b73780c88e406dcf37ff7cfaf5eac2cb
44449e14a06731860e26116d0a39413514baff6b718c9ca508e1e9e26a8668a4,1,20,1,0.12409936,1507272029,Regular,21acd0fedbf6cc24285c4cb651b822c5fbb53ed6e405b219c04d6d5b8ada1eb6
26af7d8b1077c1811af04c0524b363da60864923e7fa69750df0c49eaa1e71e2,-1,13,1,0.11217041,1507265581,Regular,88da8dd48a9b10d59e12e2c0044b1da1c79fc8a3d8f40adc432b938db2ea691d
88da8dd48a9b10d59e12e2c0044b1da1c79fc8a3d8f40adc432b938db2ea691d,1,15,1,0.11217041,1507256012,Regular,26af7d8b1077c1811af04c0524b363da60864923e7fa69750df0c49eaa1e71e2
048b5355641418eba1427dffe818dda0c064ddcb453c523375fc4897b20cfb31,-1,29,1,0.10711351,1507250228,Regular,d18b75c703acdb020c98aac5e995698b0f66d88f51ac6a74e1f6ca853715e1c7
50f9dbbb28dfb04c9797e85ef96743e873d45d096d9925f534d425e8ed35e1c2,-1,60,1,0.11071907,1507250110,Regular,eb3d359916208e8520f80151fadec99284ece4cd30b453319789d9396a7f2d5d
eb3d359916208e8520f80151fadec99284ece4cd30b453319789d9396a7f2d5d,1,20,1,0.11071907,1507243325,Regular,50f9dbbb28dfb04c9797e85ef96743e873d45d096d9925f534d425e8ed35e1c2
866cc24a8b4ddd3a430593f02eea789cdc3d18d443bce663f12927da27eed02a,-1,47,1,0.1152647,1507226938,Regular,7780e8007c6b808c69faa7095f7cae064e6f32adeb5a85e0c9b5df570677fb39
7780e8007c6b808c69faa7095f7cae064e6f32adeb5a85e0c9b5df570677fb39,1,27,1,0.1152647,1507224591,Regular,866cc24a8b4ddd3a430593f02eea789cdc3d18d443bce663f12927da27eed02a
d18b75c703acdb020c98aac5e995698b0f66d88f51ac6a74e1f6ca853715e1c7,1,8,1,0.10711351,1507207125,Regular,048b5355641418eba1427dffe818dda0c064ddcb453c523375fc4897b20cfb31
d357c74d198cab835e5f80b1a3e4f58a2c78251f894ea055b85c8f4031b56470,-1,21,1,0.10746714,1507189606,Regular,bd81c334af8074d653c866014b3298e5eb4178a08c40a1e008bd340839f063d3
b54b1c4fe2dec46c97d7142edfdfbae0813b11a0fd1e18ac59d98676e561b09d,-1,8,1,0.11092141,1507176874,Regular,0d7de0a9ac4d317d659ecedc328c7a4e40b837a6430a6fc95540c04c3e96423f
0d7de0a9ac4d317d659ecedc328c7a4e40b837a6430a6fc95540c04c3e96423f,1,14,1,0.11092141,1507175467,Regular,b54b1c4fe2dec46c97d7142edfdfbae0813b11a0fd1e18ac59d98676e561b09d
aa27226d1ffa0f8dd16cdaa5c3933b28c2ac047f50d95d7c6c063d6f024bc170,-1,79,1,0.106189,1507161918,Regular,958045232b49761b92e557d05077a4df4a51eccf5e33a83ad8c82d665ceae2cf
aa27226d1ffa0f8dd16cdaa5c3933b28c2ac047f50d95d7c6c063d6f024bc170,-1,110,1,0.10568634,1507161918,Regular,fc3eda815da5ebd7967ff49d2f9dc6052d42280253ee5ba0ecba6e0b585715d0
aa27226d1ffa0f8dd16cdaa5c3933b28c2ac047f50d95d7c6c063d6f024bc170,-1,158,1,0.11600638,1507161918,Regular,a7b3cb2483c8ccf3c57ae887336365cc3c2b1ae20c5f5627f2945a2950397ed0
aa27226d1ffa0f8dd16cdaa5c3933b28c2ac047f50d95d7c6c063d6f024bc170,-1,21,1,0.11866241,1507161918,Regular,e4b41d6a175329d5789a1e740624cccb04f50fa5ce0ce06057389da83e844364
e4b41d6a175329d5789a1e740624cccb04f50fa5ce0ce06057389da83e844364,1,1,1,0.11866241,1507160497,Regular,aa27226d1ffa0f8dd16cdaa5c3933b28c2ac047f50d95d7c6c063d6f024bc170
48d1be95a66e969692b8a1ae67bcc7d310e45b21c01c4009b3ac75c22f2f64c9,-1,11,1,0.10939025,1507157862,Regular,5145fe193f077d24baf1c180a392157252e28d41a648dd70986f07a9efb88fbc
f52e59e1e298f1fcf6513a4161053410b9419e448d2c4174256df2fb8809b806,-1,5,1,0.10989569,1507144578,Regular,7b0fdb14ec6f75d4473d8b3c89aefdd5f5cde669cb776f3023c0ac77a35ff316
7b0fdb14ec6f75d4473d8b3c89aefdd5f5cde669cb776f3023c0ac77a35ff316,1,7,1,0.10989569,1507143175,Regular,f52e59e1e298f1fcf6513a4161053410b9419e448d2c4174256df2fb8809b806
21d1b22704f6dd6588e434a844ad85f3a5b28e77d2d33dbe569d1e69b5a070f1,1,12,1,0.11415931,1507129091,Regular,d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0
7d67e9a42e07012628613a5af62bb8cda53adc36fd26c9dcad29172ea83b1aa4,-1,13,1,0.11108454,1507118087,Regular,9980ad8c00805abe75c9073ce740b77526e59ab4e24895a34b1cba9b8deb7b20
9980ad8c00805abe75c9073ce740b77526e59ab4e24895a34b1cba9b8deb7b20,1,1,1,0.11108454,1507117356,Regular,7d67e9a42e07012628613a5af62bb8cda53adc36fd26c9dcad29172ea83b1aa4
5145fe193f077d24baf1c180a392157252e28d41a648dd70986f07a9efb88fbc,1,13,1,0.10939025,1507098438,Regular,48d1be95a66e969692b8a1ae67bcc7d310e45b21c01c4009b3ac75c22f2f64c9
f947e933d904a539280973e5a7db5fdcbe4a2f3fd87402f4893d59d066e2f331,-1,88,1,0.11918088,1507091558,Regular,20a4c018de7ba193eb1a10c5b10ed1a34c8180b76e8ee0dc091485648465021e
20a4c018de7ba193eb1a10c5b10ed1a34c8180b76e8ee0dc091485648465021e,1,52,1,0.11918088,1507080437,Regular,f947e933d904a539280973e5a7db5fdcbe4a2f3fd87402f4893d59d066e2f331
7431baee8c02bcec1bf553d6eca089e9724df8111b6aa2d0f728b95020207c52,-1,4,1,0.10852397,1507064714,Regular,0ad626dbb8ac521658fa5586842fb4fe45eaa1dbf44b7c9ffd9b0a0348fa1a5b
7fc25068e4f14103a647119e47f434204715069def2f74d9578c139aac200d3e,-1,76,1,0.13828911,1507064714,Regular,e5c077c0563840b837d3c0154dcfe97417909b6cf65438c1276e6c04be55ddcd
0ad626dbb8ac521658fa5586842fb4fe45eaa1dbf44b7c9ffd9b0a0348fa1a5b,1,21,1,0.10852397,1507060387,Regular,7431baee8c02bcec1bf553d6eca089e9724df8111b6aa2d0f728b95020207c52
d54253ebe9ffb1e5b2414808edb1fd2d55de712d1f7e54bacbfd9d67daf7025b,-1,32,1,0.10864316,1507052213,Regular,4badca97c0304e0ae358c0206867876e88ad261aeda65a10c8a77ffba8a4574e
4badca97c0304e0ae358c0206867876e88ad261aeda65a10c8a77ffba8a4574e,1,112,1,0.10864316,1507046921,Regular,d54253ebe9ffb1e5b2414808edb1fd2d55de712d1f7e54bacbfd9d67daf7025b
5f811c2476f098a0de5dd4e9d070efcf4c49c11a280c42640825963c392484af,-1,23,1,0.11276994,1507038952,Regular,15ab98afdb40acdfdb75b832f5b067631f2ead0306e97873dedbc68d5a13c211
15ab98afdb40acdfdb75b832f5b067631f2ead0306e97873dedbc68d5a13c211,1,13,1,0.11276994,1507034499,Regular,5f811c2476f098a0de5dd4e9d070efcf4c49c11a280c42640825963c392484af
f4205b5acd56b420a6861c7d10bf3a8bd82e71b2235d87d567868940a9f38c85,-1,20,1,0.1082882,1507019249,Regular,892262978914b8e2a89ef0de2e40e7ef713894115332e259c6450bfc8e74ed6e
892262978914b8e2a89ef0de2e40e7ef713894115332e259c6450bfc8e74ed6e,1,1,1,0.1082882,1507018637,Regular,f4205b5acd56b420a6861c7d10bf3a8bd82e71b2235d87d567868940a9f38c85
a7b3cb2483c8ccf3c57ae887336365cc3c2b1ae20c5f5627f2945a2950397ed0,1,13,1,0.11600638,1507003097,Regular,aa27226d1ffa0f8dd16cdaa5c3933b28c2ac047f50d95d7c6c063d6f024bc170
fc3eda815da5ebd7967ff49d2f9dc6052d42280253ee5ba0ecba6e0b585715d0,1,48,1,0.10568634,1506980980,Regular,aa27226d1ffa0f8dd16cdaa5c3933b28c2ac047f50d95d7c6c063d6f024bc170
51492217ff8e779db2b9bf66ac3f7c8b0cdc3c74fbf424a643a85995e649e79f,-1,10,1,0.10887228,1506968957,Regular,e8005fd847998b1eeed3db832124908f6fe7e83777644157808f6f4dfc19d276
e8005fd847998b1eeed3db832124908f6fe7e83777644157808f6f4dfc19d276,1,4,1,0.10887228,1506965304,Regular,51492217ff8e779db2b9bf66ac3f7c8b0cdc3c74fbf424a643a85995e649e79f
203bc19c47caa2e1286e10b9bcd1378dd42cafef9c276b786142e8d9e7b3b810,-1,73,1,0.10512433,1506961709,Regular,fb367cd492186e723e6a0e4a5b21b1054f54d0a2565ef2aefe9ede3c8b9b9396
fb367cd492186e723e6a0e4a5b21b1054f54d0a2565ef2aefe9ede3c8b9b9396,1,24,1,0.10512433,1506953816,Regular,203bc19c47caa2e1286e10b9bcd1378dd42cafef9c276b786142e8d9e7b3b810
d19ff35985d22b2df3165991ef15be7494b041f0fc8d502077ccc0e15d98149a,-1,5,1,0.10923183,1506943628,Regular,543a8f35395e45b0d3a452f874fd0ac9c33a629baef9bca4f25725371a00f447
543a8f35395e45b0d3a452f874fd0ac9c33a629baef9bca4f25725371a00f447,1,13,1,0.10923183,1506942616,Regular,d19ff35985d22b2df3165991ef15be7494b041f0fc8d502077ccc0e15d98149a
0ab03b735d160db01f0f1c67017163468313f769c08958cc3b260945bd8d7c28,-1,6,1,0.10533261,1506932888,Regular,45291269b2107ea0c66aca7a33af450a873ff4e22668b75d5671a6b587cee6ae
0e8a3531741c7d8ee4ff4562c548ca699ad518ed8975690f2b572e16e2bcd6e0,-1,20,1,0.12583589,1506930366,Regular,52833d4e1e992f42e319b0db4307093950cb44c87043af1c79a930402d37dd89
52833d4e1e992f42e319b0db4307093950cb44c87043af1c79a930402d37dd89,1,52,1,0.12583589,1506928959,Regular,0e8a3531741c7d8ee4ff4562c548ca699ad518ed8975690f2b572e16e2bcd6e0
6d34d65513e0857b08cc36fbf2ee8672749b9901e750275a52eff4af588699dd,1,29,1,0.11083832,1506913006,Regular,5d562840d008ffae474722640faa7432144ca6b88320299c93a17cbdd1759a4c
f48ffdb2884b20c32563ccbb6bd8ef2fb96c97c8bde14dc7d3ef7fd9fc48500d,-1,151,1,0.10534336,1506911223,Regular,8f80ba89d25deaa7fd5add53a687428edd7054f37c304bfc5289b5da3f09569b
b2ba7c78c6e07fc8e1e60ed39c3c73d7e043d615d77ef757cb4ee2a144457cd9,-1,14,1,0.11222273,1506904135,Regular,ae8cdcd59713ea71d48acd66f2603c593ce5e38d5a98b051cd1cd1b8d0c1f07e
ae8cdcd59713ea71d48acd66f2603c593ce5e38d5a98b051cd1cd1b8d0c1f07e,1,13,1,0.11222273,1506898456,Regular,b2ba7c78c6e07fc8e1e60ed39c3c73d7e043d615d77ef757cb4ee2a144457cd9
8f80ba89d25deaa7fd5add53a687428edd7054f37c304bfc5289b5da3f09569b,1,9,1,0.10534336,1506884376,Regular,f48ffdb2884b20c32563ccbb6bd8ef2fb96c97c8bde14dc7d3ef7fd9fc48500d
13b60d53fe4c00164297c2ace6e2d12be6697b88f7001d79b7041cae213fb4f1,1,25,1,0.10668782,1506871736,Regular,d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0
a4dea0b5199b28bb263fbeafdf77c8abf7efd6aee544c0cebf2d6e2ab39849b4,-1,27,1,0.11468761,1506867081,Regular,5891c272908987b1b0a4477b1eb8aa96767169318eab7cc40849546d8a120d7c
a4dea0b5199b28bb263fbeafdf77c8abf7efd6aee544c0cebf2d6e2ab39849b4,-1,52,1,0.10882557,1506867081,Regular,7d127158fda279bdeb4d2186349500d981eb56c7a013e2e693b6ec660749f081
7d127158fda279bdeb4d2186349500d981eb56c7a013e2e693b6ec660749f081,1,1,1,0.10882557,1506859623,Regular,a4dea0b5199b28bb263fbeafdf77c8abf7efd6aee544c0cebf2d6e2ab39849b4
afd0c0c711e1b41b6aa85a58e919dcfb7142c18e2e9036e302ed4d7adf70d49d,-1,5,1,0.10681469,1506851904,Regular,74b143c5f94247bd41eff1ec2d01d281961df56a790d6e79c6edd6282ac9ae55
5891c272908987b1b0a4477b1eb8aa96767169318eab7cc40849546d8a120d7c,1,16,1,0.11468761,1506846229,Regular,a4dea0b5199b28bb263fbeafdf77c8abf7efd6aee544c0cebf2d6e2ab39849b4
74b143c5f94247bd41eff1ec2d01d281961df56a790d6e79c6edd6282ac9ae55,1,9,1,0.10681469,1506837849,Regular,afd0c0c711e1b41b6aa85a58e919dcfb7142c18e2e9036e302ed4d7adf70d49d
45291269b2107ea0c66aca7a33af450a873ff4e22668b75d5671a6b587cee6ae,1,1,1,0.10533261,1506824753,Regular,0ab03b735d160db01f0f1c67017163468313f769c08958cc3b260945bd8d7c28
ac44b07cbfd44663a6d081c093091c92670f74ccfb8c999e3da293265edbe29f,-1,2,1,0.10575668,1506820066,Regular,2ff5acebc035e402bd091892cf1e9363de27fdcf8a2abf48de5df7cf79a3e02a
2ff5acebc035e402bd091892cf1e9363de27fdcf8a2abf48de5df7cf79a3e02a,1,7,1,0.10575668,1506810660,Regular,ac44b07cbfd44663a6d081c093091c92670f74ccfb8c999e3da293265edbe29f
003320cc5bf3c1c500e9cb3768cfbb300b6d67ed0289b216c9b2b95f3a9948e7,-1,8,1,0.11139756,1506795891,Regular,5f82238870d2df32d57c1c9e1479affd0c80f6de9968d1169ee25fae5bdcd32c
5f82238870d2df32d57c1c9e1479affd0c80f6de9968d1169ee25fae5bdcd32c,1,28,1,0.11139756,1506794050,Regular,003320cc5bf3c1c500e9cb3768cfbb300b6d67ed0289b216c9b2b95f3a9948e7
43f33aba3a2c5eabfe03d99ffb204a7a9cbd808430ab95b4b2fa95ff83c93bd6,-1,1,1,0.10978105,1506778254,Regular,f48d29b311c077cf1659c850465dc4933bf311670fbc6f59b560740bbd945203
f48d29b311c077cf1659c850465dc4933bf311670fbc6f59b560740bbd945203,1,0,1,0.10978105,1506771469,Regular,43f33aba3a2c5eabfe03d99ffb204a7a9cbd808430ab95b4b2fa95ff83c93bd6
bd81c334af8074d653c866014b3298e5eb4178a08c40a1e008bd340839f063d3,1,12,1,0.10746714,1506750350,Regular,d357c74d198cab835e5f80b1a3e4f58a2c78251f894ea055b85c8f4031b56470
cb40e0c3947a266afaf3e3ae5c7b36f04a9d047a268d2ed0238a878c089338f6,-1,13,1,0.11486181,1506731990,Regular,f0aae8be2720d89c1ca4f568dd91b9f1a1d4fe5615136d06cf290c5dfdc6023f
f0aae8be2720d89c1ca4f568dd91b9f1a1d4fe5615136d06cf290c5dfdc6023f,1,37,1,0.11486181,1506731380,Regular,cb40e0c3947a266afaf3e3ae5c7b36f04a9d047a268d2ed0238a878c089338f6
2e1bf3aafd80d28eff48bd2425916565cbc565a63bcefad0d3abf4d8bd3b42de,-1,70,1,0.10973077,1506715765,Regular,1e6404542f991bb19ae1fa0802edc8eebabcb86d5e16fa067b2f91b3dd49972e
1e6404542f991bb19ae1fa0802edc8eebabcb86d5e16fa067b2f91b3dd49972e,1,11,1,0.10973077,1506710141,Regular,2e1bf3aafd80d28eff48bd2425916565cbc565a63bcefad0d3abf4d8bd3b42de
2a01da429335cb62224c1cdb94084f30def5c21bed059fd20300109553cf6eff,1,11,1,0.11414319,1506698112,Regular,fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef
0e1f453fd9de84e8b3280d8fde882a1e19d8febcc08eb60b71766b62be08022b,-1,60,1,0.10819556,1506693936,Regular,4a184a186c6639e522d371644ad8ab21767d7fa57766a00385bf12bcc1d435ad
7be693644a49c082c748bffb65d9f4add41bad7c7fda2ecdc048ec9c3b56031a,-1,28,1,0.10814114,1506690299,Regular,e46d0501cb357ebc770df93e14c9e5a69f4cb266dd7d6f0746112d5112bad33f
4a184a186c6639e522d371644ad8ab21767d7fa57766a00385bf12bcc1d435ad,1,25,1,0.10819556,1506686310,Regular,0e1f453fd9de84e8b3280d8fde882a1e19d8febcc08eb60b71766b62be08022b
e46d0501cb357ebc770df93e14c9e5a69f4cb266dd7d6f0746112d5112bad33f,1,70,1,0.10814114,1506675394,Regular,7be693644a49c082c748bffb65d9f4add41bad7c7fda2ecdc048ec9c3b56031a
313b842b601b26214fb5f0c15732e43b96ee755dd0565623ff5207f1096dbbc2,-1,0,1,0.1056606,1506661121,Regular,d3d31799944f47dd923d79f38d59508691fb76de7692ab514a931a794cf50102
d3d31799944f47dd923d79f38d59508691fb76de7692ab514a931a794cf50102,1,5,1,0.1056606,1506660456,Regular,313b842b601b26214fb5f0c15732e43b96ee755dd0565623ff5207f1096dbbc2
1da9f09d985c1a17ed5dff80e6a1c0ada64d766b19a3de2ed258228d41653bfa,-1,5,1,0.12012923,1506652148,Regular,e11499efdcc22b9ceb193417b80832e0f86561b5790d4a294dda2c06e906b726
e11499efdcc22b9ceb193417b80832e0f86561b5790d4a294dda2c06e906b726,1,25,1,0.12012923,1506648334,Regular,1da9f09d985c1a17ed5dff80e6a1c0ada64d766b19a3de2ed258228d41653bfa
261494d1d6ae21a84b394468e8a57a673c806860c0e9df93cf7ed73d42b0f6de,1,8,1,0.10718673,1506636937,Regular,2d240a136c7131f3acf79505540797ecc1a9dc96186a12a487bd97a2cbbdf2ad
601c512b32dd3684c488f591143547456e16ee54313a1c68a6064a948a1d0473,-1,28,1,0.1088399,1506628937,Regular,5a8d54457a9e38e11b22e526c71ab7dfc4107707ddeca34f96f55d25f2fa933c
83587cad9b1c6f8568378320cc38ccca97121738c5a5ed4c41c30ca54e0eb65f,-1,27,1,0.10616548,1506628937,Regular,2fed21cb55bc48e06dfb54ff08ddf2efe113506e58712c9b77d669230953c55d
5a8d54457a9e38e11b22e526c71ab7dfc4107707ddeca34f96f55d25f2fa933c,1,24,1,0.1088399,1506626445,Regular,601c512b32dd3684c488f591143547456e16ee54313a1c68a6064a948a1d0473
2fed21cb55bc48e06dfb54ff08ddf2efe113506e58712c9b77d669230953c55d,1,50,1,0.10616548,1506617503,Regular,83587cad9b1c6f8568378320cc38ccca97121738c5a5ed4c41c30ca54e0eb65f
24d1775a8f3619e2b733d17a18b5f61f7ad33bd40d2a359e0d91fa1a0f6dfd42,-1,7,1,0.10545252,1506607073,Regular,01ac1a737687f2c7ad69bbe6967f837a4fdb3918affc9d2d864eddd9491592be
5e080ea0908f900ee8982274323d7be7eecea3aae2410b7baf7fa360177268ec,1,23,1,0.11022673,1506606791,Regular,f74b526281fe699769e1791097e85c6ce3d26bd7715d14042a3e23efd7c421ca
0513915746c559cb140da16b22cb3fd2f3f5b06b895616c7ea8687686b4be5f5,1,10,1,0.10783048,1506593232,Regular,35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0
729027eca312aa58d67c82d84b303e0708dd1611e145831306d3f3e72bce3804,-1,5,1,0.10515057,1506581537,Regular,f30e3757214086553ddf9ed17fc4dccf0e8090a3f3e72bf8fb57027618ff3929
f30e3757214086553ddf9ed17fc4dccf0e8090a3f3e72bf8fb57027618ff3929,1,9,1,0.10515057,1506574069,Regular,729027eca312aa58d67c82d84b303e0708dd1611e145831306d3f3e72bce3804
64361ff255bad04f4d96454d394ae3a01a9bb39d5d5354ae5cdfe55fe313c6f4,-1,157,1,0.11072331,1506568550,Regular,40f7d6e4c18fbd4390075f72848d9ae9704a6d04d9a8a07a2bb16ff030de46ae
02b91c93600b0a3e5036bc893fb7f1c5a68e4e7c92af9fbb5b1ca2e83fa19888,-1,12,1,0.11013213,1506564905,Regular,ddabda5ec092f0b6b7074909393dcf52b156110c7419c5812454b029412c54a7
ddabda5ec092f0b6b7074909393dcf52b156110c7419c5812454b029412c54a7,1,8,1,0.11013213,1506558188,Regular,02b91c93600b0a3e5036bc893fb7f1c5a68e4e7c92af9fbb5b1ca2e83fa19888
3f4fb97807b7a9038961121c7d3547dcefbd43fd410b1fb7c011d2e45e3602cb,-1,11,1,0.12164802,1506545745,Regular,ea81af7953f6b3b926251a100ff9034248856b7896f7ce3086248e0c8b717d73
4e284b4208eab4515612a711295fcc1876989c231de10bd5a8b66e8fd947c3e1,-1,1,1,0.1114609,1506544473,Regular,1f1269bb4959ef602f6c1d309e1f24942baa5a4f8d9b42edd7df047b1913316f
1f1269bb4959ef602f6c1d309e1f24942baa5a4f8d9b42edd7df047b1913316f,1,6,1,0.1114609,1506543533,Regular,4e284b4208eab4515612a711295fcc1876989c231de10bd5a8b66e8fd947c3e1
088bc91e5660765f34bdca21871a2eaf500b5288119bcdc177e42bf93d15a34c,-1,12,1,0.11640675,1506533380,Regular,9d9ce8b256aca6d9a57e4dd8afaad9cb7f93b810a0306dc8d34f1d35c82bea2a
9d9ce8b256aca6d9a57e4dd8afaad9cb7f93b810a0306dc8d34f1d35c82bea2a,1,47,1,0.11640675,1506532287,Regular,088bc91e5660765f34bdca21871a2eaf500b5288119bcdc177e42bf93d15a34c
ea81af7953f6b3b926251a100ff9034248856b7896f7ce3086248e0c8b717d73,1,2,1,0.12164802,1506520296,Regular,3f4fb97807b7a9038961121c7d3547dcefbd43fd410b1fb7c011d2e45e3602cb
01ac1a737687f2c7ad69bbe6967f837a4fdb3918affc9d2d864eddd9491592be,1,19,1,0.10545252,1506501994,Regular,24d1775a8f3619e2b733d17a18b5f61f7ad33bd40d2a359e0d91fa1a0f6dfd42
