tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b,-1,12,1,0.34113312,1553315317,Regular,11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5
fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b,-1,11,1,0.38671494,1553315317,Regular,368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402
fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b,-1,10,1,0.34750025,1553315317,Regular,2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118
fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b,-1,9,1,0.30058617,1553315317,Regular,4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f
fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b,-1,8,1,0.40040082,1553315317,Regular,8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0
fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b,-1,7,1,0.44043759,1553315317,Regular,3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f
fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b,-1,6,1,0.39708026,1553315317,Regular,19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7
fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b,-1,5,1,0.31418771,1553315317,Regular,be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e
fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b,-1,4,1,0.37572543,1553315317,Regular,14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b
fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b,-1,2,1,0.33382032,1553315317,Regular,4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb
fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b,-1,1,1,1.19614115,1553315317,Regular,3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2
fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b,-1,0,1,0.3034851,1553315317,Regular,695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a
d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0,1,110,1,0.23816992,1553311323,Regular,e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9
7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d,1,4,1,0.30609453,1553222414,Regular,75f6aab4435676e4c817a7c3860fd5fb6f7a57106aa304beb3e02bcf29e1644e
8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d,1,15,1,0.29472325,1553133446,Regular,75f6aab4435676e4c817a7c3860fd5fb6f7a57106aa304beb3e02bcf29e1644e
610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e,1,96,1,0.26568048,1553048602,Regular,75f6aab4435676e4c817a7c3860fd5fb6f7a57106aa304beb3e02bcf29e1644e
3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53,1,64,1,0.32892688,1552962618,Regular,75f6aab4435676e4c817a7c3860fd5fb6f7a57106aa304beb3e02bcf29e1644e
11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5,1,61,1,0.34113312,1552875811,Regular,fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b
5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7,1,3,1,0.31198963,1552792187,Regular,fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b
387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2,1,7,1,0.28151518,1552704739,Regular,fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b
695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a,1,105,1,0.3034851,1552620657,Regular,fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b
503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431,1,112,1,0.35448042,1552531426,Regular,fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b
690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1,1,129,1,0.36888721,1552458469,Regular,fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b
428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4,1,12,1,0.35918961,1552357484,Regular,fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b
8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438,1,94,1,0.3118773,1552275155,Regular,fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b
99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472,1,172,1,0.30441643,1552186409,Regular,fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b
5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc,1,125,1,0.32958187,1552106214,Regular,fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b
4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb,1,68,1,0.33382032,1552007815,Regular,fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b
ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36,1,63,1,0.32756319,1551925829,Regular,fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b
24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd,1,38,1,0.34446633,1551843140,Regular,fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b
995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272,1,66,1,0.3198278,1551753736,Regular,fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b
5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3,1,142,1,0.34189882,1551663955,Regular,fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b
60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e,1,86,1,0.33091911,1551584624,Regular,fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b
e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f,1,8,1,0.35997629,1551490342,Regular,fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b
6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317,1,63,1,0.44807821,1551413416,Regular,fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b
19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7,1,144,1,0.39708026,1551322047,Regular,fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b
c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b,1,173,1,0.32829045,1551235922,Regular,fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b
04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c,1,148,1,0.31252773,1551148775,Regular,fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b
9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7,1,98,1,0.28022197,1551066782,Regular,fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b
26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5,1,10,1,0.25556239,1550974523,Regular,fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b
2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118,1,86,1,0.34750025,1550891171,Regular,fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b
a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367,1,40,1,0.33667297,1550804342,Regular,fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b
42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a,1,112,1,0.32317901,1550717564,Regular,fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b
f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f,1,113,1,0.3200343,1550642534,Regular,fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b
5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981,1,105,1,0.30107666,1550541378,Regular,fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b
4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f,1,208,1,0.30058617,1550459440,Regular,fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b
3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d,1,179,1,0.32155378,1550372559,Regular,fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b
b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782,1,26,1,0.31710505,1550288088,Regular,fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b
4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778,1,88,1,0.35512909,1550199428,Regular,fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b
edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82,1,178,1,0.33200006,1550110887,Regular,fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b
be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e,1,58,1,0.31418771,1550025724,Regular,fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b
abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018,1,59,1,0.35240965,1549939371,Regular,fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b
6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf,1,114,1,0.3778161,1549854832,Regular,fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b
368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402,1,114,1,0.38671494,1549769570,Regular,fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b
3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108,1,7,1,0.40867448,1549676121,Regular,fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b
2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec,1,52,1,0.41667521,1549593355,Regular,fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b
fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc,1,175,1,0.42251362,1549504179,Regular,fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b
5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604,1,38,1,0.38418164,1549419035,Regular,fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b
8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0,1,61,1,0.40040082,1549337327,Regular,fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b
14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b,1,217,1,0.37572543,1549245504,Regular,fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b
896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd,1,69,1,0.41808088,1549183832,Regular,fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b
726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c,1,240,1,0.43146917,1549080567,Regular,fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b
3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f,1,29,1,0.44043759,1548995536,Regular,fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b
fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685,1,208,1,0.4863532,1548900261,Regular,fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b
3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2,1,23,1,1.19614115,1548814814,Regular,fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b
