tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15400c44e5df744d48bbc2462a3c789d0c8c53788e43f290ebd8689cc00c52b5,1,25,1,0.1026272,1517303557,Regular,a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b
87fae66bd5637d52765d1b2ceb4b8174edfc4c60a8773ed3f809e3d1c791f9ce,1,8,1,0.10013097,1517297633,Regular,a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b
4b7e8c6abe317b1e8e582daf5dbd5e46a7c7b188b0e22e8146be475a82171b15,1,1,1,0.0974876,1517285392,Regular,a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b
199c0be7e14c8065b07e16ede9fb3cd2702433a0e3c5bb6cca65100f1fe6fba0,1,20,1,0.09552289,1517272551,Regular,a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b
42f2e57d79d1a4e9f62193814217c757b416f15da3df9ae47fdd58b243fbd505,1,12,1,0.09742929,1517266455,Regular,a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b
45e2b2568d6f75fcdd2c0d1631e6568e0c079735ebb2b92a2e49a3a80fb4ae4f,1,44,1,0.10663496,1517259344,Regular,a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b
d3a819ef24f9fe035a3d8a6ab2188f4b49572fbd611f9fccae53974a4832a0fa,1,2,1,0.10504364,1517243145,Regular,a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b
fe696679ebba68351d7e947be40c6423a987a2bd0065cf33baad894e66fde9ea,1,12,1,0.10378602,1517232048,Regular,a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b
7b8d0b9cadf875eded6ea2d8787d285a6e3c25c1bfbe638978819f554a5ffce7,1,15,1,0.10288354,1517222798,Regular,a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b
154db968c80c6226b89b47baf00bb8e258d043359e93bcf71a85bc2ba63d36fe,1,9,1,0.10122125,1517213922,Regular,a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b
02b5800db23cfee14993740eeeaddc777fefab95764b96a2f5df9bf3e6a7ed72,1,17,1,0.09715538,1517205020,Regular,a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b
4dafc56eed68e36553a4385d297076ea9b3459033a5aa9441c289c10583cd413,1,13,1,0.09796598,1517191648,Regular,a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b
8dffe0591b2bf03e642bb8616e1e99cd4b7fb22e0e1958f4c94626a4fdef4aa2,1,3,1,0.09653735,1517178879,Regular,a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b
4065c604b0317400b01e0db3031092be3c80cc47ff349960231487000d9121c2,1,0,1,0.09794787,1517169481,Regular,a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b
2068309a171af2e4195882860aa68e006478c853850bdc612a71190cbac18192,1,3,1,0.09913913,1517159462,Regular,a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b
cbe392caa325f79bbd569f31bbcb7ac2f8c1a73579869898c67b91fccb784235,1,1,1,0.09989019,1517149918,Regular,a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b
7b5cb17f6b8b4b30f34f66badf9c6a84698d3f22c75597c588d9cdb18f061383,1,11,1,0.095623,1517138737,Regular,a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b
574dde302ddaac1435fefcc5ee0394fcb67e3410ceb9cb9429352e957c207b85,1,14,1,0.09658513,1517131244,Regular,a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b
92fe413270ccbaa0dc6bed877904d481b32193bf50efc20a0baf3ce74d45fa76,1,2,1,0.10176259,1517123962,Regular,a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b
0e5187d8bdd57d5d3bb7747350f6a4d8fdbda1db29e806cd43d7eeb5cd400ba7,1,2,1,0.10115003,1517115001,Regular,a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b
9f3a035dda77bea898d3cda8bc5c474b3bce96462184c9803c95400bf8b495e2,1,1,1,0.10133113,1517102241,Regular,a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b
6ed7400f182274a4a53d490611570c69f8f7262ab0b68a774b8db27991218230,1,13,1,0.09975761,1517097740,Regular,a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b
de2bf8b6a46d85e099a685ba66709ad79cdaf1ab02ced6fd773798a82a75b9ea,1,8,1,0.09838303,1517090234,Regular,a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b
dd180620ab32064bb7490b90167dc190dc9b063f5d034268e7b8c881212f1ab5,1,6,1,0.09830182,1517077279,Regular,a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b
fdb4d99a367d8c4bf804e2412ff8b44de9efdc2bb2ce83c32f7be9c63de62f25,1,32,1,0.10506192,1517070465,Regular,a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b
3e7c6d388feb7e80fe6f6e27e32b3ec1703ab376ecd62554804d49652591b1cf,1,30,1,0.09765386,1517063811,Regular,a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b
7ee0798700ffe56c02bf33b6061c8c067cb1b0e34cf9d91afcb995788c454dfc,1,7,1,0.09824725,1517059565,Regular,a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b
3945257812f367c64865db62ad6dea90172a75358cba7c9a0c72566ef2dbfa11,1,2,1,0.1004301,1517050581,Regular,a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b
b31f650ec9598808aab8ee86c2ea676a9f900b73b08766eb498b4f90a3dd396d,1,2,1,0.09806922,1517041916,Regular,a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b
5f3daa3d3c64a0f4562a06a2c3f4b77c257991ce357a42c63d521b1b4673c63d,1,17,1,0.09816874,1517034219,Regular,a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b
abb19ba7916238b6946460109eaceb7a634dfb79e13a3c0b5c1443801e037978,1,26,1,0.09755695,1517025030,Regular,a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b
52fd1ccea737f6ab695a7af2e80b62c34651cf84a26281f819809760e5d1b437,1,5,1,0.09592891,1517017358,Regular,a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b
4548766564a1c5631fe2d8eefc1d9c0fee9df1fe73d1ecfca3b0f3b336ee5ee7,1,13,1,0.09681579,1517008395,Regular,a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b
af3b91156e2095c2849e8dc7709b673953fb0093a8641204382d85dcfda023d0,1,20,1,0.09878401,1517000303,Regular,a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b
916b37df12cfca8b3cd8afcfff85896e71b0cac41d09bc6bcc699404575741ed,1,14,1,0.09688767,1516992621,Regular,a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b
3cd42a35c92f9285b0729125e5a4f7f74592c5b74ae93e221a7a3e602e193cea,1,16,1,0.09786334,1516981661,Regular,a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b
9140914f8016be2470dd09450cc483a9ae88fba473b9100cb05d901269bfb5b9,1,17,1,0.10047275,1516975475,Regular,a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b
7afb8d2cf8d42e250ae1e4690446e8ef046c37b443124fe8cfa4206158e90c4c,1,10,1,0.10211305,1516965812,Regular,a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b
5c12c6bce145739fad4358ec2fe76d14b01b5e78602e8879968fda752c2f44f1,1,17,1,0.09577144,1516960817,Regular,a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b
33a7984a6cfe7bec7c55dd2dff523637a738e219015f5398583cc5926bed5a8b,1,3,1,0.10918038,1516950425,Regular,a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b
86ed586d54e267f4f5bd83580c1c88fbecab9cca9027d2601bd01df2bd69e43a,1,18,1,0.11079389,1516930268,Regular,a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b
bc1b5f023a8593e81a1d7576cd82d11f55ad5615473b1be7e3895cdf3063b06d,1,4,1,0.09989708,1516918722,Regular,a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b
f1e511bbfded4b2ca4a4e8d6483d5724c41b40fd7035d86d6ceabd27bbe88abb,1,7,1,0.09827377,1516910832,Regular,a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b
5b205dfa062be97de126eb030836bb349c28e7cde31c5b173c128277febd5a27,1,13,1,0.10064076,1516900894,Regular,a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b
f663f1040ac1b8a062ea6be9a98041de3c063009da4825a54c40990e6e176598,1,12,1,0.10187728,1516887462,Regular,a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b
5b6976614a175a445153e7669f3f17be9e0298ca8a560ad03fbc58d9f4429ef4,1,3,1,0.09800879,1516879349,Regular,a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b
5fd090816bc4e09d1ae82024f43341ebbcfd19e8bd252baa8c11971a76825fa2,1,16,1,0.10015263,1516869400,Regular,a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b
0ced87caf8a6618675a23287d6b7e69f4c3c42e38db085334d53e8db579ed301,1,23,1,0.1017499,1516863324,Regular,a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b
f5530bac964155ca896a11f9dbac27d9e13bfd0c994782ffe64fd604440cc356,1,13,1,0.10102228,1516860125,Regular,a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b
92f8ae0795956d28075673bf9497b00540307e1c2b130b245211562ea263444c,1,15,1,0.09722768,1516852875,Regular,a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b
4b7bfe479928240d003c96eeee05713319baa9352bb9826016edc396c9f969a9,1,15,1,0.1006361,1516843217,Regular,a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b
47854823c6b6b1fd6b54ffa740adca0a7ac8af5edb02e95927b46bb1525ff287,1,26,1,0.10706313,1516835079,Regular,a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b
fe69c8c2bdded866dead475637e2749b5e961c26e0c2be7bbcf65b2de6ff43bf,1,4,1,0.09708373,1516830880,Regular,a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b
cbee75f546014e532884b19cc6b3f5662276f96f35e39a81dc10dcb7080d2209,1,6,1,0.10236724,1516822758,Regular,a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b
f892a195648c5ce1eb67261d9d8ce7929c526be54019448fc32ae1f271fa26ec,1,7,1,0.09507762,1516815184,Regular,a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b
30f8ed49d568f7b08a8cb0b55485ab16264cc20ca96644f4d32e11d07923b09d,1,8,1,0.11797983,1516805762,Regular,a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,85,1,0.10863699,1516804956,Regular,e8f1a5edeff828030862d307602d13cd9d540c9a43c612b1c5ce847bfeb819f5
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,0,1,0.09647036,1516804956,Regular,5f4e90e692bcf59818f6a33effd18183ba2f1fe8c00547d48ed47596e3e3e303
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,1,1,0.10398239,1516804956,Regular,3fe73ad541a4ea8dce217b141ca66ed6dbf34c0da0524ce2525803d2bb3b3605
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,2,1,0.09911212,1516804956,Regular,a74cc2dc23ff901ca257a24a39cdece316bca4e28b8460a820ad0d49b25e3d07
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,3,1,0.09536805,1516804956,Regular,cd88e4297749746a9a6060afdc75b58e3a21370463b57ddf5c571c4e369f5c08
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,4,1,0.09840266,1516804956,Regular,cf64a7167ddf6adcb9408b2de25f138eeaa4657859ae807c9d1da3ebf321840a
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,5,1,0.1032926,1516804956,Regular,2d13c4d5d88fc2988dc7d9b86d8d809d225f050f62ef40865fd8e4bc189ad30a
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,6,1,0.10002495,1516804956,Regular,6733f86277d064f6dc0debc2c0cf7b6cb3cf67b12bacf5d5556da44ef90a880b
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,7,1,0.09555067,1516804956,Regular,3d33b53b304c677cfe20a02cfdf5a59edfc64a25a5bc399c03e7bcaacde78513
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,8,1,0.09528096,1516804956,Regular,86ec4128e5b7f730340905ff1e1862b83ffb65c36dc2ed206500b7ae13333e18
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,9,1,0.09664105,1516804956,Regular,cb1559c55daa7543f995c29096775d251b7198c22f7bba05cb59e5218253c91e
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,10,1,0.09905139,1516804956,Regular,c67924ba109c0ca3dc093a8242600a41339afd73da8a18b1ab252965b2c2c521
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,11,1,0.09691147,1516804956,Regular,09f6db4f862a6357a5dbcab253b46a33442f2a188e98eec53bcb85204aad2f24
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,12,1,0.09988706,1516804956,Regular,fc3ab90acf5b80aa4b359e1f8efc8a4c7e7934aeeca7817fbffd5b4c28d27327
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,13,1,0.11399603,1516804956,Regular,73f8de1a24944de74518ddf194b938d78ae9a8e66dc18e61f86c567a2205fc27
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,14,1,0.10848842,1516804956,Regular,70917bd4123bdce0d4ae831f3f97d2af2d987a706bd602a15d546144d5e35d2a
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,15,1,0.10485905,1516804956,Regular,52950018cc274c7d0fcff324f5aaa83e970b720fa969a9a537e050500e41002c
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,16,1,0.12659415,1516804956,Regular,4c9e66fb11344255ea0e5c7b1b91b6543801768603139bfdb73a18aa19faaa2d
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,17,1,0.10399585,1516804956,Regular,231078cdf472e194d49c1d0209642e0f6711837113dbf3422d9b4c288b8ad92d
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,18,1,0.10149331,1516804956,Regular,847865e00ff3ebbd1074fc65949433923065834c2c1158d0417b946cde320130
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,19,1,0.09705812,1516804956,Regular,226c3a1dfd73ba69bb1ee828dc80f8793e24597c6ec9b31181efc6034db19f30
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,20,1,0.09642417,1516804956,Regular,ece8154ff4ae164fc925ddc92c96eed0dcd12096dab9ab3b996cd336b3914732
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,21,1,0.10793445,1516804956,Regular,d00baba6f177293095b97352be7cc7b7172ffa4b15659ca0ca00cf14ab4a2134
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,22,1,0.09609002,1516804956,Regular,5acfc6eca4e1aaed79e765cbd3f035b8653b5e9bc350a5b83b695983498a5434
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,23,1,0.10009981,1516804956,Regular,d03b38a3e36ce07eb837ccc583d28a032d88cf32530bac74e69fcebc70897934
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,24,1,0.10068173,1516804956,Regular,a289d7f7b5a5bccac1423bfc5f77f8b8fd04837ba1fc8a6d11fd36811a7f0436
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,25,1,0.0991691,1516804956,Regular,d0e3db6b3631fa89efc61ac810e9be858cbea3ac2dbdb633806d4ed0b5b1063c
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,26,1,0.11279907,1516804956,Regular,39f25ec1266fac9e790a5151bf0e8f73fa5726cd437c691ea5aa47735217fd3d
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,27,1,0.09963116,1516804956,Regular,dbd2d6622eb9ed206762f327db57f27e5564360ce20eaec45fce39f3872a693e
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,28,1,0.11435563,1516804956,Regular,e02748525ba3dfd36a47946c471d34c824ba4fb800f0bb27de1b385cdeb78340
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,29,1,0.0964663,1516804956,Regular,4bc4f45bd23f48764286113f8c93f8f544c4442c6268703fd0f85df3e691d042
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,30,1,0.10705017,1516804956,Regular,a603bc5885a8d4b6bc758f78e87728c0270dd2c4f92b26d796edb2cbef736d43
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,31,1,0.09717901,1516804956,Regular,25d1ddf722d370ebb5623556b20ff5a55b4c020b834e4b0625abc851751c9349
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,32,1,0.10239484,1516804956,Regular,866561ae5fce40dd5247d0615a5f59de9cc4d23c348f4bb8c832f00b14f3554b
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,33,1,0.09612497,1516804956,Regular,396158fa276e13a23dc6b944c220c18d7b6f33eda94f8057b4c9b6da96c63652
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,34,1,0.10128668,1516804956,Regular,7be3354d6288e69860df4e122b3bac41f769dd826b46a9ee7b9304a9a2aec056
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,35,1,0.10471838,1516804956,Regular,c3e62aa5358a2a24bcb02af282b4e761b05dc00464326f1be2cc1fc70dedbd57
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,36,1,0.1008257,1516804956,Regular,b0b02684f7b445264101ef78f418e08a5fe1b98499252faa401e72e5c548135d
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,37,1,0.11784667,1516804956,Regular,910cee32ac8349c20b01a4782868497e5416a5dbfa4a47b72df282ca474a595d
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,38,1,0.10141999,1516804956,Regular,4d2d8d9f1f5beb4b710713803905e08abe4361f87aa19f9f420777077253875d
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,39,1,0.10221661,1516804956,Regular,bc05027dd2f9f5f041eada940e4ac33091ac849170732bda97b74f8f90d0d361
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,40,1,0.1139971,1516804956,Regular,dc7c22012a014d85b276abc0d7c3d23197f4d2d7cf8c02ac4afb3e951c477062
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,41,1,0.10167469,1516804956,Regular,6c718752a0263923cf9b72dad025755b19076ade579647f82c35feec1a911a63
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,42,1,0.12075364,1516804956,Regular,7fc63772385c25bdcc4de0137ebee26049eeeba8c3b0fb9c9552e4cc8902cd63
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,43,1,0.09896896,1516804956,Regular,b863de5a503001f035aca1743b7dbca6bcab9d9038903c3fc7c2359538c7bc64
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,44,1,0.09677762,1516804956,Regular,54c5b455e9c4feac4f7200f22885238ade75b441485517e03fff5b498a07ef66
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,45,1,0.09736123,1516804956,Regular,cfa1ee8b8e57ea1f01643a267f4b335c5f322362b1c36bf7f9f988e633647867
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,46,1,0.10067886,1516804956,Regular,3f3e69b12665f1854c676168ab6c175d1e2b935ada225a97094bfb1561cb1368
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,47,1,0.10506592,1516804956,Regular,f6755cd29f9e1998854abd2d4bd74fe67b2e8df1ecb346887310f1e51e2ff36a
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,48,1,0.10838758,1516804956,Regular,662b669180d09b674d8e6e89ea2a6ee6de3fd5f949d97fda6b8b1f41a30b6b6b
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,49,1,0.09961078,1516804956,Regular,ee602e1766a18e669f13bb5d86b5f8c8fe60d964e109f1b8bf1aca7a7770b86d
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,50,1,0.10069595,1516804956,Regular,e3e162c227cfe80b75ef35ae381b1993ba0b67952091470084b49ebe2f872571
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,51,1,0.11993786,1516804956,Regular,0f3e0fc39a45a4e821e684666ba8a045e149fa6c11a612c858ea8379de177371
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,52,1,0.10165672,1516804956,Regular,54feb9487b92c96e985f51d38fa00b94aa70e17157e6c9b78c8fb73f4c01eb75
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,53,1,0.10410468,1516804956,Regular,8ddb44f51242435df036eb81eb88dd9ee3a0d83e873062e8529a9ac6c84b8a76
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,54,1,0.09515139,1516804956,Regular,1be19c31f7dcce1a46bab3cb950c4d4655a8f28eeac30426f87e0311a3484d80
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,55,1,0.12210623,1516804956,Regular,31490b68a7bc8118568ba3db577563b0416b1ce49a3bfbec168038ba66b78280
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,56,1,0.10374277,1516804956,Regular,693df6ed1b220d76c5527f8f583fc3e43e434231f99d598bb6917c9834970584
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,57,1,0.09686789,1516804956,Regular,5e14ff510177a97903b48e11d32980b1c8de0dea68f1b74fd2aca6f810f8428b
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,58,1,0.09653768,1516804956,Regular,2fb7c1aff068f039600571b902b2bc0730f0b9bfcd51b4a07f0b34fc431a2c91
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,59,1,0.0969369,1516804956,Regular,a22576012aac9ff3a908d63395f072ce8be9f51b58fd6252091e64c0669f4396
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,60,1,0.10196393,1516804956,Regular,7c046a7f7aa68e8863708313f6cf0165b5b2b058b38c91b55239116c6e98c997
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,61,1,0.10049814,1516804956,Regular,7b27d5a0ce658fef502bfeba06e0cef3111d7a95063144cc737a42660fce30a2
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,62,1,0.11123903,1516804956,Regular,5e1c4232a503f936f424ff03323d180ac31a84c60cbfd566f2f1a1b6e4f57aa6
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,63,1,0.10204684,1516804956,Regular,b3c9f14a6cfa5d183aaa74555289e588c8ec3eb76fdb5915cb219a1de51fc4a8
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,64,1,0.10644908,1516804956,Regular,9b3f1ee6b065d80695deb6d55aecadf4fef1c4d4022a708405f8ffc33d09c1ad
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,65,1,0.10627733,1516804956,Regular,f8ec89db8a2e2b89ce57797becbf1b8b260cc1c5b50c6880a293c1b1e9d8fdb5
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,66,1,0.09755386,1516804956,Regular,50c901b583dd44adc753bafb5601b3516b38f029f010b53ea6e711e103fc36b7
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,67,1,0.10287554,1516804956,Regular,07446d14b3f0d05c609b78a6885663f4fa1fefef0ec4c0382eb09863a0d5dbbe
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,68,1,0.10821335,1516804956,Regular,5a01e357b33e0b25d545d86ed6cf56915c424118c7e992c936f8e89a012cabbf
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,69,1,0.1145377,1516804956,Regular,60a65e0f23e68e42facc94303630f9b477d678be70ca44c60309fef5c0b390c3
