tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6503e01fa8bb17b8d846f052dca1c3446844ae1da9588cf8a25c4d1cae033c89,1,4,1,0.10823727,1515156896,Regular,229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960
7f358757d5416b93207be5208fd8d4672c75de022a3b68722d22b4878ca633d2,1,30,1,0.11514673,1515154202,Regular,da683493f028ebc54225521b5fa7057a5d389b0f3f5f2f634f83dd3ce225d6ee
afb894bc743769027022a3de779c60b3abd82a375cad248dfe1b5f115322e662,1,18,1,0.19637532,1515152449,Regular,a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0
2861299504e80dfd73add962514632ca167a3359c583c3816df9c72cce140ad8,1,11,1,0.1178862,1515150240,Regular,99c112e9c037c664277289c30f0501318c95e899a69f67bb235658ddbeaf0618
0c8f3a61e7955eb0f1a74669682a3ef44b7c9ae36db61231e236f306a586c026,1,20,1,0.15520494,1515147834,Regular,e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39
e770a681d1360a1c507524405f55c654117398488f3ee79464738aae8cb60170,1,1,1,0.11632563,1515146862,Regular,d4db7185928dc2c556936b60a27bef2d860a5c45f3cebc3cd623416c4a445efa
6637be3fc6532c28e402b55eaca74b2b6f70e325381f585ca273813e5a2dfb03,1,4,1,0.11820342,1515143972,Regular,61e8a8d75258d49f631fdb4f8bd4e3572ab34d9946c18a17767a23959b91fab2
9323d96bc6164abf26066257b7ac65ea2524be93e6210e41791a78b4c83b1326,1,2,1,0.15607233,1515138404,Regular,e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39
c4e9ef34201af25e005bd0625f528c66abac7a0083a879ea80da9571c18c4401,1,61,1,0.11441021,1515135265,Regular,61e8a8d75258d49f631fdb4f8bd4e3572ab34d9946c18a17767a23959b91fab2
fe0d8f65c83bb186346ad45b9f19f10065ec95cd876198cee0d969e9decdb651,1,4,1,0.11609988,1515133075,Regular,f726451b6d817e9e3033f298085f78d8639003164c0aa5753199ff87c063f232
c8ffb12630be02888c1311b7c0f8abfb124f557064c05bd7d282e8975248edb9,1,52,1,0.15393214,1515131204,Regular,4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c
96ef0fade4149f434ce4d9ca39462cbe496e4bde98e1afc3f96f82be04762390,1,4,1,0.10125375,1515126347,Regular,229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960
f3cb2b8c48c2c7cc4e20b3cac84177a751291f8f101b2017d44c0dbe54cad372,1,27,1,0.15093461,1515121085,Regular,a3cdea4d5b911b1cf8c59c7d29aa149daf43a821637508ed3969ca1c34f3fee3
d53a67cbaef7334aece4834dea3f70df0cd2fffe8dead9080249a36f3606073f,1,15,1,0.14191826,1515119491,Regular,d489b1cea18071d7b1a98e0bf4a2e56d339e51a1c241abdd4c0c175a5f425c2b
bb74f3156b38391b7ab0292c02a398dc283bbe715a8330a3a1eabcbd83f5eff7,1,3,1,0.11251783,1515115596,Regular,bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d
ea6fdf8500cf7df7a61d0794d6f885849ecd7ed21099f065c592fa10613b2482,1,14,1,0.10918975,1515112773,Regular,b7d52a0d9918ed729a9404fa4045efc509ed03ec113afde983d9e985546d4915
75ae5a54c565df5fdb9be23858732c170c4c1fa820421afeeaff7703b10c027b,1,29,1,0.18886935,1515109646,Regular,f95196a0d74668221e59cdb03fe44f08f1cd96d683dd16898ff4ddef4dd9b1d6
7cd371e48e6c4f3e63495a5023c07d0cb4a044c1b10635c69b0cf0da57f2c94c,1,8,1,0.11454182,1515104957,Regular,076ad92b3b2225b5b0cbef713443561762db4e0da4d7e77b6f84a0ab35f7d212
3769318f09bc1bcdca0950e2d73e9a51bcc807e1ba41041ddffa053174cca45a,1,22,1,0.14914943,1515101418,Regular,a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0
bc23ab7278941ba3e0add3f5debdbf4d6292fe6ed9402868e60d4f7b1387b491,1,8,1,0.15780297,1515098252,Regular,229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960
b00c4ed6a52c1728fe035cc93b88dbf6795d3cf20e4deff3950bcb65379e55d1,1,17,1,0.10363054,1515096559,Regular,da683493f028ebc54225521b5fa7057a5d389b0f3f5f2f634f83dd3ce225d6ee
708c11f906d16102010fd57aab5fd2e4aeae1268fc95dbf34ac456497e42c40c,1,2,1,0.14195318,1515093368,Regular,61e8a8d75258d49f631fdb4f8bd4e3572ab34d9946c18a17767a23959b91fab2
ed0340de88eca2f5ba445eb233804caaf96d9688261a3b76403698a15f10225a,1,8,1,0.17686372,1515089703,Regular,a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0
7e5e15e22012ed2941010b9f6f13a459f99efec71103f320760bf74ee42294d1,1,13,1,0.14409886,1515085475,Regular,da683493f028ebc54225521b5fa7057a5d389b0f3f5f2f634f83dd3ce225d6ee
9a5e6421a299f4e263fa30b555dc1e5ca59bfa4d38b0d58be06f99012c7899cd,1,7,1,0.11161599,1515083188,Regular,1e91b9f7e066d13cb4b7184e42cd995afe9720a2b3ec2a84761d894a0c84f73d
c73807c4d889ad5d9fd1db64853b614e2774b26136f06bb86e884794efb9441d,1,12,1,0.11254527,1515079358,Regular,080f77200ce5cc71c3e4609e580a4739657439516f23dc13f6bd66586b92b653
f836b6edb538f26af56e36a4df48cf884203eaac102849767391b504c9d9827d,1,2,1,0.10953192,1515077879,Regular,b091bb3cda103ee2a6c351539ba207fef8f8f9c735108a2a0e12d72b9b57a44c
c15ee20ff25ec278fc42a6b362768934e34caed8be15e9ad05b4967f422914dd,1,19,1,0.18744414,1515074219,Regular,99c112e9c037c664277289c30f0501318c95e899a69f67bb235658ddbeaf0618
94e8b44a1bc121b678174f54c6a192597a67176d6b0dc8ec43eb71177fbcd533,1,0,1,0.11147992,1515072363,Regular,e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39
b147c9a4945870fce82a9c2461f03aac44c7cf007c3b834cc2c33b95a92b9d30,1,8,1,0.11069781,1515066041,Regular,e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39
8c60e620594a034e9f957b7a7fab7b6d127435058ae8d248e27033d320e3d90d,1,33,1,0.29350672,1515064288,Regular,74ecbd5ff9bf31ce69fea1bc3e3727cbe0a79a4eb0b14299ca1c11d55f575db9
886dffa6e269262b8d6c3bb6aae4a7857be893bc0e73135a4129de13da3ba566,1,16,1,0.11218498,1515060073,Regular,a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0
1e968ae151866af7cbc52e4961b574a967186a95cd3b63802a8fd13bf9fcb77b,1,10,1,0.10858603,1515056786,Regular,f95196a0d74668221e59cdb03fe44f08f1cd96d683dd16898ff4ddef4dd9b1d6
bec5b4c76a65740210e651e2106e6e71a52fae2ccf4bf3d4047e2541a9e3c65d,1,22,1,0.18824587,1515053078,Regular,a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0
f736eba7bb13c47b29332762348c27ce713a69cc7f386ca8d80a486bdd20398a,1,12,1,0.11442277,1515050454,Regular,229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960
5b17c6868832eb6286fcc8134da54d3d9f8b155f6c6581a554baead7c5404d64,1,26,1,0.10861123,1515047855,Regular,a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0
82d25cb5dd17bdbd95577d15aace37229932078d75193b695f466c46ef0ae69c,1,10,1,0.12765493,1515044660,Regular,229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960
4d4cb000e229cca3d5bf7c8072cba4b847424884e090d564ca0230bc00b9c630,1,43,1,0.18242521,1515042309,Regular,e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39
c793ea76f0dcff74960e67482711a5984e64f4938474986345419df8c4f70371,1,36,1,0.1084832,1515040652,Regular,d4db7185928dc2c556936b60a27bef2d860a5c45f3cebc3cd623416c4a445efa
9123626444154be1ad8b95f070cb064c6c1cf4566b24e2eb06aa213cad1b18e5,1,63,1,0.18436838,1515036295,Regular,4b952a91973465dedef458f7777b59f7846866f7b0f8b7856691384faab85f3f
5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930,-1,583,1,0.1227243,1515033608,Regular,9a3e6a76e5184df1aed7fc7580fb9dfb835ca97df8487cfb31cfc0da6b45f1ef
7ffd3c2b7c773cf8f319318717d76ded85ab3c0597f52d0897dab26c4c9f4ec4,-1,87,1,0.11658037,1515033482,Regular,88bce6875d779b635a2ff1dbb47f911271b1cf08bc97515029725b524f6f3aef
7ffd3c2b7c773cf8f319318717d76ded85ab3c0597f52d0897dab26c4c9f4ec4,-1,38,1,0.10502747,1515033482,Regular,a56b07c469476e85448810e20a443e77e76be6840e13527dda97376b87fb74b9
a56b07c469476e85448810e20a443e77e76be6840e13527dda97376b87fb74b9,1,21,1,0.10502747,1515032403,Regular,7ffd3c2b7c773cf8f319318717d76ded85ab3c0597f52d0897dab26c4c9f4ec4
c8b6a4164ba6d128997785d1409bf7122cb952b862b7d6d8e0e1cf935b640807,-1,11,1,0.14517938,1515029608,Regular,b3c726a26970ca18eeebcc367b4e8b2cf7a6ded3f83350af13711e559c95ae8a
7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9,-1,324,1,0.11090755,1515028821,Regular,53bf285fe44cb5d3db4914c5f25dea0e8b9020bc39fa45fcce4e190e73073ee6
7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9,-1,80,1,0.10323297,1515028821,Regular,df00f4f63805a89fcc08bc6b840e7166f86f0d4cf53ee74fdc52299d3cb13fdb
b3c726a26970ca18eeebcc367b4e8b2cf7a6ded3f83350af13711e559c95ae8a,1,37,1,0.14517938,1515027473,Regular,c8b6a4164ba6d128997785d1409bf7122cb952b862b7d6d8e0e1cf935b640807
53bf285fe44cb5d3db4914c5f25dea0e8b9020bc39fa45fcce4e190e73073ee6,1,24,1,0.11090755,1515022215,Regular,7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9
9bafecb4327ad57f80f71da2bf6b8abd97bc1c20a26d7662571a99f7aff18da2,-1,74,1,0.15052111,1515021533,Regular,b99d768262d600da914f2d70a402dd1fa9ad286eba5fd457f221772f4dced89e
9bafecb4327ad57f80f71da2bf6b8abd97bc1c20a26d7662571a99f7aff18da2,-1,102,1,0.12561176,1515021533,Regular,613af231140ca9f5aa21fed9d385ec1acd9053169170e3d72bc47b53390e13ad
9bafecb4327ad57f80f71da2bf6b8abd97bc1c20a26d7662571a99f7aff18da2,-1,2,1,0.11260254,1515021533,Regular,260f3e1f3ca4bd53bcbcb96534e7fde9409c9c4851fef87c72c63f951f1ece71
9bafecb4327ad57f80f71da2bf6b8abd97bc1c20a26d7662571a99f7aff18da2,-1,124,1,0.10492229,1515021533,Regular,2ad22f5960a7bc3a6a36b42083ec06305749684c228ab7135a0915e8682c7cc2
b99d768262d600da914f2d70a402dd1fa9ad286eba5fd457f221772f4dced89e,1,30,1,0.15052111,1515018348,Regular,9bafecb4327ad57f80f71da2bf6b8abd97bc1c20a26d7662571a99f7aff18da2
2ad22f5960a7bc3a6a36b42083ec06305749684c228ab7135a0915e8682c7cc2,1,13,1,0.10492229,1515016370,Regular,9bafecb4327ad57f80f71da2bf6b8abd97bc1c20a26d7662571a99f7aff18da2
260f3e1f3ca4bd53bcbcb96534e7fde9409c9c4851fef87c72c63f951f1ece71,1,9,1,0.11260254,1515014574,Regular,9bafecb4327ad57f80f71da2bf6b8abd97bc1c20a26d7662571a99f7aff18da2
a12bcb45ab2cb1a43c6778aaa4c820081edd875d65cd490b526234fe41089da2,-1,8,1,0.11291483,1515013080,Regular,353571412930295f1b1fa171ed96d6423272a759ea5fb688603a687ca1dec18a
353571412930295f1b1fa171ed96d6423272a759ea5fb688603a687ca1dec18a,1,20,1,0.11291483,1515012760,Regular,a12bcb45ab2cb1a43c6778aaa4c820081edd875d65cd490b526234fe41089da2
feef3c5ba0a5aa38213eb6cfea67ec6b66b278b56f0560322d3287ca3bcf21a9,-1,30,1,0.17447712,1515012760,Regular,8f2ea7e16ad184ece219b1bcd51cf5489684e4cd8227746e4fc6a92cd6e9655a
8f2ea7e16ad184ece219b1bcd51cf5489684e4cd8227746e4fc6a92cd6e9655a,1,24,1,0.17447712,1515007978,Regular,feef3c5ba0a5aa38213eb6cfea67ec6b66b278b56f0560322d3287ca3bcf21a9
6da125a452413e0635f8e1d4bb8ba09c16c197909b3c029071793e9b6e02c397,-1,5,1,0.09533004,1515006619,Regular,dc83e20b04a2d8b6c211d92eba913c34605a2af0f21014fd681cf3a25f6e990e
dc83e20b04a2d8b6c211d92eba913c34605a2af0f21014fd681cf3a25f6e990e,1,11,1,0.09533004,1515004966,Regular,6da125a452413e0635f8e1d4bb8ba09c16c197909b3c029071793e9b6e02c397
613af231140ca9f5aa21fed9d385ec1acd9053169170e3d72bc47b53390e13ad,1,14,1,0.12561176,1515001530,Regular,9bafecb4327ad57f80f71da2bf6b8abd97bc1c20a26d7662571a99f7aff18da2
80b8a9899ffb35fc685d0939f6905dc6fcb5aa6e9001bc13f518c30a35f98795,-1,5,1,0.13116385,1514997496,Regular,75197176dd015d3642f96d4f1849fd1f8e1416a7d77ba15b16b2de68107ff8c7
833d85ed5aa19eb367094688985b88a0da0b8a14933afb138a9cbd5776d10348,-1,61,1,0.10203558,1514996528,Regular,d27a328c9c6f4b42aec8139cebb3ce79d3debc03b28812117ddbc2f17b73ddba
75197176dd015d3642f96d4f1849fd1f8e1416a7d77ba15b16b2de68107ff8c7,1,10,1,0.13116385,1514995954,Regular,80b8a9899ffb35fc685d0939f6905dc6fcb5aa6e9001bc13f518c30a35f98795
7044379afa0eaef91b85deae779a6a8205530e6f429f8115d8e60454e5fb9c60,-1,48,1,0.17055211,1514992766,Regular,d48796b0cb3a6e12671ee9b5448303ab77eee02df3ff57086a1282b951ed8c39
7044379afa0eaef91b85deae779a6a8205530e6f429f8115d8e60454e5fb9c60,-1,22,1,0.13893682,1514992766,Regular,23a246d637fb89f7741f2ef34ddee4f3af4706e802834bc1a1c4bc7dce4abd34
23a246d637fb89f7741f2ef34ddee4f3af4706e802834bc1a1c4bc7dce4abd34,1,33,1,0.13893682,1514992290,Regular,7044379afa0eaef91b85deae779a6a8205530e6f429f8115d8e60454e5fb9c60
d48796b0cb3a6e12671ee9b5448303ab77eee02df3ff57086a1282b951ed8c39,1,44,1,0.17055211,1514991210,Regular,7044379afa0eaef91b85deae779a6a8205530e6f429f8115d8e60454e5fb9c60
53ddac9b1b9a84d8e2e47176e889722a352aec0a88c97f791c55d57feebca748,-1,5,1,0.10239018,1514989734,Regular,2937bbed387b9b65b37dec8488e7279e896757535c29a34f999ec97388f92518
df00f4f63805a89fcc08bc6b840e7166f86f0d4cf53ee74fdc52299d3cb13fdb,1,15,1,0.10323297,1514989734,Regular,7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9
2937bbed387b9b65b37dec8488e7279e896757535c29a34f999ec97388f92518,1,17,1,0.10239018,1514987709,Regular,53ddac9b1b9a84d8e2e47176e889722a352aec0a88c97f791c55d57feebca748
d27a328c9c6f4b42aec8139cebb3ce79d3debc03b28812117ddbc2f17b73ddba,1,15,1,0.10203558,1514983643,Regular,833d85ed5aa19eb367094688985b88a0da0b8a14933afb138a9cbd5776d10348
66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27,-1,329,1,0.16146594,1514980801,Regular,0df8d29329bdbf9b8e54ede76a0ca0694e48f6856c28f51eb380e7439165cdee
66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27,-1,17,1,0.1321912,1514980801,Regular,d833fc7a933a47c78f995a693be378ef44d776dc5eda136f92d0217a48ddd24c
66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27,-1,49,1,0.14231819,1514980801,Regular,43fb16fc6ba55e24f5e286289fd145217de3bed05c76189f34b9486527f1249f
66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27,-1,69,1,0.09704105,1514980801,Regular,4792ae9dca0ceeb4ab4b581dfd19970a840e5df550e0e6ace58579199d155daf
66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27,-1,104,1,0.12372567,1514980801,Regular,933e57e1548aafbf086989c61175d1474ba93c1092d84d7edaeb833a760798c6
66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27,-1,130,1,0.10525816,1514980801,Regular,8b9e859d3b2e1e175ceb26c3851b0b8c99057852baea1629e927ace900d2d0ce
66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27,-1,168,1,0.10441807,1514980801,Regular,75d8b87390d81c262656c4e64c3a833804427530a3daf42f3eb04c5b2ac86fe1
d833fc7a933a47c78f995a693be378ef44d776dc5eda136f92d0217a48ddd24c,1,38,1,0.1321912,1514979547,Regular,66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27
43fb16fc6ba55e24f5e286289fd145217de3bed05c76189f34b9486527f1249f,1,40,1,0.14231819,1514977370,Regular,66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27
4792ae9dca0ceeb4ab4b581dfd19970a840e5df550e0e6ace58579199d155daf,1,12,1,0.09704105,1514975699,Regular,66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27
81939b5c7b826f92cff39f36eba1c63c656b9b639de4cc710ca37119f2c74ebb,-1,15,1,0.12999398,1514973626,Regular,b9ee8fbfa550ced32f5f5346321642e084fc6cd567f9cd33e3d745555af89c5e
81939b5c7b826f92cff39f36eba1c63c656b9b639de4cc710ca37119f2c74ebb,-1,12,1,0.17191889,1514973626,Regular,83f7c0935bb528bdcb693042e61dff2e2e2c91d0b744947c86c94282990c4229
83f7c0935bb528bdcb693042e61dff2e2e2c91d0b744947c86c94282990c4229,1,41,1,0.17191889,1514973355,Regular,81939b5c7b826f92cff39f36eba1c63c656b9b639de4cc710ca37119f2c74ebb
81404f71c1d9d6ee12cef847ee448255edf38b86c0b8e0821ef89ef09746a929,-1,4,1,0.09870615,1514972723,Regular,3d78054ea8b50c6c999a1e63f16c21fa9930a0f4b60d929dc6c1c4220c4f4230
3d78054ea8b50c6c999a1e63f16c21fa9930a0f4b60d929dc6c1c4220c4f4230,1,37,1,0.09870615,1514971620,Regular,81404f71c1d9d6ee12cef847ee448255edf38b86c0b8e0821ef89ef09746a929
b9ee8fbfa550ced32f5f5346321642e084fc6cd567f9cd33e3d745555af89c5e,1,2,1,0.12999398,1514970884,Regular,81939b5c7b826f92cff39f36eba1c63c656b9b639de4cc710ca37119f2c74ebb
59d1c85b687932eabe4c57d63f9892ee699b5959e98cb11f4574d29decb5b568,-1,16,1,0.10772455,1514968019,Regular,b47b569d087240051c22caa7d3777f5a810e2a9defa77afc0c5e3e83cf95af8a
59d1c85b687932eabe4c57d63f9892ee699b5959e98cb11f4574d29decb5b568,-1,32,1,0.10303682,1514968019,Regular,ca58f000fc64137867917bb393b150d2fb9842a6c77bbf09249fc230a941009f
8b9e859d3b2e1e175ceb26c3851b0b8c99057852baea1629e927ace900d2d0ce,1,6,1,0.10525816,1514968019,Regular,66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27
b47b569d087240051c22caa7d3777f5a810e2a9defa77afc0c5e3e83cf95af8a,1,18,1,0.10772455,1514965102,Regular,59d1c85b687932eabe4c57d63f9892ee699b5959e98cb11f4574d29decb5b568
d6785831d1f17fa99692682c331dcb842bffeadc1c2f87114db20c2194783bb9,-1,22,1,0.1112903,1514963600,Regular,97ec6b850292da257f268cb327f6f99265a7bc3ab065bd99b5e05ad40b10436f
ca58f000fc64137867917bb393b150d2fb9842a6c77bbf09249fc230a941009f,1,11,1,0.10303682,1514962099,Regular,59d1c85b687932eabe4c57d63f9892ee699b5959e98cb11f4574d29decb5b568
65fccb0318a50df045ed5d1e0531445aab1bcf45d35c81bc1d2a9d71b8effda0,-1,14,1,0.14092502,1514960038,Regular,417a3d8d5265f77798214d98dda6e9cabe7ff26640d3dcd7531ec442f0bab09c
97ec6b850292da257f268cb327f6f99265a7bc3ab065bd99b5e05ad40b10436f,1,39,1,0.1112903,1514959643,Regular,d6785831d1f17fa99692682c331dcb842bffeadc1c2f87114db20c2194783bb9
417a3d8d5265f77798214d98dda6e9cabe7ff26640d3dcd7531ec442f0bab09c,1,11,1,0.14092502,1514956973,Regular,65fccb0318a50df045ed5d1e0531445aab1bcf45d35c81bc1d2a9d71b8effda0
523a3102a5685c54defb8bb6ab8837eb332b9adfb54c76ddb56e0a1bd80d4a9a,-1,13,1,0.1046507,1514955560,Regular,7584312a5601c12e814d46d67b542b270e89ca2d11b69b7fb8121814db5e1461
7584312a5601c12e814d46d67b542b270e89ca2d11b69b7fb8121814db5e1461,1,12,1,0.1046507,1514954777,Regular,523a3102a5685c54defb8bb6ab8837eb332b9adfb54c76ddb56e0a1bd80d4a9a
3a3214576e710b2e032758aa9d9a732c2555e9ad2f5ee2233031e1c296958828,-1,180,1,0.1043135,1514954739,Regular,02b7f1560e987fb8d8e7663899b0d9b9b2ab8f76a64a281c5ac85e51ef929f91
a1c89a768c515cf32f3e63af0112bdc1067d6d765a1fa4ac8a7af55f4624dc30,-1,2,1,0.10117609,1514954739,Regular,69f85e1e3771a23a1bb4232944ebf5869447ede065c37a6b39c647b4c207b891
02b7f1560e987fb8d8e7663899b0d9b9b2ab8f76a64a281c5ac85e51ef929f91,1,11,1,0.1043135,1514952572,Regular,3a3214576e710b2e032758aa9d9a732c2555e9ad2f5ee2233031e1c296958828
75d8b87390d81c262656c4e64c3a833804427530a3daf42f3eb04c5b2ac86fe1,1,21,1,0.10441807,1514950113,Regular,66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27
933e57e1548aafbf086989c61175d1474ba93c1092d84d7edaeb833a760798c6,1,3,1,0.12372567,1514949219,Regular,66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27
69f85e1e3771a23a1bb4232944ebf5869447ede065c37a6b39c647b4c207b891,1,14,1,0.10117609,1514948057,Regular,a1c89a768c515cf32f3e63af0112bdc1067d6d765a1fa4ac8a7af55f4624dc30
e30e36cfe53c62e37527bd6e07a0822c2d65172bfa6b2addc51c68d2f768a2bf,-1,26,1,0.10389194,1514945996,Regular,0fc8c2e9c4fef3d322856b70388ba65778c333c48176a00fcc1d3e8e90adfe83
0fc8c2e9c4fef3d322856b70388ba65778c333c48176a00fcc1d3e8e90adfe83,1,45,1,0.10389194,1514944775,Regular,e30e36cfe53c62e37527bd6e07a0822c2d65172bfa6b2addc51c68d2f768a2bf
72695ad2e2cb2f52a8586cc0d46e510e498b540c085f34c4d885ce45a5693ff9,-1,16,1,0.09852099,1514943348,Regular,de15a570cea7eddc96aa6bddd74f49f28676194f0cb2bcfe3cb0cea28380fb5c
72695ad2e2cb2f52a8586cc0d46e510e498b540c085f34c4d885ce45a5693ff9,-1,0,1,0.1041312,1514943348,Regular,14f8e5acf992ca5b45a622ae4f226165e2450b6c71c83143ba7940ad6f56142b
14f8e5acf992ca5b45a622ae4f226165e2450b6c71c83143ba7940ad6f56142b,1,17,1,0.1041312,1514942012,Regular,72695ad2e2cb2f52a8586cc0d46e510e498b540c085f34c4d885ce45a5693ff9
240cfd5527fae75b2ae086d465f1cdedb8ec184adefd3e05e10c0e8a80daad6b,-1,130,1,0.10961566,1514940923,Regular,49e509f3d02f21aff91aff7af73c6604c9fc44e7bf8c16528d5e5bc7942d68c4
240cfd5527fae75b2ae086d465f1cdedb8ec184adefd3e05e10c0e8a80daad6b,-1,182,1,0.09908944,1514940923,Regular,050bd24ed23dda5a21fe64770c9739cfac2441f1fbefc72290f50adc23bea0ee
240cfd5527fae75b2ae086d465f1cdedb8ec184adefd3e05e10c0e8a80daad6b,-1,76,1,0.10835907,1514940923,Regular,c4313cb31a3e158e704fa7d5ffc87a10e691946cbab0a55ef88c9ed3d55e5379
240cfd5527fae75b2ae086d465f1cdedb8ec184adefd3e05e10c0e8a80daad6b,-1,37,1,0.10624577,1514940923,Regular,5a33453d7e99794b80cbb0eea77b9d9158b6976738e93518e44fbf8c38684f40
240cfd5527fae75b2ae086d465f1cdedb8ec184adefd3e05e10c0e8a80daad6b,-1,15,1,0.13627502,1514940923,Regular,6eccb36414c207f8d05e3958ddace45b01f312d745f01dd5f3e7a0c513778d1d
de15a570cea7eddc96aa6bddd74f49f28676194f0cb2bcfe3cb0cea28380fb5c,1,18,1,0.09852099,1514940923,Regular,72695ad2e2cb2f52a8586cc0d46e510e498b540c085f34c4d885ce45a5693ff9
5a33453d7e99794b80cbb0eea77b9d9158b6976738e93518e44fbf8c38684f40,1,11,1,0.10624577,1514940004,Regular,240cfd5527fae75b2ae086d465f1cdedb8ec184adefd3e05e10c0e8a80daad6b
6eccb36414c207f8d05e3958ddace45b01f312d745f01dd5f3e7a0c513778d1d,1,22,1,0.13627502,1514938950,Regular,240cfd5527fae75b2ae086d465f1cdedb8ec184adefd3e05e10c0e8a80daad6b
8623761c7b5750ffb7b4f017bde7ee3c35f7073a56b9de56620de135fb60da4c,-1,2,1,0.11221712,1514938470,Regular,360abe4520d57422a9e6442b3677f61202421f8f2c5a3b0496b0bbae2adc880a
c4313cb31a3e158e704fa7d5ffc87a10e691946cbab0a55ef88c9ed3d55e5379,1,11,1,0.10835907,1514937590,Regular,240cfd5527fae75b2ae086d465f1cdedb8ec184adefd3e05e10c0e8a80daad6b
49e509f3d02f21aff91aff7af73c6604c9fc44e7bf8c16528d5e5bc7942d68c4,1,33,1,0.10961566,1514937439,Regular,240cfd5527fae75b2ae086d465f1cdedb8ec184adefd3e05e10c0e8a80daad6b
360abe4520d57422a9e6442b3677f61202421f8f2c5a3b0496b0bbae2adc880a,1,3,1,0.11221712,1514936624,Regular,8623761c7b5750ffb7b4f017bde7ee3c35f7073a56b9de56620de135fb60da4c
f33c063043535c4a4596b42969f9872825388cfe35d9e154edb624d867f74679,-1,45,1,0.1434679,1514936624,Regular,207ca6a7cec84c73b744d3d79108130dd7152e9ddbc8460bf704d19b92cae287
207ca6a7cec84c73b744d3d79108130dd7152e9ddbc8460bf704d19b92cae287,1,28,1,0.1434679,1514930765,Regular,f33c063043535c4a4596b42969f9872825388cfe35d9e154edb624d867f74679
6e9cbe6474340b2cff4df06cf546dd4de4ddec3b677e46940efe343970e32625,-1,15,1,0.14367117,1514930765,Regular,66a9aead94486af40c2b6a53da16004639bc528ea014385e59e87b07f726298d
5a672d777aa2519f0c58128452ce4dcd86ecfb083d28ebc94c57455f8f2f3ba7,-1,11,1,0.11600894,1514929559,Regular,36335614ba2af2cdbd58679ad65b13bc6afed84889d675f812b80d7d37491075
36335614ba2af2cdbd58679ad65b13bc6afed84889d675f812b80d7d37491075,1,37,1,0.11600894,1514927579,Regular,5a672d777aa2519f0c58128452ce4dcd86ecfb083d28ebc94c57455f8f2f3ba7
66a9aead94486af40c2b6a53da16004639bc528ea014385e59e87b07f726298d,1,14,1,0.14367117,1514924569,Regular,6e9cbe6474340b2cff4df06cf546dd4de4ddec3b677e46940efe343970e32625
