tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405,1,206,1,0.12570296,1506710141,Regular,2e1bf3aafd80d28eff48bd2425916565cbc565a63bcefad0d3abf4d8bd3b42de
1477fe0935293628ca3bf11915eb6ee32ba7f95071307b4165267cae91a81ff0,-1,30,1,0.06214619,1506691672,Regular,78f8ad6f4840c85819bdab6023a5544b72bfac973e5bb0cbc037ecc8975e096a
78f8ad6f4840c85819bdab6023a5544b72bfac973e5bb0cbc037ecc8975e096a,1,36,1,0.06214619,1506678357,Regular,1477fe0935293628ca3bf11915eb6ee32ba7f95071307b4165267cae91a81ff0
46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7,1,143,1,0.16373094,1506655980,Regular,c5fc930784f84130f76be92f602294d41919146f4c689c8fa1b45c6c3501230c
947bb481ef3f1dd9ed20747c5b5d7ce9f7cc3a6996710af294ba48bb8c0b97b3,-1,3,1,0.07168258,1506636632,Regular,643f333b5dc1b2312fab823d21cfb43fbe90b27d2af5a6a983c68c66b50459bf
de825563b490cb71605fe7a7f2505029713de2c724d827bbb94b0517080119d6,-1,98,1,0.09379627,1506613105,Regular,dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149
dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149,1,309,1,0.09379627,1506612596,Regular,de825563b490cb71605fe7a7f2505029713de2c724d827bbb94b0517080119d6
450b414590fb3264f14db10581aff216a1d432ab9be63f1528f5bcd23a151a51,-1,45,1,0.19888538,1506608145,Regular,26168dbf9123b4bbf0e16eb0edb83aa1df2ea987af7f9267962041a4da5427bf
1c1d00ad47a6731765765cf3f0e7d7286442e92376d83c16783e4722f51e28ee,-1,83,1,0.08589591,1506604589,Regular,42fadac1fa86eb3f826862fb0b6676d78f38c860fdc7d1ae39b7e6fedf41ddad
42fadac1fa86eb3f826862fb0b6676d78f38c860fdc7d1ae39b7e6fedf41ddad,1,78,1,0.08589591,1506601693,Regular,1c1d00ad47a6731765765cf3f0e7d7286442e92376d83c16783e4722f51e28ee
97a60d3c568d1afbbfb42983822c7c0e820efcc73980800987cdedafdb47dd7b,-1,58,1,0.0761945,1506560745,Regular,a0a3b18a9a347f2cc2382aef9423f8db4df140c582ca1098737e0bede2736546
a0a3b18a9a347f2cc2382aef9423f8db4df140c582ca1098737e0bede2736546,1,156,1,0.0761945,1506558349,Regular,97a60d3c568d1afbbfb42983822c7c0e820efcc73980800987cdedafdb47dd7b
38e4ddec44443bd95748a3e400c63c617daf6f2a2405152ed85a38dc6bd2d3e7,-1,29,1,0.07675909,1506549202,Regular,0fb64866d793b8d8379761b045a61e935f49bfe6a87b9c36d97b32195826f069
0fb64866d793b8d8379761b045a61e935f49bfe6a87b9c36d97b32195826f069,1,130,1,0.07675909,1506547814,Regular,38e4ddec44443bd95748a3e400c63c617daf6f2a2405152ed85a38dc6bd2d3e7
d971f2afcf6a52c338dd195d7c6c31cfdebfaf3933e313a196c36242b02519c9,-1,34,1,0.07280576,1506532287,Regular,6182e91c2041cc9d4ecffcac00d5411427ce4a5d46a0327f47eb9a6f2146863e
6182e91c2041cc9d4ecffcac00d5411427ce4a5d46a0327f47eb9a6f2146863e,1,104,1,0.07280576,1506525611,Regular,d971f2afcf6a52c338dd195d7c6c31cfdebfaf3933e313a196c36242b02519c9
d1bea0e30fcae0ff2d25cb972843bbcf786d3fe964ae8003733acef0e0e463e3,1,61,1,0.08104844,1506482324,Regular,fbfeeded70f8dac3c922eed78d53157f174ff6a408ff16b8fc0aebd710f88f09
bfa3f9daff65fe080a988935021f49ea94dc3b358f7caa80c969960cd4125962,-1,175,1,0.1801939,1506474517,Regular,b9bb9fe620742cebc07cdfc1e0284f57f61d2dd1b17f8dfd27b1f25dd025f7b2
9aaf4c9fccdf6380ca2f498dbb43891740285c78aee3f84ebc378c1cb71eae68,-1,86,1,0.09675169,1506444808,Regular,c4f8a7829c3ede7fa9cbcacad93908c15980d5210308ccb3040e2776b5cf3e50
c4f8a7829c3ede7fa9cbcacad93908c15980d5210308ccb3040e2776b5cf3e50,1,135,1,0.09675169,1506439622,Regular,9aaf4c9fccdf6380ca2f498dbb43891740285c78aee3f84ebc378c1cb71eae68
00691b743d803124b4cdcb86cc8231e4eb5817200688fb53367e056f6052727c,-1,0,1,0.0768431,1506430433,Regular,260fe5faf142a42da84340f302418f1ec0a1c573348720809ea15d0ae5961901
260fe5faf142a42da84340f302418f1ec0a1c573348720809ea15d0ae5961901,1,46,1,0.0768431,1506428134,Regular,00691b743d803124b4cdcb86cc8231e4eb5817200688fb53367e056f6052727c
692c48bf6b534b97340028713ffebab411115171bb8a05e0c9814f3028b0a7dd,-1,30,1,0.25891241,1506418127,Regular,c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322
c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322,1,148,1,0.25891241,1506417243,Regular,692c48bf6b534b97340028713ffebab411115171bb8a05e0c9814f3028b0a7dd
b9bb9fe620742cebc07cdfc1e0284f57f61d2dd1b17f8dfd27b1f25dd025f7b2,1,117,1,0.1801939,1506395509,Regular,bfa3f9daff65fe080a988935021f49ea94dc3b358f7caa80c969960cd4125962
1059d5b745fb559fa643ac306d3b275fa54889b557427bc369df10c482c68368,-1,34,1,0.0870727,1506251964,Regular,faf3f0fd0bd02b1475a68e5ef2912c8a2aaa923adab31520b24f10d671213e7d
faf3f0fd0bd02b1475a68e5ef2912c8a2aaa923adab31520b24f10d671213e7d,1,98,1,0.0870727,1506232511,Regular,1059d5b745fb559fa643ac306d3b275fa54889b557427bc369df10c482c68368
903f9d60649333364a8ce52f5fa811423a2301dd758e7d0af902be5568a1a4f0,-1,37,1,0.08168095,1506190361,Regular,a6c642dd4dd5913590d76d04cbe72a95912784e9e68f07063f042122046cde7e
a6c642dd4dd5913590d76d04cbe72a95912784e9e68f07063f042122046cde7e,1,119,1,0.08168095,1506189242,Regular,903f9d60649333364a8ce52f5fa811423a2301dd758e7d0af902be5568a1a4f0
643f333b5dc1b2312fab823d21cfb43fbe90b27d2af5a6a983c68c66b50459bf,1,26,1,0.07168258,1506156728,Regular,947bb481ef3f1dd9ed20747c5b5d7ce9f7cc3a6996710af294ba48bb8c0b97b3
cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc,1,41,1,0.24580438,1506145574,Regular,67e9a9058993a15d3d6fab023ece2dd9fc93664597072b1b32466a23f438fdcc
b962d3092f07d0890376432f63673430184558080dfb5fdac2593b6566806a94,-1,37,1,0.0758279,1506142767,Regular,3f87f81c518c38e32bf3bee8a13640eb49260c72d4ffb7a27f57cacc4e65fe74
3f87f81c518c38e32bf3bee8a13640eb49260c72d4ffb7a27f57cacc4e65fe74,1,94,1,0.0758279,1506135100,Regular,b962d3092f07d0890376432f63673430184558080dfb5fdac2593b6566806a94
6555234e63ec7b07c4a1c1ae7d0fdf2148bc14ebbbd0a1e5eb385d84355efee5,1,125,1,0.09312213,1506069659,Regular,389f980e5bf44bbd3a0c9158c4ce513cdecfc45159e8e40be5d1789b6a5646bb
4e50efde07726c36c9dad066d1418d6e1d84644ab48c5c5e3c32420ae0217caf,-1,56,1,0.14092539,1506042834,Regular,7030b05aa4297711095d7ee613435f71144c3e05cff6d449890c64f73a0e158a
7030b05aa4297711095d7ee613435f71144c3e05cff6d449890c64f73a0e158a,1,70,1,0.14092539,1506037125,Regular,4e50efde07726c36c9dad066d1418d6e1d84644ab48c5c5e3c32420ae0217caf
9a6121bdf8af80e17ae04728169682e9d18cdcda76073017bdaa22258130cccb,1,117,1,0.09558034,1505961420,Regular,e83260bfd2a2cfbce8e6561979ff0b32a71c45f58ce6ee111b768603d57f9e55
26168dbf9123b4bbf0e16eb0edb83aa1df2ea987af7f9267962041a4da5427bf,1,222,1,0.19888538,1505950594,Regular,450b414590fb3264f14db10581aff216a1d432ab9be63f1528f5bcd23a151a51
98c6e68130f60f15cdaa82f99186b81fd9c8c2bc2444fe686ba25502b1b43b10,-1,11,1,0.11531652,1505922293,Regular,124cd5fead3121e66f16b9b2ad14b8762476822b3cd3fe63feaac6861826da47
124cd5fead3121e66f16b9b2ad14b8762476822b3cd3fe63feaac6861826da47,1,134,1,0.11531652,1505918452,Regular,98c6e68130f60f15cdaa82f99186b81fd9c8c2bc2444fe686ba25502b1b43b10
