tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b29773f8422965bbafe65237834300e05b92893f116839adf64afd6cec6063a9,1,0,1,1.79205311,1513703350,Regular,48965d91f0b77c062ffebb5d37b2c93f042846fecb2534ab631c6b10a5d610c2
e4481ecd34e9d13f4c1ad906d8e47311c4e0aa0713e8aad7320bdeb409f21c8e,1,1,1,7.63523294,1513703350,Regular,48965d91f0b77c062ffebb5d37b2c93f042846fecb2534ab631c6b10a5d610c2
e4481ecd34e9d13f4c1ad906d8e47311c4e0aa0713e8aad7320bdeb409f21c8e,-1,3,1,8.52325453,1513703350,Regular,808705a166cf3ab45c2d1e0b6888fb6edeaa62985f1812a84a09f4f08d0ddb4e
808705a166cf3ab45c2d1e0b6888fb6edeaa62985f1812a84a09f4f08d0ddb4e,1,0,1,8.52325453,1513701896,Regular,e4481ecd34e9d13f4c1ad906d8e47311c4e0aa0713e8aad7320bdeb409f21c8e
c7d4bae8f3afe3947673747702ec838a894bc7ff56c9eadfd93d927bef524ae3,1,0,1,1.22448268,1513701896,Regular,6cbcc1a3916b47b091c36a4eeb1a917feb00464a9734e308ee1fb067eeb2c841
fd3d7845e1a3863e284e13d398aabb6e6bfd065622efb227ffdcb3a55b37be62,1,1,1,11.39691586,1513701896,Regular,4b81f53d73f423bc24d5dd76c2c375e24912f4e8f9e90a343e10383149ae0c93
fd3d7845e1a3863e284e13d398aabb6e6bfd065622efb227ffdcb3a55b37be62,-1,1,1,89.16870086,1513701896,Regular,8326d27d0b1c18cc9f5b6ac10edd2a2d66279611b5bc1369ec0508947ca80e52
280ad271d093f786182a478bd6e1a8dc72bd1ceff34ccb1e015bb4f412b2aec7,1,1,1,68.05241,1513699935,Regular,40065c7cf011265831b14caadf2ddbfd344ceaff0fefa6a468ca5bfe104e2539
280ad271d093f786182a478bd6e1a8dc72bd1ceff34ccb1e015bb4f412b2aec7,-1,0,1,78.026205,1513699935,Regular,e7769091917c5327843023b7c0d33a4c217cccc5fe0f863d22e1bd268d19393f
71e0092e7790ccb6aee3ff06205e5d360e5e9466f427faba73c3bd0dfeca8380,1,0,1,0.03598976,1513699769,Regular,48965d91f0b77c062ffebb5d37b2c93f042846fecb2534ab631c6b10a5d610c2
7d6137386954b448a2fcae14065bbe1c8461905cac97767f4802cf316ca55f8d,1,0,1,103.56207526,1513699769,Regular,48965d91f0b77c062ffebb5d37b2c93f042846fecb2534ab631c6b10a5d610c2
8326d27d0b1c18cc9f5b6ac10edd2a2d66279611b5bc1369ec0508947ca80e52,1,1,1,89.16870086,1513699769,Regular,fd3d7845e1a3863e284e13d398aabb6e6bfd065622efb227ffdcb3a55b37be62
8326d27d0b1c18cc9f5b6ac10edd2a2d66279611b5bc1369ec0508947ca80e52,-1,25,1,371.11796116,1513699769,Regular,c8c9dea6cce88a861ad7178af3d65356621a93409fc2600892f88d3784a658db
8326d27d0b1c18cc9f5b6ac10edd2a2d66279611b5bc1369ec0508947ca80e52,-1,15,1,0.0876458,1513699769,Regular,9b2ef8fc01739a654a84f514db6bb2de985f0bcf2e86d52d81671d53753f88d9
8326d27d0b1c18cc9f5b6ac10edd2a2d66279611b5bc1369ec0508947ca80e52,-1,16,1,0.82119063,1513699769,Regular,194b84f54825f693d32132895432906d0f5b0eee3dfc6b4fc44b8a33c0b13fda
83ae5d6ceb876df88a6de2193238f1f2acbdc75210514a293e6bbf9a1cfb1e92,1,1,1,17.86348541,1513699769,Regular,48965d91f0b77c062ffebb5d37b2c93f042846fecb2534ab631c6b10a5d610c2
83ae5d6ceb876df88a6de2193238f1f2acbdc75210514a293e6bbf9a1cfb1e92,-1,0,1,75.18236633,1513699769,Regular,60b04250085f43d310abae60e2701a7fc09fec0427c79b18970b0c8bd22ad752
ce46077da263c6914734d33577937429bdebab5422bcb273fd7a8fb3622dfdd5,1,1,1,113.26197395,1513699211,Regular,bac24f6952ac07e5b73192da8db822cc7ae5a11cec3c057bd22c527a573e0ffd
ce46077da263c6914734d33577937429bdebab5422bcb273fd7a8fb3622dfdd5,-1,0,1,115.23576895,1513699211,Regular,700bc62e3bfce7f7cabb46dc5424ed08076ae8dfa69e2a9e1d94822a59259747
e7769091917c5327843023b7c0d33a4c217cccc5fe0f863d22e1bd268d19393f,1,1,1,78.026205,1513699211,Regular,280ad271d093f786182a478bd6e1a8dc72bd1ceff34ccb1e015bb4f412b2aec7
60b04250085f43d310abae60e2701a7fc09fec0427c79b18970b0c8bd22ad752,1,0,1,75.18236633,1513698796,Regular,83ae5d6ceb876df88a6de2193238f1f2acbdc75210514a293e6bbf9a1cfb1e92
60b04250085f43d310abae60e2701a7fc09fec0427c79b18970b0c8bd22ad752,-1,0,1,75.6524413,1513698796,Regular,3ef6cb38bb51620d8f71be6082dcc0322f547c3d8c93ddde606b835cc9d71677
700bc62e3bfce7f7cabb46dc5424ed08076ae8dfa69e2a9e1d94822a59259747,1,1,1,115.23576895,1513698103,Regular,ce46077da263c6914734d33577937429bdebab5422bcb273fd7a8fb3622dfdd5
700bc62e3bfce7f7cabb46dc5424ed08076ae8dfa69e2a9e1d94822a59259747,-1,29,1,187.07044224,1513698103,Regular,4c052c12d3eecb64f5d5c6487a6088c5d43437b21e38fac3c1dd107f6e8a6273
4c052c12d3eecb64f5d5c6487a6088c5d43437b21e38fac3c1dd107f6e8a6273,-1,1,1,187.39620317,1513696921,Regular,aba15d2d2cf859f23afca29bee06c68d91b714a3865435d0610c02c96fd04f14
4c052c12d3eecb64f5d5c6487a6088c5d43437b21e38fac3c1dd107f6e8a6273,1,0,1,187.07044224,1513696921,Regular,700bc62e3bfce7f7cabb46dc5424ed08076ae8dfa69e2a9e1d94822a59259747
3ef6cb38bb51620d8f71be6082dcc0322f547c3d8c93ddde606b835cc9d71677,1,1,1,75.6524413,1513696256,Regular,60b04250085f43d310abae60e2701a7fc09fec0427c79b18970b0c8bd22ad752
aba15d2d2cf859f23afca29bee06c68d91b714a3865435d0610c02c96fd04f14,-1,5,1,262.96821698,1513696256,Regular,687731bc5785f454fa6f82911d6b051a0c527a53812576994d74506ebcad9567
aba15d2d2cf859f23afca29bee06c68d91b714a3865435d0610c02c96fd04f14,1,1,1,187.39620317,1513696256,Regular,4c052c12d3eecb64f5d5c6487a6088c5d43437b21e38fac3c1dd107f6e8a6273
687731bc5785f454fa6f82911d6b051a0c527a53812576994d74506ebcad9567,-1,0,1,264.99871301,1513695580,Regular,5ce6569fde6735dd001a38ed512cdc6d4627cbac17242b2c79acf0899499193a
687731bc5785f454fa6f82911d6b051a0c527a53812576994d74506ebcad9567,1,1,1,262.96821698,1513695580,Regular,aba15d2d2cf859f23afca29bee06c68d91b714a3865435d0610c02c96fd04f14
a5f98a8fff975535f0d55294ee4b1a9072638602602331aca70768704e6a87f4,-1,5,1,203.1028947,1513695392,Regular,535ee9013e296686271335fa696ec7e9bbc1bbb4e200c594d7ad99524059d4d8
a5f98a8fff975535f0d55294ee4b1a9072638602602331aca70768704e6a87f4,-1,3,1,58.99307054,1513695392,Regular,a8fcb0c75aa1515332fe5dbac7796e746853a87abed03e4e9bfaacf5e20772d8
a5f98a8fff975535f0d55294ee4b1a9072638602602331aca70768704e6a87f4,1,0,1,63.3164693,1513695392,Regular,dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58
5ce6569fde6735dd001a38ed512cdc6d4627cbac17242b2c79acf0899499193a,-1,33,1,2.70519605,1513695006,Regular,84dcb4c46fbd280e4e63bb6a962e20736821ac77dc9614f5a671e4030cba95d4
5ce6569fde6735dd001a38ed512cdc6d4627cbac17242b2c79acf0899499193a,-1,0,1,3.95220282,1513695006,Regular,18f236948462df1c8cdf88aad98da0af030596139457e1d88c3a73794d6c8e75
5ce6569fde6735dd001a38ed512cdc6d4627cbac17242b2c79acf0899499193a,1,1,1,264.99871301,1513695006,Regular,687731bc5785f454fa6f82911d6b051a0c527a53812576994d74506ebcad9567
5ce6569fde6735dd001a38ed512cdc6d4627cbac17242b2c79acf0899499193a,-1,38,1,9.59136603,1513695006,Regular,985e6e86fc529257cc6626e7b6bcda58c2154bdaf6aecce7d70587b3d5ff1cd7
5ce6569fde6735dd001a38ed512cdc6d4627cbac17242b2c79acf0899499193a,-1,37,1,0.04464984,1513695006,Regular,0f755cb09206b3ba11f7cbe34cfda23aab525ec966d7f0b602d3aee4813c78d6
5ce6569fde6735dd001a38ed512cdc6d4627cbac17242b2c79acf0899499193a,-1,32,1,3.67266294,1513695006,Regular,00596fe1dafcd9923839cdacd0a12948b9244d8c8b12a8ef713702a7f93df4d3
18f236948462df1c8cdf88aad98da0af030596139457e1d88c3a73794d6c8e75,-1,14,1,10.05303268,1513694883,Regular,c2c1cc50a92bf71f28c4d3a3b2924284ab7b959db553769f322f0985ae13b28f
18f236948462df1c8cdf88aad98da0af030596139457e1d88c3a73794d6c8e75,1,0,1,3.95220282,1513694883,Regular,5ce6569fde6735dd001a38ed512cdc6d4627cbac17242b2c79acf0899499193a
18f236948462df1c8cdf88aad98da0af030596139457e1d88c3a73794d6c8e75,-1,51,1,57.27201103,1513694883,Regular,cfa80384daf67e467f3a2d61ffc1d11327f1d2a37bf03dcd8750ee6d501d7bd1
18f236948462df1c8cdf88aad98da0af030596139457e1d88c3a73794d6c8e75,-1,25,1,0.46025031,1513694883,Regular,3e897772685eebebb63eb0eff42932b4f6659c1b4e651752401ebb5b2cd524c5
677f8db0af91a76b4453b65d3885ab5f96299be9e3e6c1ead8078d9837e4d1ee,-1,14,1,62.80229827,1513693768,Regular,74bdbfda79607357c2ed30dec2736ff1d53094fb73050e3b435a06568875b888
677f8db0af91a76b4453b65d3885ab5f96299be9e3e6c1ead8078d9837e4d1ee,-1,10,1,5.96688964,1513693768,Regular,4359fc569e20b7632aa25f280fbf1ebb440a4cafe2b29f09785d22e2e889a882
677f8db0af91a76b4453b65d3885ab5f96299be9e3e6c1ead8078d9837e4d1ee,-1,4,1,0.14178533,1513693768,Regular,b104116b104ba2ac446bd3e382eb7c7020befcfb572409f527e0b9bc664bad79
677f8db0af91a76b4453b65d3885ab5f96299be9e3e6c1ead8078d9837e4d1ee,-1,3,1,0.19403533,1513693768,Regular,7fe5d92db7a4b9f2f116f29fda1bb653001308c8f5b599fff04abf9d0b210b75
677f8db0af91a76b4453b65d3885ab5f96299be9e3e6c1ead8078d9837e4d1ee,1,1,1,54.46365588,1513693768,Regular,66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27
ae4dbafea71bbcaddc921c1f51f38e8dece2e3650925f69e82b474257c4ea3ef,1,0,1,109.41987399,1513693362,Regular,5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930
b104116b104ba2ac446bd3e382eb7c7020befcfb572409f527e0b9bc664bad79,1,1,1,0.14178533,1513693362,Regular,677f8db0af91a76b4453b65d3885ab5f96299be9e3e6c1ead8078d9837e4d1ee
c2c1cc50a92bf71f28c4d3a3b2924284ab7b959db553769f322f0985ae13b28f,1,1,1,10.05303268,1513693362,Regular,18f236948462df1c8cdf88aad98da0af030596139457e1d88c3a73794d6c8e75
3077eb5f060d88cfbc91829fd9f81594c0de4753c2f5fafa7f55627c5d59ebe7,1,1,1,76.80849697,1513691697,Regular,5d200167b093c9089e6f6f93f2843f263630899a79d9b00e5136cbd265313b50
9b2ef8fc01739a654a84f514db6bb2de985f0bcf2e86d52d81671d53753f88d9,1,1,1,0.0876458,1513690356,Regular,8326d27d0b1c18cc9f5b6ac10edd2a2d66279611b5bc1369ec0508947ca80e52
9b2ef8fc01739a654a84f514db6bb2de985f0bcf2e86d52d81671d53753f88d9,-1,0,1,0.09323656,1513690356,Regular,de4c4b6d59438728bff0e426f58c12b50ce8fa492a35d6f8d2eac28afc261a60
7fe5d92db7a4b9f2f116f29fda1bb653001308c8f5b599fff04abf9d0b210b75,1,0,1,0.19403533,1513689935,Regular,677f8db0af91a76b4453b65d3885ab5f96299be9e3e6c1ead8078d9837e4d1ee
de4c4b6d59438728bff0e426f58c12b50ce8fa492a35d6f8d2eac28afc261a60,1,0,1,0.09323656,1513689532,Regular,9b2ef8fc01739a654a84f514db6bb2de985f0bcf2e86d52d81671d53753f88d9
74bdbfda79607357c2ed30dec2736ff1d53094fb73050e3b435a06568875b888,1,1,1,62.80229827,1513688605,Regular,677f8db0af91a76b4453b65d3885ab5f96299be9e3e6c1ead8078d9837e4d1ee
3e897772685eebebb63eb0eff42932b4f6659c1b4e651752401ebb5b2cd524c5,1,0,1,0.46025031,1513688316,Regular,18f236948462df1c8cdf88aad98da0af030596139457e1d88c3a73794d6c8e75
4359fc569e20b7632aa25f280fbf1ebb440a4cafe2b29f09785d22e2e889a882,-1,0,1,6.19068464,1513688193,Regular,499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324
4359fc569e20b7632aa25f280fbf1ebb440a4cafe2b29f09785d22e2e889a882,1,0,1,5.96688964,1513688193,Regular,677f8db0af91a76b4453b65d3885ab5f96299be9e3e6c1ead8078d9837e4d1ee
499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324,-1,112,1,72.05863553,1513687868,Regular,95c1a0b28cb6eff81d00212f9e32d4ab9873421fa2436a125b897659a89ee1be
499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324,-1,113,1,18.628125,1513687868,Regular,a305896c7eb8972c2e80e1f49093efd8ba9ee090283556eaf29be1a3a78e35bf
499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324,-1,117,1,76.826205,1513687868,Regular,15fea8e15a2a885b316fd5ad69d209b3026d050c38ba51aeecfb4165056e66bf
499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324,-1,126,1,45.05674573,1513687868,Regular,c1357fd024e6fd0e64c7d3cc0310f616a184356c7ed7afc225e7a1128223d2bf
499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324,-1,140,1,0.41871812,1513687868,Regular,e9c3ac7647cf7c5e9c394e0169644ff9335c1d128f2f20d23c2a6101172b31c0
499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324,-1,218,1,0.1134188,1513687868,Regular,822a393f0b4c9b932b2b5dc678e2636cf75d5a4c6e2ce092790485beb0f032cd
499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324,-1,233,1,13.85592629,1513687868,Regular,e747c1b64a2773025246d6bb910c12a3793a8fea84bbee22c23e539cfa441dce
499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324,-1,259,1,1.97241,1513687868,Regular,0362b0bd684783a43a5823e43ca3b07fac93146df0977e4cf77959eb1c64c4ce
499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324,-1,304,1,73.23277214,1513687868,Regular,245c3768da9f7d9c3a5664db306fb08c6e7f039ae31a574327ab6e0d159c26d1
499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324,-1,35,1,0.95772966,1513687868,Regular,c59975535a41829f1675ec0e06b53bc9297820d94880d0f36c3bc8b9ba01f9a8
499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324,1,1,1,6.19068464,1513687868,Regular,4359fc569e20b7632aa25f280fbf1ebb440a4cafe2b29f09785d22e2e889a882
499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324,-1,99,1,111.44049669,1513687868,Regular,76c056dd50789a293876efae2e0367755053532c17aef77bed5e8bce9616dcbc
c59975535a41829f1675ec0e06b53bc9297820d94880d0f36c3bc8b9ba01f9a8,1,0,1,0.95772966,1513685643,Regular,499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324
936e87bbe5ed6be35b86b0af06aa6d06a72724da16c5a0b10616e2f13e5769f7,1,1,1,0.02057746,1513684448,Regular,2bbc89aaa24278e9976162a277d0ca54ad66ee04728d6f7e260f5a00d44d7391
293c42a511bd2490ec35bcdaa31cf3f82e06cc377842e4501fd0b2c75a4f57e4,-1,18,1,2.72927433,1513682800,Regular,1f7dcf21ee655e5dfdc7e5a83e884a1b32cdbea6dab3063779cc8533048df391
293c42a511bd2490ec35bcdaa31cf3f82e06cc377842e4501fd0b2c75a4f57e4,-1,0,1,1.930205,1513682800,Regular,984f0efedfa18edef2d556c25e5f3d7a89a69f1462cdedeb092ffe9566dc3400
293c42a511bd2490ec35bcdaa31cf3f82e06cc377842e4501fd0b2c75a4f57e4,1,1,1,19.32902648,1513682800,Regular,1ba1319a99571f9b2e433ee3dbe40e681c4379bbd6e284bfe1205156e71c38fe
1821e1c0096571c9ddd369d2a445b92da1ca841604cba956cf1aca27ea9ca3e5,-1,14,1,0.57526787,1513682526,Regular,1f4739648a2c9690177a867bb52bdbea0cc41b0620150e0c202273239ec12476
1821e1c0096571c9ddd369d2a445b92da1ca841604cba956cf1aca27ea9ca3e5,-1,16,1,0.56311453,1513682526,Regular,6bf248def1e4ac882d2716d2735d877293a2b77e9879b0db0776273118f5c776
1821e1c0096571c9ddd369d2a445b92da1ca841604cba956cf1aca27ea9ca3e5,1,0,1,111.39966422,1513682526,Regular,70d2edfbdcd57b5781bcc16654f15625c401212d60ebe13441e507e8dd73d388
1821e1c0096571c9ddd369d2a445b92da1ca841604cba956cf1aca27ea9ca3e5,-1,18,1,146.65718108,1513682526,Regular,1bdc187177be3a3d4fb794c7e2de4a604076ee133e156c9eedbebd5b6e98458f
1821e1c0096571c9ddd369d2a445b92da1ca841604cba956cf1aca27ea9ca3e5,-1,0,1,140.16304115,1513682526,Regular,93526c3691aeabff4df5a89c34ee13475cf0ab7e9a5ae3e2fa9054030410f227
984f0efedfa18edef2d556c25e5f3d7a89a69f1462cdedeb092ffe9566dc3400,1,0,1,1.930205,1513682526,Regular,293c42a511bd2490ec35bcdaa31cf3f82e06cc377842e4501fd0b2c75a4f57e4
1f4739648a2c9690177a867bb52bdbea0cc41b0620150e0c202273239ec12476,1,0,1,0.57526787,1513681864,Regular,1821e1c0096571c9ddd369d2a445b92da1ca841604cba956cf1aca27ea9ca3e5
1f7dcf21ee655e5dfdc7e5a83e884a1b32cdbea6dab3063779cc8533048df391,1,1,1,2.72927433,1513681864,Regular,293c42a511bd2490ec35bcdaa31cf3f82e06cc377842e4501fd0b2c75a4f57e4
6bf248def1e4ac882d2716d2735d877293a2b77e9879b0db0776273118f5c776,1,0,1,0.56311453,1513681864,Regular,1821e1c0096571c9ddd369d2a445b92da1ca841604cba956cf1aca27ea9ca3e5
1bdc187177be3a3d4fb794c7e2de4a604076ee133e156c9eedbebd5b6e98458f,1,0,1,146.65718108,1513681713,Regular,1821e1c0096571c9ddd369d2a445b92da1ca841604cba956cf1aca27ea9ca3e5
1bdc187177be3a3d4fb794c7e2de4a604076ee133e156c9eedbebd5b6e98458f,-1,12,1,18.86853327,1513681713,Regular,8dc65cae880e111db7025a18b803c4204fe7e61369ca17ab090fd778691bf890
1bdc187177be3a3d4fb794c7e2de4a604076ee133e156c9eedbebd5b6e98458f,-1,13,1,14.87941698,1513681713,Regular,02d705dcc0db7b2735577a7b6501ce47dc106e3ab93767e8f00bd708346dcaa8
1bdc187177be3a3d4fb794c7e2de4a604076ee133e156c9eedbebd5b6e98458f,-1,15,1,159.07656525,1513681713,Regular,1af9cb9b5dc4f94c457cb5770b961457b54fad8669aa8edc31223025aab2c6b6
822a393f0b4c9b932b2b5dc678e2636cf75d5a4c6e2ce092790485beb0f032cd,1,0,1,0.1134188,1513681713,Regular,499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324
93526c3691aeabff4df5a89c34ee13475cf0ab7e9a5ae3e2fa9054030410f227,-1,4,1,338.59246659,1513681713,Regular,267bd6cb71b953562aedefc1c92680a3ec2efec1990e22df6e8ce9fb009ad3b6
93526c3691aeabff4df5a89c34ee13475cf0ab7e9a5ae3e2fa9054030410f227,1,0,1,140.16304115,1513681713,Regular,1821e1c0096571c9ddd369d2a445b92da1ca841604cba956cf1aca27ea9ca3e5
0cc4aa225b6e6184a03c2b87b37490d226d555f07db980c9876591faafa1cffd,-1,5,1,261.32714497,1513680767,Regular,8333a46a801b0f3e61a0149d06004d0ab38975945c76aa8f6161d5b096f7e9b5
0cc4aa225b6e6184a03c2b87b37490d226d555f07db980c9876591faafa1cffd,1,0,1,260.41392717,1513680767,Regular,67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388
8dc65cae880e111db7025a18b803c4204fe7e61369ca17ab090fd778691bf890,1,1,1,18.86853327,1513680767,Regular,1bdc187177be3a3d4fb794c7e2de4a604076ee133e156c9eedbebd5b6e98458f
8dc65cae880e111db7025a18b803c4204fe7e61369ca17ab090fd778691bf890,-1,1,1,20.18585373,1513680767,Regular,d509f8e371455852e4fcd5fe7281359ad8911925ad1a2c459fd2276737ed97b4
02d705dcc0db7b2735577a7b6501ce47dc106e3ab93767e8f00bd708346dcaa8,1,1,1,14.87941698,1513680748,Regular,1bdc187177be3a3d4fb794c7e2de4a604076ee133e156c9eedbebd5b6e98458f
02d705dcc0db7b2735577a7b6501ce47dc106e3ab93767e8f00bd708346dcaa8,-1,0,1,77.79418518,1513680748,Regular,855e34f99085349fbd0d788d525157112f0a1815c0f8615a5afff03ec1766d0f
599c48ba90691c7348e9dc18cd9eaa8407d01f7ef0d45be2654d2170b9c23df6,-1,8,1,6.08432883,1513680748,Regular,c00fc28b19a9277538b040c2bb864a7b045f37cc6dc9e8aa41f92ae701d1db5f
599c48ba90691c7348e9dc18cd9eaa8407d01f7ef0d45be2654d2170b9c23df6,1,1,1,92.80947359,1513680748,Regular,84eca31ee67f7506e690ed8af5834dfd2fa56e25c2691de1b64e22b502d68a1d
599c48ba90691c7348e9dc18cd9eaa8407d01f7ef0d45be2654d2170b9c23df6,-1,16,1,2.04299174,1513680748,Regular,ab47e79994fc9b0eb4b6a7b82e2c8256fbfe7b162e9ec4e80609ecfc74d6cbb3
599c48ba90691c7348e9dc18cd9eaa8407d01f7ef0d45be2654d2170b9c23df6,-1,18,1,131.6850758,1513680748,Regular,ca6a629bf967063bac6b2a661bd335336f2cb4ca7d833b57e1f0f957401011b4
c00fc28b19a9277538b040c2bb864a7b045f37cc6dc9e8aa41f92ae701d1db5f,1,0,1,6.08432883,1513679889,Regular,599c48ba90691c7348e9dc18cd9eaa8407d01f7ef0d45be2654d2170b9c23df6
c00fc28b19a9277538b040c2bb864a7b045f37cc6dc9e8aa41f92ae701d1db5f,-1,5,1,3.27490469,1513679889,Regular,942886615ea0220f53037c24a62f4155249cbc5317e73537531e5fd3f3122d95
c00fc28b19a9277538b040c2bb864a7b045f37cc6dc9e8aa41f92ae701d1db5f,-1,36,1,122.44778188,1513679889,Regular,4eee779ebc08e03f92824b0e61ac3f159ac71bcd66513a09228f4fee493328b3
855e34f99085349fbd0d788d525157112f0a1815c0f8615a5afff03ec1766d0f,-1,1,1,0.76608875,1513679674,Regular,c93e3266b617e6c81b0a93fc6bd86598f3b470668e63d210f61dbf93176fce27
855e34f99085349fbd0d788d525157112f0a1815c0f8615a5afff03ec1766d0f,-1,5,1,97.13360565,1513679674,Regular,d709b32e10072f82da812f788262f4e6853fcacff23a0425ba19670cdd950791
855e34f99085349fbd0d788d525157112f0a1815c0f8615a5afff03ec1766d0f,-1,3,1,0.36705251,1513679674,Regular,0759ba58c63816c67fd5248f09f702778276ac550c613e9add06a65b31a6338f
855e34f99085349fbd0d788d525157112f0a1815c0f8615a5afff03ec1766d0f,1,0,1,77.79418518,1513679674,Regular,02d705dcc0db7b2735577a7b6501ce47dc106e3ab93767e8f00bd708346dcaa8
d709b32e10072f82da812f788262f4e6853fcacff23a0425ba19670cdd950791,1,1,1,97.13360565,1513679440,Regular,855e34f99085349fbd0d788d525157112f0a1815c0f8615a5afff03ec1766d0f
d709b32e10072f82da812f788262f4e6853fcacff23a0425ba19670cdd950791,-1,11,1,102.18095431,1513679440,Regular,45f81df7b89c63192a0bf6d5e74b0c0c885fb041d64e61e37925fff453cd238d
c93e3266b617e6c81b0a93fc6bd86598f3b470668e63d210f61dbf93176fce27,1,1,1,0.76608875,1513679123,Regular,855e34f99085349fbd0d788d525157112f0a1815c0f8615a5afff03ec1766d0f
0759ba58c63816c67fd5248f09f702778276ac550c613e9add06a65b31a6338f,1,1,1,0.36705251,1513678170,Regular,855e34f99085349fbd0d788d525157112f0a1815c0f8615a5afff03ec1766d0f
45f81df7b89c63192a0bf6d5e74b0c0c885fb041d64e61e37925fff453cd238d,-1,0,1,102.35474931,1513678170,Regular,5b7aef0ba9d9001ea41feb0d85c920813058f6c5a1a4aed694d6f469736da117
45f81df7b89c63192a0bf6d5e74b0c0c885fb041d64e61e37925fff453cd238d,1,1,1,102.18095431,1513678170,Regular,d709b32e10072f82da812f788262f4e6853fcacff23a0425ba19670cdd950791
942886615ea0220f53037c24a62f4155249cbc5317e73537531e5fd3f3122d95,1,0,1,3.27490469,1513678170,Regular,c00fc28b19a9277538b040c2bb864a7b045f37cc6dc9e8aa41f92ae701d1db5f
5b7aef0ba9d9001ea41feb0d85c920813058f6c5a1a4aed694d6f469736da117,-1,9,1,0.50367916,1513677365,Regular,fdd922c9eac9f75ef205619124d9eabe030e5767c68642d1a23ac24770b06b4a
5b7aef0ba9d9001ea41feb0d85c920813058f6c5a1a4aed694d6f469736da117,-1,21,1,0.30569475,1513677365,Regular,b0ab98c7ee24f12d2f1f6676fc8b3eaca2a279774623ee37958478fb5da30c7b
5b7aef0ba9d9001ea41feb0d85c920813058f6c5a1a4aed694d6f469736da117,1,0,1,102.35474931,1513677365,Regular,45f81df7b89c63192a0bf6d5e74b0c0c885fb041d64e61e37925fff453cd238d
5b7aef0ba9d9001ea41feb0d85c920813058f6c5a1a4aed694d6f469736da117,-1,12,1,2.58493956,1513677365,Regular,1d905a9495ef2a530b8c326a404ee7e7996d2938113a748f793e02124b333c5e
fdd922c9eac9f75ef205619124d9eabe030e5767c68642d1a23ac24770b06b4a,1,0,1,0.50367916,1513676638,Regular,5b7aef0ba9d9001ea41feb0d85c920813058f6c5a1a4aed694d6f469736da117
b0ab98c7ee24f12d2f1f6676fc8b3eaca2a279774623ee37958478fb5da30c7b,1,0,1,0.30569475,1513676252,Regular,5b7aef0ba9d9001ea41feb0d85c920813058f6c5a1a4aed694d6f469736da117
1d905a9495ef2a530b8c326a404ee7e7996d2938113a748f793e02124b333c5e,1,1,1,2.58493956,1513676032,Regular,5b7aef0ba9d9001ea41feb0d85c920813058f6c5a1a4aed694d6f469736da117
0c98a833246b83c7166084a135d6d7db449ca18c09e402e55503a46ae0fdcedf,1,0,1,172.83318525,1513674697,Regular,22a5e50a35297a5c021ed6ab71ba8530e0dbca8b9031cd57e8190ece1b224821
0c98a833246b83c7166084a135d6d7db449ca18c09e402e55503a46ae0fdcedf,-1,88,1,175.65650577,1513674697,Regular,114628090ddb8cddcb01732673ca853fde25d39caf6f2b494f483773ccb54153
114628090ddb8cddcb01732673ca853fde25d39caf6f2b494f483773ccb54153,-1,7,1,180.026205,1513673544,Regular,67761c37a8daa544a945942a68d82aa5aec00b0ffe0111e56a41cadb36ed934d
114628090ddb8cddcb01732673ca853fde25d39caf6f2b494f483773ccb54153,-1,6,1,1.05779775,1513673544,Regular,9bff84ac5c3f2868bf9c81b96eb097e096df9f8b88b5711291f2a71ecd862437
114628090ddb8cddcb01732673ca853fde25d39caf6f2b494f483773ccb54153,1,1,1,175.65650577,1513673544,Regular,0c98a833246b83c7166084a135d6d7db449ca18c09e402e55503a46ae0fdcedf
67761c37a8daa544a945942a68d82aa5aec00b0ffe0111e56a41cadb36ed934d,1,1,1,180.026205,1513673314,Regular,114628090ddb8cddcb01732673ca853fde25d39caf6f2b494f483773ccb54153
