tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1d0b232f13d59ec976b52a37f1da8f8e6a8b3a1b448be1df3436fe76e860672,-1,12,1,0.11991707,1563498533,Regular,00997d6b8374839ee5cc3eaeb217183bb9e6f1b40cb2356354c5ec08052b4099
e1d0b232f13d59ec976b52a37f1da8f8e6a8b3a1b448be1df3436fe76e860672,-1,13,1,0.12281248,1563498533,Regular,e795533cc5fd9ab7712c7fef9cb50e2c1fcc5400d40a7b384198679b17e50eb2
e1d0b232f13d59ec976b52a37f1da8f8e6a8b3a1b448be1df3436fe76e860672,-1,14,1,0.15118463,1563498533,Regular,6d14243153eab21ba4cc4189d650f01468aa368a6b751802aa75387ab490a165
e1d0b232f13d59ec976b52a37f1da8f8e6a8b3a1b448be1df3436fe76e860672,-1,15,1,0.15462697,1563498533,Regular,9a98e4e417fee5530c28b73ad378558471dc180f22c951c223c037c6dc01d7d6
e1d0b232f13d59ec976b52a37f1da8f8e6a8b3a1b448be1df3436fe76e860672,-1,16,1,0.1296576,1563498533,Regular,eee61e0a1ca8c6c9b5f8096326a4e7711dafeec63ad6bec0d2c9c6a8cb0e75c4
e1d0b232f13d59ec976b52a37f1da8f8e6a8b3a1b448be1df3436fe76e860672,-1,17,1,0.11947647,1563498533,Regular,d24ac91ebc34382cf147683ad26a02a96b71f5045556101b0c81f0eb16af2e19
e1d0b232f13d59ec976b52a37f1da8f8e6a8b3a1b448be1df3436fe76e860672,-1,18,1,0.11870505,1563498533,Regular,a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d
e1d0b232f13d59ec976b52a37f1da8f8e6a8b3a1b448be1df3436fe76e860672,-1,19,1,0.12585928,1563498533,Regular,89d2be8c48f0711114da52ba6360adf6c210455444526b07e514b862d19e1ae7
e1d0b232f13d59ec976b52a37f1da8f8e6a8b3a1b448be1df3436fe76e860672,-1,9,1,0.12305015,1563498533,Regular,76094952ee9333eac87e64543e733373bcc56de1426b8ab3b0613a59c212619b
e1d0b232f13d59ec976b52a37f1da8f8e6a8b3a1b448be1df3436fe76e860672,-1,20,1,0.11866829,1563498533,Regular,bf85004305b74510e23167b9f6a1efb8e4bb6ffa88d88166a9085c77efc7283b
e1d0b232f13d59ec976b52a37f1da8f8e6a8b3a1b448be1df3436fe76e860672,-1,4,1,0.12333628,1563498533,Regular,9c0c54efe9367b09f6f3157edc46e8d68dbb15e88662733936d9f5f15e6b5eef
e1d0b232f13d59ec976b52a37f1da8f8e6a8b3a1b448be1df3436fe76e860672,-1,5,1,0.12484933,1563498533,Regular,c8dd200afb97daa7745d7c014ca67b1552e6ce0e95b517399e882aaec78beea9
e1d0b232f13d59ec976b52a37f1da8f8e6a8b3a1b448be1df3436fe76e860672,-1,6,1,0.13213574,1563498533,Regular,a26ea556f4ca51047d0e890345548dfd0ffcf62a58377c9080a3277aa4bf4e5e
e1d0b232f13d59ec976b52a37f1da8f8e6a8b3a1b448be1df3436fe76e860672,-1,7,1,0.12727195,1563498533,Regular,7fe1c86172550b620f96c923351968a380563657404b17259c16d06493f2aa50
e1d0b232f13d59ec976b52a37f1da8f8e6a8b3a1b448be1df3436fe76e860672,-1,8,1,0.12441357,1563498533,Regular,5c08d80a810aa83993e024cff3cbb9851d9d9a4f908681f9a4cae083d22215d3
e1d0b232f13d59ec976b52a37f1da8f8e6a8b3a1b448be1df3436fe76e860672,-1,2,1,0.14516284,1563498533,Regular,50913c64f41214d904259047629c2b10b5756f48cf280b24b7339388371261ac
e1d0b232f13d59ec976b52a37f1da8f8e6a8b3a1b448be1df3436fe76e860672,-1,3,1,0.13565223,1563498533,Regular,b382e9b43e091a1bad7bf899aa51203e71109bd0eb998091b16ffebe263cdda6
c6507a31e732f741719189f24509c2f9b3d0aab90aae040e5b1e86cff61f5392,1,55,1,0.12030011,1563416364,Regular,4096acef4baf67d83646e254ad3069d7541a2ba121c0a8ff4ac77bcf95e4e4e8
161489194a6e7c1608da2f381e22ae942157a2428b7ff9965279fd653d728c10,1,9,1,0.11457542,1563327219,Regular,4096acef4baf67d83646e254ad3069d7541a2ba121c0a8ff4ac77bcf95e4e4e8
9d96caec90301a8de23290c1d78cd2ed7ab203aa5f5f9e537189118cdaa292b4,1,67,1,0.11760137,1563245807,Regular,e1d0b232f13d59ec976b52a37f1da8f8e6a8b3a1b448be1df3436fe76e860672
3976f27935f791c1cd28bec526996e70f6fad5eb5765840d459cc52c88ab5a3c,1,82,1,0.11874481,1563152095,Regular,e1d0b232f13d59ec976b52a37f1da8f8e6a8b3a1b448be1df3436fe76e860672
362e6e799bdc7acf23efbb0a86a1685891a8cb28cbb563d27f3d473155b043bc,1,87,1,0.11539594,1563069846,Regular,e1d0b232f13d59ec976b52a37f1da8f8e6a8b3a1b448be1df3436fe76e860672
bf85004305b74510e23167b9f6a1efb8e4bb6ffa88d88166a9085c77efc7283b,1,81,1,0.11866829,1562987583,Regular,e1d0b232f13d59ec976b52a37f1da8f8e6a8b3a1b448be1df3436fe76e860672
89d2be8c48f0711114da52ba6360adf6c210455444526b07e514b862d19e1ae7,1,2,1,0.12585928,1562897232,Regular,e1d0b232f13d59ec976b52a37f1da8f8e6a8b3a1b448be1df3436fe76e860672
a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d,1,96,1,0.11870505,1562808968,Regular,e1d0b232f13d59ec976b52a37f1da8f8e6a8b3a1b448be1df3436fe76e860672
d24ac91ebc34382cf147683ad26a02a96b71f5045556101b0c81f0eb16af2e19,1,35,1,0.11947647,1562724816,Regular,e1d0b232f13d59ec976b52a37f1da8f8e6a8b3a1b448be1df3436fe76e860672
eee61e0a1ca8c6c9b5f8096326a4e7711dafeec63ad6bec0d2c9c6a8cb0e75c4,1,39,1,0.1296576,1562633796,Regular,e1d0b232f13d59ec976b52a37f1da8f8e6a8b3a1b448be1df3436fe76e860672
9a98e4e417fee5530c28b73ad378558471dc180f22c951c223c037c6dc01d7d6,1,9,1,0.15462697,1562566544,Regular,e1d0b232f13d59ec976b52a37f1da8f8e6a8b3a1b448be1df3436fe76e860672
6d14243153eab21ba4cc4189d650f01468aa368a6b751802aa75387ab490a165,1,46,1,0.15118463,1562464645,Regular,e1d0b232f13d59ec976b52a37f1da8f8e6a8b3a1b448be1df3436fe76e860672
e795533cc5fd9ab7712c7fef9cb50e2c1fcc5400d40a7b384198679b17e50eb2,1,87,1,0.12281248,1562291079,Regular,e1d0b232f13d59ec976b52a37f1da8f8e6a8b3a1b448be1df3436fe76e860672
00997d6b8374839ee5cc3eaeb217183bb9e6f1b40cb2356354c5ec08052b4099,1,18,1,0.11991707,1562204034,Regular,e1d0b232f13d59ec976b52a37f1da8f8e6a8b3a1b448be1df3436fe76e860672
1d2178d8446f524da2063d402f24bd1858f853d34c1570cb385575802bbfbc58,1,31,1,0.11811333,1562118678,Regular,e1d0b232f13d59ec976b52a37f1da8f8e6a8b3a1b448be1df3436fe76e860672
040056bc6160c602aec0aec403ac52d6174dc708a78b50efaeb452b0a390c57b,1,90,1,0.11941354,1562029714,Regular,e1d0b232f13d59ec976b52a37f1da8f8e6a8b3a1b448be1df3436fe76e860672
76094952ee9333eac87e64543e733373bcc56de1426b8ab3b0613a59c212619b,1,53,1,0.12305015,1561945965,Regular,e1d0b232f13d59ec976b52a37f1da8f8e6a8b3a1b448be1df3436fe76e860672
5c08d80a810aa83993e024cff3cbb9851d9d9a4f908681f9a4cae083d22215d3,1,84,1,0.12441357,1561858306,Regular,e1d0b232f13d59ec976b52a37f1da8f8e6a8b3a1b448be1df3436fe76e860672
7fe1c86172550b620f96c923351968a380563657404b17259c16d06493f2aa50,1,17,1,0.12727195,1561777987,Regular,e1d0b232f13d59ec976b52a37f1da8f8e6a8b3a1b448be1df3436fe76e860672
a26ea556f4ca51047d0e890345548dfd0ffcf62a58377c9080a3277aa4bf4e5e,1,125,1,0.13213574,1561683631,Regular,e1d0b232f13d59ec976b52a37f1da8f8e6a8b3a1b448be1df3436fe76e860672
c8dd200afb97daa7745d7c014ca67b1552e6ce0e95b517399e882aaec78beea9,1,58,1,0.12484933,1561598182,Regular,e1d0b232f13d59ec976b52a37f1da8f8e6a8b3a1b448be1df3436fe76e860672
9c0c54efe9367b09f6f3157edc46e8d68dbb15e88662733936d9f5f15e6b5eef,1,85,1,0.12333628,1561513478,Regular,e1d0b232f13d59ec976b52a37f1da8f8e6a8b3a1b448be1df3436fe76e860672
b382e9b43e091a1bad7bf899aa51203e71109bd0eb998091b16ffebe263cdda6,1,55,1,0.13565223,1561425589,Regular,e1d0b232f13d59ec976b52a37f1da8f8e6a8b3a1b448be1df3436fe76e860672
50913c64f41214d904259047629c2b10b5756f48cf280b24b7339388371261ac,1,102,1,0.14516284,1561337552,Regular,e1d0b232f13d59ec976b52a37f1da8f8e6a8b3a1b448be1df3436fe76e860672
4276bb2bbf26822772002c8c27c8167484c28bd9e335c1bc9710b3d4f5f7bfbd,1,17,1,0.13789458,1561253560,Regular,e1d0b232f13d59ec976b52a37f1da8f8e6a8b3a1b448be1df3436fe76e860672
8f308de809ff0e37a925f9d878d92f73a212336b38c3b8294428c32205e9cad7,-1,14,1,0.12061215,1561222316,Regular,225b463c2c000f0f0cb8edd2f39b3af51d6b58612c73afc4f439ec17eceddf87
8f308de809ff0e37a925f9d878d92f73a212336b38c3b8294428c32205e9cad7,-1,3,1,0.13524388,1561222316,Regular,c0789a541c78f67176eb48ca0211e1e4610b877c3d2137426fbf7da8e57087d0
8f308de809ff0e37a925f9d878d92f73a212336b38c3b8294428c32205e9cad7,-1,2,1,0.14758867,1561222316,Regular,0c0c19829168ba2f6d94b61bd074205083846f7aee02114dd77287e8a4b099b9
8f308de809ff0e37a925f9d878d92f73a212336b38c3b8294428c32205e9cad7,-1,1,1,0.14453825,1561222316,Regular,bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f
8f308de809ff0e37a925f9d878d92f73a212336b38c3b8294428c32205e9cad7,-1,0,1,0.11948533,1561222316,Regular,f826bd1e34ca967c89d1930656e9f663a1de0baf0a4207d60db6a9820b5b2e02
8f308de809ff0e37a925f9d878d92f73a212336b38c3b8294428c32205e9cad7,-1,16,1,0.12697843,1561222316,Regular,5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400
8f308de809ff0e37a925f9d878d92f73a212336b38c3b8294428c32205e9cad7,-1,15,1,0.13006109,1561222316,Regular,caba9ef1415c07b68da6d43a1be7672bfff4936cedc80dbdbb96dbe3ad377c4f
8f308de809ff0e37a925f9d878d92f73a212336b38c3b8294428c32205e9cad7,-1,13,1,0.11568288,1561222316,Regular,339aa30fb0557cf6a98543283623cbdea0237023655941b6be1b0562123ad09f
8f308de809ff0e37a925f9d878d92f73a212336b38c3b8294428c32205e9cad7,-1,6,1,0.14067359,1561222316,Regular,3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f
8f308de809ff0e37a925f9d878d92f73a212336b38c3b8294428c32205e9cad7,-1,7,1,0.14450216,1561222316,Regular,e5e599d6a209dcf8d078025867b5034eed5dfa0c83f0d50e6e4b687cf0072975
8f308de809ff0e37a925f9d878d92f73a212336b38c3b8294428c32205e9cad7,-1,8,1,0.14493656,1561222316,Regular,b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7
8f308de809ff0e37a925f9d878d92f73a212336b38c3b8294428c32205e9cad7,-1,9,1,0.13368497,1561222316,Regular,5f4b9123371f07a88a2b906819c6a39b783dd95148c215059c2e235a780638e6
8f308de809ff0e37a925f9d878d92f73a212336b38c3b8294428c32205e9cad7,-1,10,1,0.13291879,1561222316,Regular,b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7
8f308de809ff0e37a925f9d878d92f73a212336b38c3b8294428c32205e9cad7,-1,11,1,0.1326037,1561222316,Regular,0759cf0ed3cdc6163a6a4d7c47b504cdd9f85bb7e10382d5ca75f9a989631120
8f308de809ff0e37a925f9d878d92f73a212336b38c3b8294428c32205e9cad7,-1,12,1,0.12783254,1561222316,Regular,f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a
8f308de809ff0e37a925f9d878d92f73a212336b38c3b8294428c32205e9cad7,-1,5,1,0.13038544,1561222316,Regular,1cf39fab54075989e352448b6443ea5bb272ef73f1a5abc3a1a0cae6864051ad
8f308de809ff0e37a925f9d878d92f73a212336b38c3b8294428c32205e9cad7,-1,38,1,0.12549336,1561222316,Regular,26cf2fc0a2a9b7e33e79e4b81e91008e93a58a6fecfb2a2b75e042690d7ab76f
8f308de809ff0e37a925f9d878d92f73a212336b38c3b8294428c32205e9cad7,-1,37,1,0.1206511,1561222316,Regular,394d6496f3c5105b44d8a2aa080fb9a34c59aad2d868c85a1bde7489dc9c4b04
8f308de809ff0e37a925f9d878d92f73a212336b38c3b8294428c32205e9cad7,-1,36,1,0.12739566,1561222316,Regular,cce6581a4f5b6f40ae72f38e988ebd2bbad2ad87ac4608c2934ab7eb6b983bd4
8f308de809ff0e37a925f9d878d92f73a212336b38c3b8294428c32205e9cad7,-1,35,1,0.12137241,1561222316,Regular,2600027021ace95dc4c73b2554c8fb8dcc9425d7d35ffd847c62693461f25bd7
8f308de809ff0e37a925f9d878d92f73a212336b38c3b8294428c32205e9cad7,-1,34,1,0.12283008,1561222316,Regular,85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19
8f308de809ff0e37a925f9d878d92f73a212336b38c3b8294428c32205e9cad7,-1,33,1,0.12720848,1561222316,Regular,f5f76ba82fcaacd49152803b15024e6d270a07cfbffcc5fee20fa0178dc8d253
8f308de809ff0e37a925f9d878d92f73a212336b38c3b8294428c32205e9cad7,-1,32,1,0.13689026,1561222316,Regular,c25c86e990bc7573addeba92b7072a37c3a0626d8f6936a10f7c12507d2045bb
8f308de809ff0e37a925f9d878d92f73a212336b38c3b8294428c32205e9cad7,-1,31,1,0.13243762,1561222316,Regular,a5c30cec77595a86edc9e64efd60f68dcf9035e57cfcfd897f878aae7dcae9a6
8f308de809ff0e37a925f9d878d92f73a212336b38c3b8294428c32205e9cad7,-1,30,1,0.13497887,1561222316,Regular,bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea
8f308de809ff0e37a925f9d878d92f73a212336b38c3b8294428c32205e9cad7,-1,29,1,0.1304589,1561222316,Regular,0771048afc06e58d0e099c59b8bfd0c3fc4e4b21f25be189697210f6f1736f63
8f308de809ff0e37a925f9d878d92f73a212336b38c3b8294428c32205e9cad7,-1,28,1,0.1284236,1561222316,Regular,b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90
8f308de809ff0e37a925f9d878d92f73a212336b38c3b8294428c32205e9cad7,-1,27,1,0.12843666,1561222316,Regular,22daa4aacdeb29f2bb1de5fe4699b2203e4cd8007e4354eeab2d302644d16e19
8f308de809ff0e37a925f9d878d92f73a212336b38c3b8294428c32205e9cad7,-1,26,1,0.12665604,1561222316,Regular,a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859
8f308de809ff0e37a925f9d878d92f73a212336b38c3b8294428c32205e9cad7,-1,25,1,0.11769109,1561222316,Regular,79295e3fc61353c2a5e283bf9f1fab2c286c4f9bff692f7b7df3c91be00e2586
8f308de809ff0e37a925f9d878d92f73a212336b38c3b8294428c32205e9cad7,-1,24,1,0.12608372,1561222316,Regular,64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8
8f308de809ff0e37a925f9d878d92f73a212336b38c3b8294428c32205e9cad7,-1,23,1,0.12811442,1561222316,Regular,19aad2ed1968d14700a83820be4bbffb8b91e7a7bd04e62e564ab3574dd5b813
8f308de809ff0e37a925f9d878d92f73a212336b38c3b8294428c32205e9cad7,-1,22,1,0.1253062,1561222316,Regular,79659ecafee19ddbe16153b6b05a98e6610d0506f877e3eeb596ef0835f3560d
8f308de809ff0e37a925f9d878d92f73a212336b38c3b8294428c32205e9cad7,-1,21,1,0.11566175,1561222316,Regular,ecd7dbc03663f2cf542f311d4e3f4115c45310714dfc39147019c42e78a64b7f
8f308de809ff0e37a925f9d878d92f73a212336b38c3b8294428c32205e9cad7,-1,20,1,0.11896525,1561222316,Regular,b8214e2e4dfe849eeb323edeee5bc3d5b468726a94880a79f7dcb0291b737c6f
8f308de809ff0e37a925f9d878d92f73a212336b38c3b8294428c32205e9cad7,-1,19,1,0.12497706,1561222316,Regular,b988d25c4430004c6765c09ff756c446ef14e87d3212924d64aeabfb0d51d344
8f308de809ff0e37a925f9d878d92f73a212336b38c3b8294428c32205e9cad7,-1,18,1,0.12860432,1561222316,Regular,e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da
8f308de809ff0e37a925f9d878d92f73a212336b38c3b8294428c32205e9cad7,-1,17,1,0.12531674,1561222316,Regular,ff493bff3f817aa18cfe40a1300bb73be6d79e6bc668f6cd8bf4f96286f73fce
26cf2fc0a2a9b7e33e79e4b81e91008e93a58a6fecfb2a2b75e042690d7ab76f,1,38,1,0.12549336,1561166231,Regular,8f308de809ff0e37a925f9d878d92f73a212336b38c3b8294428c32205e9cad7
394d6496f3c5105b44d8a2aa080fb9a34c59aad2d868c85a1bde7489dc9c4b04,1,10,1,0.1206511,1561083239,Regular,8f308de809ff0e37a925f9d878d92f73a212336b38c3b8294428c32205e9cad7
cce6581a4f5b6f40ae72f38e988ebd2bbad2ad87ac4608c2934ab7eb6b983bd4,1,27,1,0.12739566,1560999113,Regular,8f308de809ff0e37a925f9d878d92f73a212336b38c3b8294428c32205e9cad7
2600027021ace95dc4c73b2554c8fb8dcc9425d7d35ffd847c62693461f25bd7,1,15,1,0.12137241,1560910197,Regular,8f308de809ff0e37a925f9d878d92f73a212336b38c3b8294428c32205e9cad7
85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19,1,66,1,0.12283008,1560822331,Regular,8f308de809ff0e37a925f9d878d92f73a212336b38c3b8294428c32205e9cad7
f5f76ba82fcaacd49152803b15024e6d270a07cfbffcc5fee20fa0178dc8d253,1,13,1,0.12720848,1560735399,Regular,8f308de809ff0e37a925f9d878d92f73a212336b38c3b8294428c32205e9cad7
c25c86e990bc7573addeba92b7072a37c3a0626d8f6936a10f7c12507d2045bb,1,141,1,0.13689026,1560652663,Regular,8f308de809ff0e37a925f9d878d92f73a212336b38c3b8294428c32205e9cad7
a5c30cec77595a86edc9e64efd60f68dcf9035e57cfcfd897f878aae7dcae9a6,1,38,1,0.13243762,1560564840,Regular,8f308de809ff0e37a925f9d878d92f73a212336b38c3b8294428c32205e9cad7
bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea,1,48,1,0.13497887,1560477390,Regular,8f308de809ff0e37a925f9d878d92f73a212336b38c3b8294428c32205e9cad7
0771048afc06e58d0e099c59b8bfd0c3fc4e4b21f25be189697210f6f1736f63,1,63,1,0.1304589,1560389497,Regular,8f308de809ff0e37a925f9d878d92f73a212336b38c3b8294428c32205e9cad7
b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90,1,24,1,0.1284236,1560304039,Regular,8f308de809ff0e37a925f9d878d92f73a212336b38c3b8294428c32205e9cad7
22daa4aacdeb29f2bb1de5fe4699b2203e4cd8007e4354eeab2d302644d16e19,1,36,1,0.12843666,1560216715,Regular,8f308de809ff0e37a925f9d878d92f73a212336b38c3b8294428c32205e9cad7
a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859,1,78,1,0.12665604,1560132009,Regular,8f308de809ff0e37a925f9d878d92f73a212336b38c3b8294428c32205e9cad7
79295e3fc61353c2a5e283bf9f1fab2c286c4f9bff692f7b7df3c91be00e2586,1,65,1,0.11769109,1560044121,Regular,8f308de809ff0e37a925f9d878d92f73a212336b38c3b8294428c32205e9cad7
64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8,1,94,1,0.12608372,1559958421,Regular,8f308de809ff0e37a925f9d878d92f73a212336b38c3b8294428c32205e9cad7
19aad2ed1968d14700a83820be4bbffb8b91e7a7bd04e62e564ab3574dd5b813,1,17,1,0.12811442,1559872615,Regular,8f308de809ff0e37a925f9d878d92f73a212336b38c3b8294428c32205e9cad7
79659ecafee19ddbe16153b6b05a98e6610d0506f877e3eeb596ef0835f3560d,1,46,1,0.1253062,1559784518,Regular,8f308de809ff0e37a925f9d878d92f73a212336b38c3b8294428c32205e9cad7
ecd7dbc03663f2cf542f311d4e3f4115c45310714dfc39147019c42e78a64b7f,1,58,1,0.11566175,1559706860,Regular,8f308de809ff0e37a925f9d878d92f73a212336b38c3b8294428c32205e9cad7
b8214e2e4dfe849eeb323edeee5bc3d5b468726a94880a79f7dcb0291b737c6f,1,139,1,0.11896525,1559608942,Regular,8f308de809ff0e37a925f9d878d92f73a212336b38c3b8294428c32205e9cad7
b988d25c4430004c6765c09ff756c446ef14e87d3212924d64aeabfb0d51d344,1,14,1,0.12497706,1559529384,Regular,8f308de809ff0e37a925f9d878d92f73a212336b38c3b8294428c32205e9cad7
e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da,1,105,1,0.12860432,1559445436,Regular,8f308de809ff0e37a925f9d878d92f73a212336b38c3b8294428c32205e9cad7
ff493bff3f817aa18cfe40a1300bb73be6d79e6bc668f6cd8bf4f96286f73fce,1,2,1,0.12531674,1559353310,Regular,8f308de809ff0e37a925f9d878d92f73a212336b38c3b8294428c32205e9cad7
5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400,1,103,1,0.12697843,1559264529,Regular,8f308de809ff0e37a925f9d878d92f73a212336b38c3b8294428c32205e9cad7
caba9ef1415c07b68da6d43a1be7672bfff4936cedc80dbdbb96dbe3ad377c4f,1,54,1,0.13006109,1559203726,Regular,8f308de809ff0e37a925f9d878d92f73a212336b38c3b8294428c32205e9cad7
225b463c2c000f0f0cb8edd2f39b3af51d6b58612c73afc4f439ec17eceddf87,1,58,1,0.12061215,1559095361,Regular,8f308de809ff0e37a925f9d878d92f73a212336b38c3b8294428c32205e9cad7
339aa30fb0557cf6a98543283623cbdea0237023655941b6be1b0562123ad09f,1,7,1,0.11568288,1559007783,Regular,8f308de809ff0e37a925f9d878d92f73a212336b38c3b8294428c32205e9cad7
f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a,1,124,1,0.12783254,1558920598,Regular,8f308de809ff0e37a925f9d878d92f73a212336b38c3b8294428c32205e9cad7
0759cf0ed3cdc6163a6a4d7c47b504cdd9f85bb7e10382d5ca75f9a989631120,1,19,1,0.1326037,1558833524,Regular,8f308de809ff0e37a925f9d878d92f73a212336b38c3b8294428c32205e9cad7
b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7,1,67,1,0.13291879,1558749271,Regular,8f308de809ff0e37a925f9d878d92f73a212336b38c3b8294428c32205e9cad7
5f4b9123371f07a88a2b906819c6a39b783dd95148c215059c2e235a780638e6,1,88,1,0.13368497,1558662677,Regular,8f308de809ff0e37a925f9d878d92f73a212336b38c3b8294428c32205e9cad7
b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7,1,49,1,0.14493656,1558574015,Regular,8f308de809ff0e37a925f9d878d92f73a212336b38c3b8294428c32205e9cad7
e5e599d6a209dcf8d078025867b5034eed5dfa0c83f0d50e6e4b687cf0072975,1,62,1,0.14450216,1558492358,Regular,8f308de809ff0e37a925f9d878d92f73a212336b38c3b8294428c32205e9cad7
3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f,1,72,1,0.14067359,1558406750,Regular,8f308de809ff0e37a925f9d878d92f73a212336b38c3b8294428c32205e9cad7
1cf39fab54075989e352448b6443ea5bb272ef73f1a5abc3a1a0cae6864051ad,1,12,1,0.13038544,1558315839,Regular,8f308de809ff0e37a925f9d878d92f73a212336b38c3b8294428c32205e9cad7
2f5903557af938e846a197df1b5e64ee9ed24a004a5ad73ae0231ab0ec75474f,-1,4,1,0.15421345,1558244663,Regular,ce16ab44319ccd669a4b2df10db31a64272142cc5b0b776c4cad6b75165f3e39
2f5903557af938e846a197df1b5e64ee9ed24a004a5ad73ae0231ab0ec75474f,-1,11,1,0.12096507,1558244663,Regular,94e0ce5e69d56fd17644b9edeaed081937dac6c62495becd4252f0130ae5b1ec
2f5903557af938e846a197df1b5e64ee9ed24a004a5ad73ae0231ab0ec75474f,-1,10,1,0.11618033,1558244663,Regular,31d76948923dfb62b196b6917d5b541ea120c3d42c23281fc4cbc798dd9f7301
2f5903557af938e846a197df1b5e64ee9ed24a004a5ad73ae0231ab0ec75474f,-1,9,1,0.12033869,1558244663,Regular,298e35f376f7ce90b96465e99c244ad87ef9e75d7d802766179053504588dd59
2f5903557af938e846a197df1b5e64ee9ed24a004a5ad73ae0231ab0ec75474f,-1,8,1,0.11820498,1558244663,Regular,d46637f0d4ce6474df76b0343bf09048d0909f004c9754759e0622d052b1cbe5
2f5903557af938e846a197df1b5e64ee9ed24a004a5ad73ae0231ab0ec75474f,-1,1,1,0.12996224,1558244663,Regular,994a7e3eb2eb2245cfb8dc2a6ddfff27977bab952dcc9df8f75bde0c6a1f6649
2f5903557af938e846a197df1b5e64ee9ed24a004a5ad73ae0231ab0ec75474f,-1,2,1,0.13646954,1558244663,Regular,c49c3e25ff62fb2cf22eddd08f1e99b234f04fa98909bd1a5c702a3c683f09e9
2f5903557af938e846a197df1b5e64ee9ed24a004a5ad73ae0231ab0ec75474f,-1,7,1,0.1203411,1558244663,Regular,7f912988441fcb9e6555cf79f6df864c8540ae8d823a9f2e4491fbc1aebdbc1c
2f5903557af938e846a197df1b5e64ee9ed24a004a5ad73ae0231ab0ec75474f,-1,6,1,0.13279136,1558244663,Regular,54fecb296addea66912012cafad6a76419703349cff2a1be4de2b1adce8790d0
2f5903557af938e846a197df1b5e64ee9ed24a004a5ad73ae0231ab0ec75474f,-1,5,1,0.12647866,1558244663,Regular,db3444d9f6a3193628150b29d6bc3f627d69a19757525f6cee9a03ad41969144
2f5903557af938e846a197df1b5e64ee9ed24a004a5ad73ae0231ab0ec75474f,-1,3,1,0.15105219,1558244663,Regular,e8673dfaa6996303675cd16ab7f0a0d0b6f27f9ddd843b24d281c9083c5a62cd
2f5903557af938e846a197df1b5e64ee9ed24a004a5ad73ae0231ab0ec75474f,-1,15,1,0.11754081,1558244663,Regular,d1ab30d2e81b9d293342b8071c26ce2874310aa83179476e1781e269d6238b00
2f5903557af938e846a197df1b5e64ee9ed24a004a5ad73ae0231ab0ec75474f,-1,14,1,0.11849331,1558244663,Regular,384c5be8d9c28febf91acd02653ccdb9df189c8784f95057c9f56fe53fe9dd21
2f5903557af938e846a197df1b5e64ee9ed24a004a5ad73ae0231ab0ec75474f,-1,13,1,0.12054153,1558244663,Regular,3a472b0a6abb98cb30c57edb5cf6d96f85e8795e35b00508f15f6e825c0f1530
2f5903557af938e846a197df1b5e64ee9ed24a004a5ad73ae0231ab0ec75474f,-1,12,1,0.11551397,1558244663,Regular,b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935
c0789a541c78f67176eb48ca0211e1e4610b877c3d2137426fbf7da8e57087d0,1,142,1,0.13524388,1558231435,Regular,8f308de809ff0e37a925f9d878d92f73a212336b38c3b8294428c32205e9cad7
0c0c19829168ba2f6d94b61bd074205083846f7aee02114dd77287e8a4b099b9,1,40,1,0.14758867,1558142325,Regular,8f308de809ff0e37a925f9d878d92f73a212336b38c3b8294428c32205e9cad7
