tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e187c8647313933e093bd1632e60fc80b5d15831a8af0618b09fb1c451f5520a,-1,1,1,134.54036103,1576816718,Vote,89115a181ddeacb238d047a4e075b3cef617cfec12ebcb4f9ee3a81dd8d7672f
b64d601798c3089cf3b30386248a70fde3162006f9501bf24baf37e7caa79c37,-1,1,1,147.44684474,1576813605,Vote,d9c0955ad01aed72e3b33df609b18a95cdffcbf41d59c9959a3ecc8fc038b150
8524016e04f16a0f463ab2777e6e3d75cbb0852cd311c6d2e8ab579f75cce29d,-1,1,1,135.11539928,1576716209,Vote,e8b1ec7c34bce935124a4e56cc7a0e64b91bc73b91554ca2c12abe722f514eee
5318979dc522b7bed609a986d1394b57f4c6b82faecb30de8062b891d7921048,1,0,1,147.44684474,1576344311,Ticket,74ac341b00adbcf4a91f77612ae7b2ee7a517f27caf3c021ea659f7b3eebfbb1
d9c0955ad01aed72e3b33df609b18a95cdffcbf41d59c9959a3ecc8fc038b150,1,0,1,147.44684474,1576344311,Ticket,b64d601798c3089cf3b30386248a70fde3162006f9501bf24baf37e7caa79c37
6343d8e61980a5ba45513fcc93d4415e459f48d776ec04c9465fa85e78c05b35,-1,1,1,141.34020727,1576183007,Vote,b2aceadf1f40ac61f5047094bdcba75de9cea96b1c02517b6bba6ff503338442
b4c8a262ad122d154d101c49a46c13bdc9038558acb295ea71553e32ef1603d0,-1,1,1,156.91845138,1576150624,Vote,cc8e784fccbd10c277711f716b9b1b69e201a979261031e0a788c320259b88b2
cc8e784fccbd10c277711f716b9b1b69e201a979261031e0a788c320259b88b2,1,0,1,156.91845138,1576010473,Ticket,b4c8a262ad122d154d101c49a46c13bdc9038558acb295ea71553e32ef1603d0
bee31711bffea228f121853c38e5138a2c3d95aacefef1f65c7fb5a830437f34,-1,1,1,125.86526841,1575917397,Vote,9e8d9e14c72de6cbe4625026fda51912afb5f0d6f6d529b3b04209abf20624bf
33fb2d60bb7b67415e70fe5352d30e8d6f59c8a33104ee21c4b43ff6441c8946,1,0,1,144.70893704,1575829417,Ticket,8435dd73c02b16635b6fc8f46adbb098470bdcb41feff119006a17864f9f8890
00cca7a78a0c6e957983bb9e0a6ab09345ee7fca6836a09536672dcce30e3de4,-1,1,1,145.42218216,1575648086,Vote,ed3baec18d28fac416118111a42ca33c469b9413e5ffcb055500acb4001b46ba
146b2039b408ce7097fca9b9eccc8d7ebcde7478d26b1fa0321fd0fab78c2832,1,0,1,123.40272074,1575483238,Ticket,ad06ec237fe8b2e83900d69b78f9e2ae4f096fac4c866498d1e164e956181d45
58b423fb2eb4789d7ca2e2d79fb3a353ccd0752f9abd88c7ee54a96d8cbe7a8e,-1,1,1,136.02822898,1575398427,Vote,69f7c10c14292e5632869378734b8b9cc4d4fa9827993d272a1f29fc224c3cac
48731106d2297ee1ca59b9bf3b4f1414831302531618ced7bb9a551b576f7252,1,0,1,126.29025008,1575347391,Ticket,ec2c15008536b7ca8c5bb5e03aea920b3cd2fb81cca31cff7fed46ea66af0fc6
f832ec2d4613bca5fd255fe7fe5471ca74e93fd9293927fa194faaa0329a64e8,-1,1,1,126.82427375,1575261333,Vote,c8dab304a2601b709a376a9611b6ac8405377631b18435348ecea9a1efe86282
e8b1ec7c34bce935124a4e56cc7a0e64b91bc73b91554ca2c12abe722f514eee,1,0,1,135.11539928,1575169874,Ticket,8524016e04f16a0f463ab2777e6e3d75cbb0852cd311c6d2e8ab579f75cce29d
ed3baec18d28fac416118111a42ca33c469b9413e5ffcb055500acb4001b46ba,1,0,1,145.42218216,1574985724,Ticket,00cca7a78a0c6e957983bb9e0a6ab09345ee7fca6836a09536672dcce30e3de4
4a3c46a029d6f202f2e1612a3a42629eba5a74c845021d3b712b395992703784,-1,1,1,133.08076462,1574967660,Vote,74170b6b802af9d8c6d1a56d3ebef5bb3c82b6f0ae40d8b031378eaad7f15241
ab98476488dfdf3a0957a54bdd6a4b44954176041fe715dccff112ed6d688ce7,-1,1,1,136.02822898,1574855484,Vote,515a07e6cd2c1cae27966c5b1101c04c636b7baa78cfc02af40673ffa9f0934e
b2aceadf1f40ac61f5047094bdcba75de9cea96b1c02517b6bba6ff503338442,1,0,1,141.34020727,1574519335,Ticket,6343d8e61980a5ba45513fcc93d4415e459f48d776ec04c9465fa85e78c05b35
365c1ae4e1fac0198aa39571a4a614d47024f8750bb30857d16b1a81c10868e2,-1,1,1,126.56701716,1574406064,Vote,a1b9fdaf771033471f38077e15f48ed740d8b74c43e9ae2607b8c644f44c8fd6
9e8d9e14c72de6cbe4625026fda51912afb5f0d6f6d529b3b04209abf20624bf,1,0,1,125.86526841,1574018092,Ticket,bee31711bffea228f121853c38e5138a2c3d95aacefef1f65c7fb5a830437f34
e0cf414e14e98bbec222606beda998872a5b2dd2f8cd752dc7eac6b376cd675b,-1,1,1,130.51224274,1573929906,Vote,bfaff80c7844ed69b257df15c66393e453f8e9395e6f7f43bd079e983ac682b8
78bd315e5dcc56ba1a6bd2b2325cbca3b7a95ece6628c59c3f74de3feb402926,1,0,1,125.55775286,1573867826,Ticket,b9dde364d2df01be0294bc3a0fdd348cb93c0b7fa3ec90e8fdcf63603c6e7a53
c8dab304a2601b709a376a9611b6ac8405377631b18435348ecea9a1efe86282,1,0,1,126.82427375,1573831894,Ticket,f832ec2d4613bca5fd255fe7fe5471ca74e93fd9293927fa194faaa0329a64e8
fd1a328154a49b007d5145595a5476338ce36b1da555c0077c0fa15ed52c28e6,-1,1,1,131.5002041,1573782936,Vote,20d3a53c3116190de93bc665467dea5c40742d0c7bbedf921a62c92be0cc47b3
011e91c1a21a8ba6fea2f0f377c2a26182270fac975f625b8158383870d08f39,-1,1,1,134.54036103,1573696620,Vote,5bb6beaa05c0251519d89df5454ada29a129d7aa3e411f538fe8f61d28973f5d
74170b6b802af9d8c6d1a56d3ebef5bb3c82b6f0ae40d8b031378eaad7f15241,1,0,1,133.08076462,1573673064,Ticket,4a3c46a029d6f202f2e1612a3a42629eba5a74c845021d3b712b395992703784
515a07e6cd2c1cae27966c5b1101c04c636b7baa78cfc02af40673ffa9f0934e,1,0,1,136.02822898,1573616840,Ticket,ab98476488dfdf3a0957a54bdd6a4b44954176041fe715dccff112ed6d688ce7
69f7c10c14292e5632869378734b8b9cc4d4fa9827993d272a1f29fc224c3cac,1,0,1,136.02822898,1573616840,Ticket,58b423fb2eb4789d7ca2e2d79fb3a353ccd0752f9abd88c7ee54a96d8cbe7a8e
60c5d3bf9e199e338309fe244f28b3bf58e12ecefb3df69e8534a5a800771667,-1,1,1,129.94960878,1573579458,Vote,0415e4ed27423e65388c9bb25c503dc211575d205c283c8b00b50d882489851c
52fdb3db6c38240f882f9eb2293c00b11abe9411fd079727822d51f05e894212,-1,1,1,124.47894936,1573531074,Vote,b2cbe918b16b34db4fe9026b6103876fc0c5d93a246fefc55b7d93cd413538b8
c856c760ef6bc10c0b93133258a6276a99d864da0faf090b1b0dca3cec8d7d54,-1,1,1,134.54036103,1573525911,Vote,40c0b0a06c967486e51a0f8e499be540710b3a8bb120407fb28eae8cfb0a7427
45bd52f06d49b3cc218d02955ed0ddd2cfbab46ea2f62f46f24153f16b9211bb,1,0,1,133.43290776,1573107729,Ticket,99fe4e739dbf25949bc57b23e0f1f961ecf63ee3cc7f449f7a71db5bd0b79a63
5f5de68a13430220fbd754d5880935ed873075f000de3b5f69ba209546314fa6,-1,1,1,125.60546684,1573015000,Vote,b023345ea297b89a7a087ffc73dc1fcb396a1cbc1d0e2dd3ce6b81f9471df02c
b023345ea297b89a7a087ffc73dc1fcb396a1cbc1d0e2dd3ce6b81f9471df02c,1,0,1,125.60546684,1572832171,Ticket,5f5de68a13430220fbd754d5880935ed873075f000de3b5f69ba209546314fa6
d6876c4b2348f269bcad833bc47a270a551b620c6508a6c9b8fe16eaa62e70f7,-1,1,1,129.67635914,1572758150,Vote,44b50d7a88dafc1dab863b50554aa2c575f28fbfb62500c785eeb1de8d0d080d
b2cbe918b16b34db4fe9026b6103876fc0c5d93a246fefc55b7d93cd413538b8,1,0,1,124.47894936,1572744851,Ticket,52fdb3db6c38240f882f9eb2293c00b11abe9411fd079727822d51f05e894212
3ac089324d0726405dac1b7795983a1c27172f8474410a93a4745b3fb55c8639,-1,1,1,121.01408816,1572578141,Vote,5b8a59e38253c8230e2e1a5ab0a95d4f6acb845bbedd2632a70d52895ee19035
bfaff80c7844ed69b257df15c66393e453f8e9395e6f7f43bd079e983ac682b8,1,0,1,130.51224274,1572407674,Ticket,e0cf414e14e98bbec222606beda998872a5b2dd2f8cd752dc7eac6b376cd675b
9d5777400ada409e828435499bb840cddf15b63981ea3ca20e23d04861d973df,-1,1,1,139.98687605,1572300651,Vote,51dbb7715e81358c0c3cf2324adc57bb95f2576945b9a3fc3858f4dff1e736f2
40c0b0a06c967486e51a0f8e499be540710b3a8bb120407fb28eae8cfb0a7427,1,0,1,134.54036103,1572182409,Ticket,c856c760ef6bc10c0b93133258a6276a99d864da0faf090b1b0dca3cec8d7d54
5bb6beaa05c0251519d89df5454ada29a129d7aa3e411f538fe8f61d28973f5d,1,0,1,134.54036103,1572182409,Ticket,011e91c1a21a8ba6fea2f0f377c2a26182270fac975f625b8158383870d08f39
89115a181ddeacb238d047a4e075b3cef617cfec12ebcb4f9ee3a81dd8d7672f,1,0,1,134.54036103,1572182409,Ticket,e187c8647313933e093bd1632e60fc80b5d15831a8af0618b09fb1c451f5520a
f58c3c7a634a42aadc728b54dbb392e58e2c9bf8e5bbe14de0afd0fe3afa1e46,-1,1,1,133.32461391,1572085820,Vote,64fcd2e71c669d6decee33896c2ebf5e9b1894b4ca654cb4336c5930e0e368c7
ae00388aa4f7e4c9e8908c4ff759231c689853c30556ec908377713a6fdc66b7,-1,1,1,125.4630503,1571993844,Vote,03cf52f0ed59e9bc62a00d375f901465bcb4306058fb46f891d47749781a4a62
1db79f910ff4043e900634c61f5ec0e4090b869695bdee0e0bd51b52a1eb0a90,-1,1,1,133.47092059,1571972543,Vote,e804cababa63cb792df776f988278332564d01155421371a15d70ed512dc7a0c
0415e4ed27423e65388c9bb25c503dc211575d205c283c8b00b50d882489851c,1,0,1,129.94960878,1571864639,Ticket,60c5d3bf9e199e338309fe244f28b3bf58e12ecefb3df69e8534a5a800771667
44b50d7a88dafc1dab863b50554aa2c575f28fbfb62500c785eeb1de8d0d080d,1,0,1,129.67635914,1571680060,Ticket,d6876c4b2348f269bcad833bc47a270a551b620c6508a6c9b8fe16eaa62e70f7
e804cababa63cb792df776f988278332564d01155421371a15d70ed512dc7a0c,1,0,1,133.47092059,1571528089,Ticket,1db79f910ff4043e900634c61f5ec0e4090b869695bdee0e0bd51b52a1eb0a90
eb783e437d6489f4417421a2017f5827b64521f5a4c68890be376bc07269029e,-1,1,1,141.77590744,1571438615,Vote,36d5f3151393b58ae51d5ee2671f70ef7b9466904b7fa6f1ac2561aeb53baec2
51dbb7715e81358c0c3cf2324adc57bb95f2576945b9a3fc3858f4dff1e736f2,1,0,1,139.98687605,1571238591,Ticket,9d5777400ada409e828435499bb840cddf15b63981ea3ca20e23d04861d973df
318d6e080ddf58aa9f58ce33ff9676be6def6dec6b8bb100a7974cf4b2a15d4f,1,0,1,142.26016534,1571105385,Ticket,70ed1720e88c0f509b3cea42b75b8c7d52bd09abf24daa27f1e5b1a7c08a3558
36d5f3151393b58ae51d5ee2671f70ef7b9466904b7fa6f1ac2561aeb53baec2,1,0,1,141.77590744,1571034141,Ticket,eb783e437d6489f4417421a2017f5827b64521f5a4c68890be376bc07269029e
397a95ce3298c3d568d9a4c0353f4b6aeddb8f1f012ce6aea385263e560fd0b8,-1,1,1,129.83356634,1571020587,Vote,ccef137ed70b1112ddf45d1c073622213d903ebdcb58d16705790bc13ffde702
666a1e4e924a1b14d8cefa46bc2be8779254055b52dddddabf552f0ea4155e0d,-1,1,1,133.32461391,1570951320,Vote,b7de1094cf11c74efcec4bc5171487a5df89b1d06031468d3d3e9296582cc813
b7de1094cf11c74efcec4bc5171487a5df89b1d06031468d3d3e9296582cc813,1,0,1,133.32461391,1570686434,Ticket,666a1e4e924a1b14d8cefa46bc2be8779254055b52dddddabf552f0ea4155e0d
64fcd2e71c669d6decee33896c2ebf5e9b1894b4ca654cb4336c5930e0e368c7,1,0,1,133.32461391,1570677450,Ticket,f58c3c7a634a42aadc728b54dbb392e58e2c9bf8e5bbe14de0afd0fe3afa1e46
a1b9fdaf771033471f38077e15f48ed740d8b74c43e9ae2607b8c644f44c8fd6,1,0,1,126.56701716,1570397116,Ticket,365c1ae4e1fac0198aa39571a4a614d47024f8750bb30857d16b1a81c10868e2
4ea3ecd8f95c6d89db58bab7bb17f7760ff749300f8a57b3c42a1a7c0f6b33fc,-1,1,1,129.52146125,1570284799,Vote,5a4a1252115824639fc8ce3becbfac3f9204aa8e3be85f8cadef4e76b5eac96c
03cf52f0ed59e9bc62a00d375f901465bcb4306058fb46f891d47749781a4a62,1,0,1,125.4630503,1570207173,Ticket,ae00388aa4f7e4c9e8908c4ff759231c689853c30556ec908377713a6fdc66b7
0b576c7abed59228cf3275b4b15b8ee47ed2cf1d4b9458e2b550d586f3e58804,-1,1,1,126.64308153,1570090470,Vote,a831224aeb033d94e41875aa6a9a0fbdf062ff9197e20656e6b3b3efcc235541
5b8a59e38253c8230e2e1a5ab0a95d4f6acb845bbedd2632a70d52895ee19035,1,0,1,121.01408816,1569945564,Ticket,3ac089324d0726405dac1b7795983a1c27172f8474410a93a4745b3fb55c8639
0730fb57d5bf2b9ecbf9a39a6bd07dbc11309622d0475e7902f3b771f06bc0ea,-1,1,1,129.55876691,1569315351,Vote,5e4ae609e417496668489e022958ca6b7b558733056c21f7c23185afd9fe6e32
ccef137ed70b1112ddf45d1c073622213d903ebdcb58d16705790bc13ffde702,1,0,1,129.83356634,1569278786,Ticket,397a95ce3298c3d568d9a4c0353f4b6aeddb8f1f012ce6aea385263e560fd0b8
48dafd5069d5c11088a7114bf2049f6c1560a9f8275c14dd9e0ac317fca03328,-1,1,1,130.92810594,1568938225,Vote,25ead2879d96804a67151a5adafd24bd72564ddb403ba2f7ec392d6b4dcff3c8
a831224aeb033d94e41875aa6a9a0fbdf062ff9197e20656e6b3b3efcc235541,1,0,1,126.64308153,1568673741,Ticket,0b576c7abed59228cf3275b4b15b8ee47ed2cf1d4b9458e2b550d586f3e58804
5a4a1252115824639fc8ce3becbfac3f9204aa8e3be85f8cadef4e76b5eac96c,1,0,1,129.52146125,1568568940,Ticket,4ea3ecd8f95c6d89db58bab7bb17f7760ff749300f8a57b3c42a1a7c0f6b33fc
25ead2879d96804a67151a5adafd24bd72564ddb403ba2f7ec392d6b4dcff3c8,1,0,1,130.92810594,1568057688,Ticket,48dafd5069d5c11088a7114bf2049f6c1560a9f8275c14dd9e0ac317fca03328
20d3a53c3116190de93bc665467dea5c40742d0c7bbedf921a62c92be0cc47b3,1,0,1,131.5002041,1567915209,Ticket,fd1a328154a49b007d5145595a5476338ce36b1da555c0077c0fa15ed52c28e6
5d536608390ea091a7931016adb9f72b50cdfca70b5ae32ab57893cae74bed5c,-1,1,1,120.84069751,1567578168,Vote,abf653851136bf46d0fc8ffd2750e612ccd8f895601e5106b6f123eba01c826a
5e4ae609e417496668489e022958ca6b7b558733056c21f7c23185afd9fe6e32,1,0,1,129.55876691,1566909416,Ticket,0730fb57d5bf2b9ecbf9a39a6bd07dbc11309622d0475e7902f3b771f06bc0ea
91d19dee4b654dcc99188bbe4fd9d6ae6a4645b32b0c24b3a0b6f0805578a8d2,-1,1,1,128.05726535,1566779760,Vote,0830d30e3d0ab4da12de94e840c37c91e395a3f917d85245a1679ab8dd0ae2c5
0830d30e3d0ab4da12de94e840c37c91e395a3f917d85245a1679ab8dd0ae2c5,1,0,1,128.05726535,1565790297,Ticket,91d19dee4b654dcc99188bbe4fd9d6ae6a4645b32b0c24b3a0b6f0805578a8d2
13ca82bdf0b46812d2374a30dc461104c1ef1f3c16c499311088e204346848af,-1,1,1,128.04339671,1565699008,Vote,e6f65629176a5627799c1894989b17efcdc1322f2b3f9bb4b91febc906568be0
e6f65629176a5627799c1894989b17efcdc1322f2b3f9bb4b91febc906568be0,1,0,1,128.04339671,1565101600,Ticket,13ca82bdf0b46812d2374a30dc461104c1ef1f3c16c499311088e204346848af
aae772e5738815cc42a23eb8b6a065900da041108d10b7e2e561caa0cf879cb8,-1,1,1,126.44902764,1565014970,Vote,35beb59c2ee103c86fe0db2b053212c84513becec0aad9d1122ca79c45154544
35beb59c2ee103c86fe0db2b053212c84513becec0aad9d1122ca79c45154544,1,0,1,126.44902764,1563069911,Ticket,aae772e5738815cc42a23eb8b6a065900da041108d10b7e2e561caa0cf879cb8
53841c84164c84b2cc94457c1bc5e65d360c78e1d25223cf9dbac3bff6b8e675,-1,1,1,126.17114293,1562991398,Vote,eb52ac9565b7bf3e7e755caeea990ca0b4b30224440990c4bc1902e318e45a97
eb52ac9565b7bf3e7e755caeea990ca0b4b30224440990c4bc1902e318e45a97,1,0,1,126.17114293,1562556311,Ticket,53841c84164c84b2cc94457c1bc5e65d360c78e1d25223cf9dbac3bff6b8e675
3e961e92de49c721fdebdf4afa3aa1ea6a78b58cb76fd2113109b41bdb8e4ca6,-1,1,1,120.84069751,1562403257,Vote,3217ac3ab42a8c0669c4890e5944b5b69b13656ad3aed979302e6e52981c5f7b
3217ac3ab42a8c0669c4890e5944b5b69b13656ad3aed979302e6e52981c5f7b,1,0,1,120.84069751,1560963570,Ticket,3e961e92de49c721fdebdf4afa3aa1ea6a78b58cb76fd2113109b41bdb8e4ca6
abf653851136bf46d0fc8ffd2750e612ccd8f895601e5106b6f123eba01c826a,1,0,1,120.84069751,1560958902,Ticket,5d536608390ea091a7931016adb9f72b50cdfca70b5ae32ab57893cae74bed5c
00d25be721e7d7af9ded13f1d7541fd3e54ee2aa8b8d58364098c42ae305879a,-1,1,1,118.07089204,1560883957,Vote,d16e175b7711acf51ac7dc16649cc04b7986bf626324d197bdabc45bef33b6ff
d16e175b7711acf51ac7dc16649cc04b7986bf626324d197bdabc45bef33b6ff,1,0,1,118.07089204,1558845635,Ticket,00d25be721e7d7af9ded13f1d7541fd3e54ee2aa8b8d58364098c42ae305879a
4136597b642c3359f0bb512f34a6060fc9cf1834249d7e89afd9af6c077ebe3e,-1,1,1,113.66112354,1558760395,Vote,6979600d9b5593e7d389aa38951619446d28ec7f3995b6181b3a995ff41e95b5
6979600d9b5593e7d389aa38951619446d28ec7f3995b6181b3a995ff41e95b5,1,0,1,113.66112354,1558367497,Ticket,4136597b642c3359f0bb512f34a6060fc9cf1834249d7e89afd9af6c077ebe3e
dbfc0d8e1d2dd1ea562c30a038e45e846900b1386398e7d3df4dbe2dbd6f8b46,-1,1,1,98.34857011,1557744150,Vote,69a587bf58e4e536c944b49f9889ee8d5c6271f70fcef79632adbc63dfdc581b
69a587bf58e4e536c944b49f9889ee8d5c6271f70fcef79632adbc63dfdc581b,1,0,1,98.34857011,1550631042,Ticket,dbfc0d8e1d2dd1ea562c30a038e45e846900b1386398e7d3df4dbe2dbd6f8b46
90ea07f2473900d3040d2f4090fd8b573883f1a93b7d8072b131cb3bd548aea3,-1,1,1,108.75872733,1550549787,Vote,b1e73113c39d1d93f0b95a7f02225090ef9e9cb06f7e56fb3b33e026f390560c
b1e73113c39d1d93f0b95a7f02225090ef9e9cb06f7e56fb3b33e026f390560c,1,0,1,108.75872733,1550469870,Ticket,90ea07f2473900d3040d2f4090fd8b573883f1a93b7d8072b131cb3bd548aea3
04094b3cbd820b267d005a1b3cb8df1fe7fde1e742c7547e22dcded8bb85925e,-1,1,1,111.46803222,1550271176,Vote,5fbdeca8a5dadf9fc4158142fa5309bb438f77eb5426ab2060742c4fe40385d5
5fbdeca8a5dadf9fc4158142fa5309bb438f77eb5426ab2060742c4fe40385d5,1,0,1,111.46803222,1548356710,Ticket,04094b3cbd820b267d005a1b3cb8df1fe7fde1e742c7547e22dcded8bb85925e
