tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
981d2275f67e22cd9c28765b50b7acfaf812f1d6a86b2aeeb118d74127b962f8,1,44,1,0.1155784,1586572254,Regular,474778cd6bedd015d6d345d68d42bb660be1361790a4e8adffa45134666629dc
733668ce81730927017e8bda550ee30d712d5e2d49ae65a6072040fe70a7c1d1,-1,74,1,0.15042568,1586436762,Regular,d35b6ea6d7b257a4f580ccdcc1e2e8021bc380753206e77c7dd1e746b24f0963
d35b6ea6d7b257a4f580ccdcc1e2e8021bc380753206e77c7dd1e746b24f0963,1,38,1,0.15042568,1586404481,Regular,733668ce81730927017e8bda550ee30d712d5e2d49ae65a6072040fe70a7c1d1
17d08543261d0a108d7ceada5df5596d341ad292b43c2bf24288a891c77655f6,1,48,1,0.10238212,1586139667,Regular,7c20a588e3b8cacb6378e8563b4f0eaeec73d52b87eb3487cf29bd6b2d753dcd
85e677c0bc16e6ea987aed07230c61571aa00fd155f1c76b425c599420e986f0,1,26,1,0.10658228,1585967647,Regular,0ca11f55fc122d219e3b4aa17f1c3aa366f393c87dfdffd4da053cd73b80dd06
50d9d750dd5f1e3c73aab99f14c380ffae12cbe5f64c5957a6ad6fec1cac684b,-1,53,1,0.11531428,1585829538,Regular,8124b3d63ad8fca589e8265fffb6e90db2178f345e9707d49db036e3f5b2b696
8124b3d63ad8fca589e8265fffb6e90db2178f345e9707d49db036e3f5b2b696,1,43,1,0.11531428,1585794817,Regular,50d9d750dd5f1e3c73aab99f14c380ffae12cbe5f64c5957a6ad6fec1cac684b
1f0e6c20e00c39d1bc566c9aaaa240a6ac4a688b865abdd706842cc214789f53,-1,74,1,0.10104398,1585727660,Regular,c8d5b7d9649d8be8cdc7f5a69594a0cf204a23d5c9df4d740354a9bb5fe57dde
5fca555278e83fdd404da203d6715817d6e6c915bf85036a55ad33908dc4572e,-1,28,1,0.12299005,1585648631,Regular,f171d60f19b94ca566aa7b739b66357d92eb87ab267c4237b97ad83187779dbe
f171d60f19b94ca566aa7b739b66357d92eb87ab267c4237b97ad83187779dbe,1,58,1,0.12299005,1585621184,Regular,5fca555278e83fdd404da203d6715817d6e6c915bf85036a55ad33908dc4572e
c8d5b7d9649d8be8cdc7f5a69594a0cf204a23d5c9df4d740354a9bb5fe57dde,1,13,1,0.10104398,1585366829,Regular,1f0e6c20e00c39d1bc566c9aaaa240a6ac4a688b865abdd706842cc214789f53
1af6944ac95d0753ae9671d5efe5a9651cd28c52f0a53c004ef4df2b11cf7c53,-1,78,1,0.11560156,1585297735,Regular,c89f738791907269bacc1f5736a67674889775d74e7081e5f052535c530794cd
c89f738791907269bacc1f5736a67674889775d74e7081e5f052535c530794cd,1,1,1,0.11560156,1585189765,Regular,1af6944ac95d0753ae9671d5efe5a9651cd28c52f0a53c004ef4df2b11cf7c53
50b82368f1e92bc4aca4dc2daa8cfaa728c7d5e316223d91539d8988184389e3,-1,51,1,0.11183722,1584954483,Regular,602d29604528d2325b1d1786d1a961733ceadf871a2b1eb94298bee171aa9e30
c80ab156dd508ca5a54b0d3672ed92305ed332abb90ca9f3fe40d1c021070dc2,-1,50,1,0.11293173,1584954483,Regular,ad356b14d49961111718db0b573fb78d3a3d713c069fe888e43e0325c9a967f6
602d29604528d2325b1d1786d1a961733ceadf871a2b1eb94298bee171aa9e30,1,61,1,0.11183722,1584926534,Regular,50b82368f1e92bc4aca4dc2daa8cfaa728c7d5e316223d91539d8988184389e3
1f15c4af999e2df4b851c6199112294ed1edd82b6922015ef259325ae0a832b8,-1,47,1,0.11033821,1584855666,Regular,5481cfdae039c9dbfe2c8ee9041b1605a2f8df1d6721ad8b974e4c27ca738df3
bb88fc53100a9482420d523317a7b8a3875f10761e1feae37de83c6f1286c511,-1,60,1,0.11518771,1584693582,Regular,6197064d5f2d1660d017c16eaba24656fee8bdd028690d196109444e651b3a97
6197064d5f2d1660d017c16eaba24656fee8bdd028690d196109444e651b3a97,1,35,1,0.11518771,1584675962,Regular,bb88fc53100a9482420d523317a7b8a3875f10761e1feae37de83c6f1286c511
65dce0fd0bd1003208e405be46e85f9b0534613f36da1c5789567e337a7102b1,-1,35,1,0.11778191,1584420850,Regular,5e90be58fcd090285355b9fa369c234748e2a66ff3b2099ff2006a242a0fe46f
5e90be58fcd090285355b9fa369c234748e2a66ff3b2099ff2006a242a0fe46f,1,32,1,0.11778191,1584407377,Regular,65dce0fd0bd1003208e405be46e85f9b0534613f36da1c5789567e337a7102b1
873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a,-1,36,1,0.14764941,1584254079,Regular,5c7672e73b82e001153e253df0ce91593bec499f71e45c1d5edb031393747f88
873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a,-1,133,1,0.1117219,1584254079,Regular,ada364f43f6bb35ecb6612e2aaf4d92b0c8327f1f87fea32eadc270c5607f4e7
5c7672e73b82e001153e253df0ce91593bec499f71e45c1d5edb031393747f88,1,18,1,0.14764941,1584242546,Regular,873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a
519b37d98b33c0ff57acea19486ad1e66fea72c473d9b78c4e391d187bac0ce6,-1,25,1,0.13966233,1584080720,Regular,89588b628fe5b4339942975d2badf7fe4f2db757e8df0ac2909be1d73d55a451
89588b628fe5b4339942975d2badf7fe4f2db757e8df0ac2909be1d73d55a451,1,7,1,0.13966233,1583976179,Regular,519b37d98b33c0ff57acea19486ad1e66fea72c473d9b78c4e391d187bac0ce6
6266eb06ef49e5d6654dbffc5aba50b0ec05796eef1f0023584e5edc9d30fe65,-1,73,1,0.12119054,1583917400,Regular,5a04b4484cc0ae22b6ff10a72c8c928bb4da9f30cb7d83f3c41dc75bf3d3d8d9
ada364f43f6bb35ecb6612e2aaf4d92b0c8327f1f87fea32eadc270c5607f4e7,1,65,1,0.1117219,1583723678,Regular,873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a
326e618ce6424f8a3c81bd255edf554c942c959b76044e3d79b16d41ecf40405,-1,127,1,0.14858619,1583568716,Regular,cbd9f05614465c32b1cf1905ba73d88c77de524fe8aaad3ba1f1ce5072ef49b8
cbd9f05614465c32b1cf1905ba73d88c77de524fe8aaad3ba1f1ce5072ef49b8,1,38,1,0.14858619,1583552523,Regular,326e618ce6424f8a3c81bd255edf554c942c959b76044e3d79b16d41ecf40405
4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be,-1,87,1,0.13562711,1583326385,Regular,d15f3c12016f73dd0c194351409e90f45ceaf1713b5d9b4ccb6506dc83ea2487
d15f3c12016f73dd0c194351409e90f45ceaf1713b5d9b4ccb6506dc83ea2487,1,34,1,0.13562711,1583290490,Regular,4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be
a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00,-1,132,1,0.18066474,1583138411,Regular,02e447819b88ad8ce48744dfddfa133adcf9bfaca36661c533045ddf73d573c8
a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00,-1,12,1,0.14300863,1583138411,Regular,d452fc134955425c8e965682a3cc0f902027a887f48e8e42c24f7896287a8d4f
d452fc134955425c8e965682a3cc0f902027a887f48e8e42c24f7896287a8d4f,1,9,1,0.14300863,1583113778,Regular,a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00
5a04b4484cc0ae22b6ff10a72c8c928bb4da9f30cb7d83f3c41dc75bf3d3d8d9,1,2,1,0.12119054,1582856724,Regular,6266eb06ef49e5d6654dbffc5aba50b0ec05796eef1f0023584e5edc9d30fe65
e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504,-1,147,1,0.11389593,1582201035,Regular,c55852fc408ec74c96cbd8f439681b928015486517eb4db7fc137a94509a4dba
3cab032e7925e0fed1b2a9982622598996357104a74f2e325e1746992cd94ebe,-1,193,1,0.10399624,1582102265,Regular,63cf8d48e4023e26548125c21c35d370024d8b7815d6f3c1dfada73c3e16ceb5
8d2b6aa88b0400a3b886f417c410c5f6829159c5f5974e1835bc367c0285f34d,-1,49,1,0.11439992,1581321634,Regular,da93488eaaebaf3a50af2b9cd26c0bacc85c053ffee9afbee57bb47d4c738235
da93488eaaebaf3a50af2b9cd26c0bacc85c053ffee9afbee57bb47d4c738235,1,37,1,0.11439992,1581297653,Regular,8d2b6aa88b0400a3b886f417c410c5f6829159c5f5974e1835bc367c0285f34d
d9a8b4acdde7eab00f05c1202157c34af23e212971b783b25c14851de2cc10ee,-1,159,1,0.10576748,1581168715,Regular,6afbdd13e9b142167fca4cd971be5a9fb84005473b76e7574d540150e226cb99
c55852fc408ec74c96cbd8f439681b928015486517eb4db7fc137a94509a4dba,1,7,1,0.11389593,1581125463,Regular,e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504
7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b,-1,83,1,0.11107132,1580992175,Regular,6c858a5f8cfba14209e16b293c70afbf71a88f0656af018c70d54430a9e22b79
7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b,-1,188,1,0.16718413,1580992175,Regular,3e7f91b10e5e95b9912c25a544a88793d6b778da8638fe0343b888aa94f2178b
7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b,-1,107,1,0.19555173,1580992175,Regular,353f62949dc8bd2043c511a0b29ba03f20cce0bfa9af293876f1981740bfc980
7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b,-1,157,1,0.13860783,1580992175,Regular,94b68a91aac419df24d7f7eb4b4a5288041a80ea5d91617df9b50687d0cfa286
94b68a91aac419df24d7f7eb4b4a5288041a80ea5d91617df9b50687d0cfa286,1,6,1,0.13860783,1580955860,Regular,7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b
913440e55557277837a35d2ed853efc589227bd1d7f323301a2c820eaa0fab57,-1,42,1,0.1040183,1580797630,Regular,4e1d66e46975903330f15527beeb2b254800d1b2f50ff92059d0e5dafd528852
913440e55557277837a35d2ed853efc589227bd1d7f323301a2c820eaa0fab57,-1,70,1,0.19314799,1580797630,Regular,f766625178b83b23388b49c8e3d8a8d5a8b33ddb6f57ae8c5ad8bd9a511fdd5b
5481cfdae039c9dbfe2c8ee9041b1605a2f8df1d6721ad8b974e4c27ca738df3,1,65,1,0.11033821,1580779702,Regular,1f15c4af999e2df4b851c6199112294ed1edd82b6922015ef259325ae0a832b8
f766625178b83b23388b49c8e3d8a8d5a8b33ddb6f57ae8c5ad8bd9a511fdd5b,1,55,1,0.19314799,1580697065,Regular,913440e55557277837a35d2ed853efc589227bd1d7f323301a2c820eaa0fab57
6afbdd13e9b142167fca4cd971be5a9fb84005473b76e7574d540150e226cb99,1,13,1,0.10576748,1580519152,Regular,d9a8b4acdde7eab00f05c1202157c34af23e212971b783b25c14851de2cc10ee
6c858a5f8cfba14209e16b293c70afbf71a88f0656af018c70d54430a9e22b79,1,66,1,0.11107132,1580434129,Regular,7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b
4e1d66e46975903330f15527beeb2b254800d1b2f50ff92059d0e5dafd528852,1,72,1,0.1040183,1580348504,Regular,913440e55557277837a35d2ed853efc589227bd1d7f323301a2c820eaa0fab57
02e447819b88ad8ce48744dfddfa133adcf9bfaca36661c533045ddf73d573c8,1,1,1,0.18066474,1580264671,Regular,a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00
353f62949dc8bd2043c511a0b29ba03f20cce0bfa9af293876f1981740bfc980,1,12,1,0.19555173,1580088377,Regular,7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b
3e7f91b10e5e95b9912c25a544a88793d6b778da8638fe0343b888aa94f2178b,1,5,1,0.16718413,1579829641,Regular,7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b
c755a2234843a7c0ad752598509b584acfbcffa50f9c1f066a3aa7780d266916,-1,6,1,0.10246005,1579769314,Regular,7050346e68acd25463dfe4efb686bfac1ac5d6d937893947979814d5855e229d
63cf8d48e4023e26548125c21c35d370024d8b7815d6f3c1dfada73c3e16ceb5,1,37,1,0.10399624,1579658383,Regular,3cab032e7925e0fed1b2a9982622598996357104a74f2e325e1746992cd94ebe
7050346e68acd25463dfe4efb686bfac1ac5d6d937893947979814d5855e229d,1,6,1,0.10246005,1579569377,Regular,c755a2234843a7c0ad752598509b584acfbcffa50f9c1f066a3aa7780d266916
147060053e31647dd6cce4f289a8fd39c6ab8f408bcbd26ad1d89bba7f59a205,-1,7,1,0.11281799,1579502767,Regular,54a82d1ce6bbeae53f2ebbb19d1414b27d581163b564ae63f80401e057fafeb5
33f694a42ac9ebeb95cde8d761749b2d7ad91252e2ea48eeb448b04df3803e56,-1,12,1,0.12472354,1579502576,Regular,c6b0c098315fbc91c90eba3366a1af2b744fbe71bff7e69cee699a6bfa5ae8e7
54a82d1ce6bbeae53f2ebbb19d1414b27d581163b564ae63f80401e057fafeb5,1,50,1,0.11281799,1579483435,Regular,147060053e31647dd6cce4f289a8fd39c6ab8f408bcbd26ad1d89bba7f59a205
ad356b14d49961111718db0b573fb78d3a3d713c069fe888e43e0325c9a967f6,1,82,1,0.11293173,1579398768,Regular,c80ab156dd508ca5a54b0d3672ed92305ed332abb90ca9f3fe40d1c021070dc2
663b5baf0140366e96e444e88cc9be5559db2331dcf9beb3243f8c22e5672ca3,-1,32,1,0.18661057,1579335133,Regular,a6c94713b79b5cf122569e000687b662b879fb5924d5fdbfd060af9fcfca3787
a6c94713b79b5cf122569e000687b662b879fb5924d5fdbfd060af9fcfca3787,1,51,1,0.18661057,1579309780,Regular,663b5baf0140366e96e444e88cc9be5559db2331dcf9beb3243f8c22e5672ca3
41a501af3878fae507db42433adb2109010b5054ef5be4f029425c0a6bbacfbb,-1,8,1,0.12662971,1579191394,Regular,b6ec973f8ccabe4c7a1ea39190300d58ed38a880d32bd0ac4fdfd370e635bd5e
b6ec973f8ccabe4c7a1ea39190300d58ed38a880d32bd0ac4fdfd370e635bd5e,1,59,1,0.12662971,1579142735,Regular,41a501af3878fae507db42433adb2109010b5054ef5be4f029425c0a6bbacfbb
c6b0c098315fbc91c90eba3366a1af2b744fbe71bff7e69cee699a6bfa5ae8e7,1,49,1,0.12472354,1578964329,Regular,33f694a42ac9ebeb95cde8d761749b2d7ad91252e2ea48eeb448b04df3803e56
ab8ee96b39a6b6bba48adccfe6d20c5909b5e33dd5cc65df5d1a2f1727d77854,-1,9,1,0.19378248,1578829567,Regular,ff362004573612acae133eb5fd209f7b653ae6af7c3ea913ea778f2446dfe925
daa6a3ea9a118dca5436f1e7b606196a7488dcb4d44b2884acdc8d70971d5265,-1,19,1,0.14671788,1578829144,Regular,bbaf881ca854140b963e883f18299f8bbcb1ff55bbbd88c616a15ffa3a257455
bbaf881ca854140b963e883f18299f8bbcb1ff55bbbd88c616a15ffa3a257455,1,61,1,0.14671788,1578793836,Regular,daa6a3ea9a118dca5436f1e7b606196a7488dcb4d44b2884acdc8d70971d5265
ff362004573612acae133eb5fd209f7b653ae6af7c3ea913ea778f2446dfe925,1,37,1,0.19378248,1578622198,Regular,ab8ee96b39a6b6bba48adccfe6d20c5909b5e33dd5cc65df5d1a2f1727d77854
38928dc40c243c02ea2e113ec858ff71157d050baff7c94c589056166dbf057c,-1,45,1,0.18171973,1578565021,Regular,6c276fe11a97a9254cdef4f587a75990c3ce800c49b735858b84a4f8e0c1961d
6c276fe11a97a9254cdef4f587a75990c3ce800c49b735858b84a4f8e0c1961d,1,66,1,0.18171973,1578449005,Regular,38928dc40c243c02ea2e113ec858ff71157d050baff7c94c589056166dbf057c
1a89fa8eb0d4aea9b27f51556d77009c6c066c77e5b631b39a9aeb27f19527d9,-1,49,1,0.18027302,1578299057,Regular,adae7f525a357c1dc1697491dffb1a75560d1ac58561925efe3c02671acb24e5
ded3be84300ac629d691aaee616cc1d23aa50af717b89ab3df73b70ff84d725a,-1,0,1,0.18570136,1578299057,Regular,9b54b16a96e18cdc1a13d52f5f7454e9da5b7bed4c0fbd9c3565dd1e30667e1b
adae7f525a357c1dc1697491dffb1a75560d1ac58561925efe3c02671acb24e5,1,71,1,0.18027302,1578279303,Regular,1a89fa8eb0d4aea9b27f51556d77009c6c066c77e5b631b39a9aeb27f19527d9
9b54b16a96e18cdc1a13d52f5f7454e9da5b7bed4c0fbd9c3565dd1e30667e1b,1,3,1,0.18570136,1578100410,Regular,ded3be84300ac629d691aaee616cc1d23aa50af717b89ab3df73b70ff84d725a
2c5e5e2ee5d6d5bc814f9fd9d6205e7f8f00aed2e8ef077a76a13d024f69350f,-1,10,1,0.11489503,1577946860,Regular,19ca4fc29619e9bdcbaafb7b199057f5d7b09360520ab3bf0842d7a68ad15e43
30cab9d568b505ec44ff5f7bfbe2428a209d788a2d4746dc59ae88834eda8655,-1,55,1,0.10133849,1577946860,Regular,6d3866bc17cecf75a951a89b013918c68be9017fa5730f5acecf4e7e98b048af
30cab9d568b505ec44ff5f7bfbe2428a209d788a2d4746dc59ae88834eda8655,-1,116,1,0.10846811,1577946860,Regular,1e71aa3c19952152bb76af0a4aae2347c980432b91409d3de603815652fd54c2
6d3866bc17cecf75a951a89b013918c68be9017fa5730f5acecf4e7e98b048af,1,50,1,0.10133849,1577928865,Regular,30cab9d568b505ec44ff5f7bfbe2428a209d788a2d4746dc59ae88834eda8655
1e71aa3c19952152bb76af0a4aae2347c980432b91409d3de603815652fd54c2,1,32,1,0.10846811,1577839531,Regular,30cab9d568b505ec44ff5f7bfbe2428a209d788a2d4746dc59ae88834eda8655
19ca4fc29619e9bdcbaafb7b199057f5d7b09360520ab3bf0842d7a68ad15e43,1,15,1,0.11489503,1577754776,Regular,2c5e5e2ee5d6d5bc814f9fd9d6205e7f8f00aed2e8ef077a76a13d024f69350f
40fadf4c64a192c9ffd27e6813bed6d0139f9f1d915f59b0629a92e4a272d4ae,-1,25,1,0.11215879,1577696337,Regular,ce88500e89ac90cac855a3b8b5879a64ea80f03a3914cb63d93c5d3a659f399f
a03a1b55ab858b062aa3213e70f8fa4b38aeeaefc485afc28450fba1be32878c,-1,12,1,0.11040331,1577695788,Regular,86240df7408ddeac890fecd3d5db264101d0a5956a3cb9d69573290c9a5667ca
dc9b9b0cb0be06af6976677cffad0fb476e6fda79ba0e9a35a17037ba6ed1428,-1,23,1,0.11244862,1577695788,Regular,65a6e36cb853e21a8c01caef580c20f67ce1f87c51aa4882ab8ae647b0755a59
86240df7408ddeac890fecd3d5db264101d0a5956a3cb9d69573290c9a5667ca,1,25,1,0.11040331,1577666896,Regular,a03a1b55ab858b062aa3213e70f8fa4b38aeeaefc485afc28450fba1be32878c
ce88500e89ac90cac855a3b8b5879a64ea80f03a3914cb63d93c5d3a659f399f,1,35,1,0.11215879,1577584603,Regular,40fadf4c64a192c9ffd27e6813bed6d0139f9f1d915f59b0629a92e4a272d4ae
65a6e36cb853e21a8c01caef580c20f67ce1f87c51aa4882ab8ae647b0755a59,1,6,1,0.11244862,1577499914,Regular,dc9b9b0cb0be06af6976677cffad0fb476e6fda79ba0e9a35a17037ba6ed1428
6ce039a0ac6dcf44e19ef98d83034390c38b69c50c3f68f502366e10dda85ad4,-1,24,1,0.11200398,1577435007,Regular,29c1fe804f9729944e456317fe040c1aed35837c467ad28ac3afd0cbacb0333b
8fb0ee278c4e1c6af56b39db80455733b6b7f3e3df8e21bf9d1cd52edf8c1b56,-1,40,1,0.21125779,1577435007,Regular,2da8e74d763ebd95f9b2e53e2ca7c63d136cbb9ef484a244f8a7b7a921514a94
8fb0ee278c4e1c6af56b39db80455733b6b7f3e3df8e21bf9d1cd52edf8c1b56,-1,72,1,0.11421688,1577435007,Regular,2ebeac8df6b575e0d2e7a4c39353ce8afcb4c7a50951b1d8846c4879fbd5329f
2ebeac8df6b575e0d2e7a4c39353ce8afcb4c7a50951b1d8846c4879fbd5329f,1,64,1,0.11421688,1577407970,Regular,8fb0ee278c4e1c6af56b39db80455733b6b7f3e3df8e21bf9d1cd52edf8c1b56
29c1fe804f9729944e456317fe040c1aed35837c467ad28ac3afd0cbacb0333b,1,5,1,0.11200398,1577322928,Regular,6ce039a0ac6dcf44e19ef98d83034390c38b69c50c3f68f502366e10dda85ad4
2da8e74d763ebd95f9b2e53e2ca7c63d136cbb9ef484a244f8a7b7a921514a94,1,58,1,0.21125779,1577238281,Regular,8fb0ee278c4e1c6af56b39db80455733b6b7f3e3df8e21bf9d1cd52edf8c1b56
2cee1802295f0d231ffa4fe5ad1b3b2afbac4e50887664f176360de083846ea1,-1,43,1,0.11237556,1577188817,Regular,683caff46091502effd2a4da19602734f1ec33a0aa1e217ff07ef41de394aeb4
683caff46091502effd2a4da19602734f1ec33a0aa1e217ff07ef41de394aeb4,1,57,1,0.11237556,1577062563,Regular,2cee1802295f0d231ffa4fe5ad1b3b2afbac4e50887664f176360de083846ea1
21c68da912b8e8be1339b251955ec00d9aef72cf829cfb4f57e9f8464a1a9aa6,-1,40,1,0.11772817,1576992424,Regular,093041ee1ae6d55a2e190974a27a5f553bbff2b419d6fc6d8de4ad73dff0838f
c318407c5dada9b051ff40a01a6e9509e614a00f362dd10b50983907e89c8ce6,-1,5,1,0.22395033,1576992424,Regular,c46fb221ec1bc2c7c9cec353bd307d06cbc4e3c85b071a7185763e453c2741d3
c936f624c8db3d97fa4926f5b5e025e5816ee105078dd737b4ae05cb1e31cc15,-1,34,1,0.11576524,1576992424,Regular,77bc517536aa70becf875ccdd39f790494c04c99bb5a136598d71578b2c688ca
c46fb221ec1bc2c7c9cec353bd307d06cbc4e3c85b071a7185763e453c2741d3,1,17,1,0.22395033,1576979709,Regular,c318407c5dada9b051ff40a01a6e9509e614a00f362dd10b50983907e89c8ce6
77bc517536aa70becf875ccdd39f790494c04c99bb5a136598d71578b2c688ca,1,65,1,0.11576524,1576808408,Regular,c936f624c8db3d97fa4926f5b5e025e5816ee105078dd737b4ae05cb1e31cc15
093041ee1ae6d55a2e190974a27a5f553bbff2b419d6fc6d8de4ad73dff0838f,1,44,1,0.11772817,1576719282,Regular,21c68da912b8e8be1339b251955ec00d9aef72cf829cfb4f57e9f8464a1a9aa6
6bbc66d7e806fab33be56aed6313474775ec72a5315f263b6dbd6a73fdc8e380,-1,12,1,0.11636658,1576643307,Regular,5a6f6b365663970769f2d775367bd0974e6f2043490d5505e3eda86137811238
7172d5f669495ff8eb839c9d124cd022435b32bc887d15969ae0f9409ce8f8d5,-1,12,1,0.19358308,1576643307,Regular,7dc6271cbbccab02913ae62292d474acbdc6c7bd6885c2b49509775573bece62
5a6f6b365663970769f2d775367bd0974e6f2043490d5505e3eda86137811238,1,49,1,0.11636658,1576632222,Regular,6bbc66d7e806fab33be56aed6313474775ec72a5315f263b6dbd6a73fdc8e380
7dc6271cbbccab02913ae62292d474acbdc6c7bd6885c2b49509775573bece62,1,62,1,0.19358308,1576545669,Regular,7172d5f669495ff8eb839c9d124cd022435b32bc887d15969ae0f9409ce8f8d5
64b204e12077c7311ce5e186ab251bc74432ec4b45cfa8be80f1c1df8d9fc7e9,-1,7,1,0.18573013,1576477617,Regular,be801fa798d70e5e5f03a9cb67449a469dbfa57be6106a59d1946966de80e7fa
df3ed49f744e2780e3c4dbcfa8aa62401210327943767f87893ae2f7c9881e52,-1,50,1,0.15986888,1576477617,Regular,aa1ed5afdfb4f1184ff5b03677e371e3c9bd2c5251cb3f77917cf9e1cf9f5bf6
aa1ed5afdfb4f1184ff5b03677e371e3c9bd2c5251cb3f77917cf9e1cf9f5bf6,1,59,1,0.15986888,1576374426,Regular,df3ed49f744e2780e3c4dbcfa8aa62401210327943767f87893ae2f7c9881e52
1d494516ac08ab2649d509a9e7c77b59de2b0ae96e42a4e0a23c945a6d07765a,-1,21,1,0.16267499,1576207637,Regular,6428adebedd11be30865275364e045a4319302bca329ee955c526a29c7f99a7b
d6b00e4bf5c45d5963aef783b63bdfdc478d1389d739eb19641e0a02b96ee7c6,-1,6,1,0.13835057,1576207637,Regular,4b496c88a908c67e47eb6c338adf684c3de3a3246f8f0362d00f8f81501b29f2
6428adebedd11be30865275364e045a4319302bca329ee955c526a29c7f99a7b,1,72,1,0.16267499,1576203256,Regular,1d494516ac08ab2649d509a9e7c77b59de2b0ae96e42a4e0a23c945a6d07765a
be801fa798d70e5e5f03a9cb67449a469dbfa57be6106a59d1946966de80e7fa,1,5,1,0.18573013,1576029646,Regular,64b204e12077c7311ce5e186ab251bc74432ec4b45cfa8be80f1c1df8d9fc7e9
4b496c88a908c67e47eb6c338adf684c3de3a3246f8f0362d00f8f81501b29f2,1,15,1,0.13835057,1575858949,Regular,d6b00e4bf5c45d5963aef783b63bdfdc478d1389d739eb19641e0a02b96ee7c6
5d851f24eb00f4f7c61e1fda66c6d9b76a9bffa36352e1eab35d507ee67802cf,-1,0,1,0.19622834,1575713945,Regular,13482ff3a1ad46623242763db099a14f63d9e7438fd94553119ba98ccefb9c43
c6249e1b8449887dafabac9e290dc4da72210c0df0bf56c9551edcba456141c5,-1,24,1,0.10251177,1575713920,Regular,5adc2e6e77c2752142c73f64391f214a4774585097206fedfcbbde6f878517ce
13482ff3a1ad46623242763db099a14f63d9e7438fd94553119ba98ccefb9c43,1,0,1,0.19622834,1575681457,Regular,5d851f24eb00f4f7c61e1fda66c6d9b76a9bffa36352e1eab35d507ee67802cf
5adc2e6e77c2752142c73f64391f214a4774585097206fedfcbbde6f878517ce,1,68,1,0.10251177,1575513514,Regular,c6249e1b8449887dafabac9e290dc4da72210c0df0bf56c9551edcba456141c5
7828ea3c86761d4bd4d7df7de90f0cf6600ae6fa4341718703eeec8248222e13,-1,9,1,0.10067946,1575458646,Regular,f8de77b26cf745b4c9ea640fb7ea7dc9a50af6ac14aa14fdf97d5ff998715623
7f1465470f826c330fd00d5dc717ce15af25323ee407bc4158d9febf94757d83,-1,37,1,0.10241109,1575458646,Regular,742b88e1cede612327b50945c88b18ef9a3d6a2db62e574c79203052f08012c8
f8de77b26cf745b4c9ea640fb7ea7dc9a50af6ac14aa14fdf97d5ff998715623,1,31,1,0.10067946,1575422087,Regular,7828ea3c86761d4bd4d7df7de90f0cf6600ae6fa4341718703eeec8248222e13
742b88e1cede612327b50945c88b18ef9a3d6a2db62e574c79203052f08012c8,1,54,1,0.10241109,1575338356,Regular,7f1465470f826c330fd00d5dc717ce15af25323ee407bc4158d9febf94757d83
6aa5a6cbb9d22be03cf660d075e8ea91af703d1937bcbc2ab297de8ea42ffc1f,-1,30,1,0.19366912,1575258680,Regular,e71d0f1a8de36082b5e5cd5d735b5919f96d613ed37527676d4d068da5aea6fd
95038d1f905a114691c69d1e5b1cc145010dd2438493f9afca744ed30e1c3d83,-1,46,1,0.11239866,1575258680,Regular,608181157ab2441d50541eaa2e985ec385d3d7a986a69f00e7585f6a254932f9
cd259334b14ba13852adda7e0c087dab7dd8a9aa612d32b798a21635cee9935f,-1,9,1,0.18956451,1575258680,Regular,f07ebfcb15b8d42e44bd41a1f6ef6664fd009539232c04686ce4392862a2bc66
f07ebfcb15b8d42e44bd41a1f6ef6664fd009539232c04686ce4392862a2bc66,1,7,1,0.18956451,1575249781,Regular,cd259334b14ba13852adda7e0c087dab7dd8a9aa612d32b798a21635cee9935f
b372676be096de50df1e09b78489950353304d02aba2f644be31b8f16a9ff7cd,-1,25,1,0.19850064,1575114110,Regular,e5e537ea26fb7b27bae3f9f302dd8a6e946ef524197e3fcf9580124b9d411cac
