tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
884da52a321b3c6af7936091ac9429f808ffa6ccd9188b58c5d54d7d17bf759e,1,2,1,0.00913072,1575844769,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
0c429912f49ab4c96b5550955a4f2436eafa23ba749dcc93383623bb8faaf10c,1,2,1,0.00913072,1575564373,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
fb9e67ab81f465bd97ad6003870c42b460e96dbecf322475b33ea6fae37ac178,1,2,1,0.00940525,1574470438,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
f745952d2782bbe14668396f10de3737a1f980cec388c72387afcfcb0d9b4edf,1,2,1,0.00940596,1573124922,Vote,abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338
abcd9d9a50eb3e9d8fec31c9c5d4629a7a732224d65be33b39ea7b0c4c8dc57a,1,2,1,0.00940666,1572401968,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
effc8c93476f57930548a4dd7ad1efa5a474b844f8c163aa0a312c17751b7fb1,1,2,1,0.00940668,1572396568,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
d04da502eb40942c658f6162cc8d1d4057721d8f90013798fe724c988366e1c7,1,2,1,0.00940669,1572117496,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
4cbc8350476983d83b8c5e532232615bd1a27c779f5743112985825e2469c838,1,2,1,0.00940668,1571645540,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
0d0f9023e70464ae5bfde793ccdd4f3d694645e197734b03cc8f5a9fc004eecd,1,2,1,0.00940667,1571463074,Vote,abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338
276e34198eee8e324ba5cf5608dd549e9217e6185d88e5509f80b7a64bc777af,1,2,1,0.00940667,1571461857,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
5ef804a92ed2c161c19132fa658450a9b4608965163ce385cc6c6be109a9aa45,1,2,1,0.00940672,1570752882,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
cbfe332f83aa9912b35790deb411dcf4241711255e6f8749b3ee4b623cfdbb54,1,2,1,0.00940746,1570403862,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
d0ee3f386c38923af9c9254a748cf88a7ef76eb3927a46221b4c30e04f62d84c,1,2,1,0.00940744,1570280185,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
4a4cbe2ca598794aed5f80cd015081fb545bd892e84b9a98307ad77fcc43c4e7,1,2,1,0.00940739,1570203625,Vote,abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338
77d880e80543107667ceb3611e24c2c1c6110a491c3f8a9f205bbdf26f7e44a1,1,2,1,0.00940739,1570106125,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
48c32bb6736d03d29d328f423f6350870158a5e390ed0efd37af6cb12ed1bc76,1,2,1,0.00940739,1570040583,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
ffd7c4355854a99fd0b4621660d35d7511dc2ccc4267d161c7d7bbc23abba182,1,2,1,0.00940738,1569789152,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
