tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec,-1,38,1,0.55731094,1577108641,Regular,d6a71071eb629ab311291ae6eaa7ede3985ea73011bcb3ecd9b6a7a189a53422
93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec,-1,37,1,0.62973058,1577108641,Regular,0763d37ebb7a5ce0f1429d1937b1273b22a73cb2c50a1b8603a2aa22369468cb
93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec,-1,36,1,0.59289376,1577108641,Regular,a9190e65f1c0cf625336e9a1bc47bbbc73e760217cf81dc70289f9cdd929907c
93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec,-1,35,1,0.57267459,1577108641,Regular,8bbd3ac5b7c0d7366fcf95a824d80de255e5a184a00a2b901339fe80ff80d355
93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec,-1,34,1,0.57831331,1577108641,Regular,a24f26dadaf0067ab84437a2973c4ebafc586cd496f19ba6d598fd4023ec708c
93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec,-1,33,1,0.58876145,1577108641,Regular,f4e2ed91dd9ccd730dafd2167a5332dd48970a9a5757ff0ce368051baa86900c
93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec,-1,32,1,0.60409531,1577108641,Regular,01de8f22ad4853ff538b2cfef87cea57c0341a622668f98dd9122d8a07e32ca6
93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec,-1,31,1,0.64303445,1577108641,Regular,6afbe2937e460f0259763fb7c0f3b5ef4b16f6e6d780970cbd46009b6db020a2
93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec,-1,30,1,0.68451099,1577108641,Regular,aeeb4093f4a2255c2c53b51ada94fd4ceebad20e5dbf3378414ebd88c332d197
93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec,-1,29,1,0.67727537,1577108641,Regular,15704f1476cabd4c6a9a05fd03ffb625cbe130ee8066f5906e0797e51ebe9013
93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec,-1,28,1,0.61731078,1577108641,Regular,de835568e871cc52016e31779e4f4d567b743145a43861deb34a04b0571a7766
93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec,-1,27,1,0.58352502,1577108641,Regular,c142f91002b46483d0a66ebf48eb0f3ed9bbec0613879e7e977576b87dbdc816
93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec,-1,26,1,0.62380714,1577108641,Regular,b16e0a35a3e99d247f1a445178fb08a0222832ed091e19b26203f318907c7209
93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec,-1,25,1,0.62620405,1577108641,Regular,bf56737b7351537647ac0f21a7ae5c39775adc1ab26cf6c25ccb6c60676ea99b
93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec,-1,24,1,0.56984056,1577108641,Regular,8422ac82b209e1555c948d7002d03c10e34bb89107dfd07f4ffd44456a4eedaa
93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec,-1,23,1,0.57937032,1577108641,Regular,14baa1138666631fca9ad20f055c0396d842bb95dbe3d552cc15148e0daff3e1
93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec,-1,22,1,0.63880663,1577108641,Regular,f37f36be1a96b382988e19753af6fc4350df0db2de9bdc3ee72ef483a52ad99b
93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec,-1,21,1,0.63487588,1577108641,Regular,2f9a694815ef95027ef73caf2e334a7198dd3e7b667f0e4f197078ae1bcc5da0
93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec,-1,20,1,0.55065597,1577108641,Regular,e135a64758df88bc4f59dfda32f24a6d23bb28685629fa16e8f1dabd50c6bb0a
93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec,-1,19,1,0.48115543,1577108641,Regular,c98c7928ba7d0cd7bb1883a5fb55d16046c8851ee69a32bd80f2e95e04e9b3c2
93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec,-1,18,1,0.07222309,1577108641,Regular,0f8e0c1dbb76075570c5cbbdcb84d4bcb623c6e92d4df2da748c40cfba9d5782
93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec,-1,77,1,0.57763439,1577108641,Regular,bdc83be2a3cd843e6bc91fe139269f1455a7b8c3cfbfd6e45be9524271f917c8
93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec,-1,78,1,0.39732958,1577108641,Regular,409382ccca17d7a373dc4e77059932b84529ba93bfa41c353748e19236c3987f
93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec,-1,79,1,0.25761853,1577108641,Regular,f899f96ee6e538d8786d4e4c681159234a724c19abfafa6729b90acb6e6fce61
93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec,-1,81,1,0.69078622,1577108641,Regular,a538b9332848791a7100f52b4c13fe1d582f254cc0d6fb8277d7bce5b89ea92b
93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec,-1,82,1,0.72809307,1577108641,Regular,af1821f6a0dd43fe20a16f5de38de3eefe55516defb3dc0563b6c9a467c0347d
93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec,-1,83,1,0.68217203,1577108641,Regular,0fa7b96b9e081807a482e099ddc94fdde227b93a9853168a6f7af35efe042718
93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec,-1,84,1,0.65565055,1577108641,Regular,a206c3fbd910ecf72639c310f721e915b129d3096b5f5ea30ca6636c10a17c84
93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec,-1,85,1,0.76698342,1577108641,Regular,5f7831b8dbb5d9658fd63f32bc36f150dce8a21bf68c09ec2a86a62b7bde437e
93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec,-1,86,1,0.75084148,1577108641,Regular,8613b65f8cac7086d62fff91b836fb56d3f188a0fa850ee192480496e5cff1bf
93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec,-1,76,1,0.56376566,1577108641,Regular,6e14f95064f2d9f7605c3a203f41ec0ffd534cdb5b6dc1da6247d4a4801280cf
8613b65f8cac7086d62fff91b836fb56d3f188a0fa850ee192480496e5cff1bf,1,0,1,0.75084148,1577068486,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
5f7831b8dbb5d9658fd63f32bc36f150dce8a21bf68c09ec2a86a62b7bde437e,1,94,1,0.76698342,1576985745,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
a206c3fbd910ecf72639c310f721e915b129d3096b5f5ea30ca6636c10a17c84,1,13,1,0.65565055,1576896933,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
0fa7b96b9e081807a482e099ddc94fdde227b93a9853168a6f7af35efe042718,1,43,1,0.68217203,1576808912,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
af1821f6a0dd43fe20a16f5de38de3eefe55516defb3dc0563b6c9a467c0347d,1,68,1,0.72809307,1576723203,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
a538b9332848791a7100f52b4c13fe1d582f254cc0d6fb8277d7bce5b89ea92b,1,81,1,0.69078622,1576635212,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
6ee1d74a0430ba49ac4d18f738b8562381feb6e8292565e2d1cc8711ed48f1c7,1,95,1,0.61608614,1576550189,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
f899f96ee6e538d8786d4e4c681159234a724c19abfafa6729b90acb6e6fce61,1,20,1,0.25761853,1576475397,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
409382ccca17d7a373dc4e77059932b84529ba93bfa41c353748e19236c3987f,1,18,1,0.39732958,1576378946,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
bdc83be2a3cd843e6bc91fe139269f1455a7b8c3cfbfd6e45be9524271f917c8,1,82,1,0.57763439,1576297373,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
6e14f95064f2d9f7605c3a203f41ec0ffd534cdb5b6dc1da6247d4a4801280cf,1,76,1,0.56376566,1576207637,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
ae4697be2d5929aa42f23cea5b6060635ac18b9e32f82fcda57b54bd480918f7,1,85,1,0.60931351,1576118181,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
cd5543e9c1bd11ab5f0c85281dd21c71cfb58709f96a01d861aaa556af5e8c91,1,6,1,0.56908672,1576030894,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
77e06e36a63fd38c17cc085941ec9b15f431e07d0ddffa9c6693b8f804adebda,1,40,1,0.51448531,1575944765,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
265acc760d7266b226eb4bc7c0273fc3e7412806cd494e9a88947d393452d8de,1,97,1,0.54939109,1575864677,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
313918f83c32dd2f659f6255ce6cadeec3828224bf5cf9b5fc5d3418b20e2798,1,12,1,0.58695917,1575773940,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
01920d3c6c362e4cddd826791ade5cf70fc94b19577d701953032739c9f9c332,1,7,1,0.60750022,1575689984,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
56f69a549ffb5069a148113d7441fe7b2af9299b1dca4762f9fa072045204544,1,70,1,0.63142994,1575598967,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
cd21ba754d048c52a6cd4c9f28b1422df5cd313ae666afac85b9b5c22ed09024,1,83,1,0.6499626,1575513514,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
7c2afa37dbfdcc57ab6841fa3cf9a926ff5bdf97fd0496dff52d6179878f13ca,1,6,1,0.60271355,1575430305,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
9d29ab921f397f523b87ba5a5777b123012f8e04fc7f12ca51f63c2d3d9526e8,1,55,1,0.60893498,1575339986,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
3c60df7bea167670848c11126a3088dca624413a601eca7f632c8ed10f602637,1,65,1,0.6169046,1575252657,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
16dc87db8d9a6aa1b2775a5a160f3dfbf98fbbf4d7beab4de17254dfc6c00226,1,93,1,0.58120091,1575171856,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
20b5305cd4f0bfbce401a6498edbef13adac4ded5387b70d7cc7bb5ecbb9897e,1,53,1,0.59382442,1575087353,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
49e5e919b16cdd253a5c2d017591243e8d31d48d51f15e4bcbeaac3cf5b88107,1,2,1,0.58451821,1574996254,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
a895f0e4bb43f6582305bc11ac41b0ab4cec366dfda4937732c15c80029602c9,1,53,1,0.57703914,1574907926,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
519dd53d749552a64990d197c8ef92bd1935e238d590e85ff41f1670a42a5bac,1,25,1,0.57261907,1574822874,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
c0a0eb234f49d0ee34e150eab64e14e3d2a6336dd563544a54147d9df4d22af8,1,85,1,0.54932255,1574740267,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
a1be5b803c0cf0bf6cd0943bb575a699fda16e9d3de62b24162f5713c81e6a23,1,22,1,0.56861938,1574658549,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
ef89b186ade255597607d4db0406a592e7dcf2df3e4da5e1b9ca61ee3d2048f8,1,87,1,0.56982545,1574566549,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
0427baec4012c75be3b886e69a836390ea84c4d9cb86e093b728cb1eb8fe0f03,1,89,1,0.57535488,1574481118,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
1e1190fb47e7fb20825978c5b5494153dc402cfbef4893fa58006bcd6f710a56,1,56,1,0.42437381,1574389763,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
c4dc7d95ef930069211a53554cb3aa5f13bfda3077ed73b29617038cbf9d3484,1,34,1,0.59975237,1574307222,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
15a2c22750be3bacaa7ec964f3491b50d14d5a09d4f849633de0e45bbddd43b9,1,77,1,0.64509061,1574218363,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
29d83036a0311b62cd3b9c96b8f9b63ba51ebd225418f78d444dd3525a76a0c8,1,66,1,0.64700532,1574134549,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
08a5b0170a0d6fdb9c5626ebf5a7507a3e833628069cb4774ebf89ca8ac298c7,1,0,1,0.58159042,1574047044,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
6151b3a5de0d165b0901a6c35b5c954709ff0c53ff3f7b8fb0571a7337a1a4a8,1,34,1,0.62896081,1573975067,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
8ac3e96b863e9659ec857fb5e39e916c20543fe6dc5382c659f2bc2c76c98780,1,21,1,0.58196856,1573873011,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
bff1600fe21bc3411fbd9a6b5687d917879fea6a4a7a529286891d3acda1ae22,1,71,1,0.59623188,1573787036,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
a49a233a7f2b47958725c6ef3c692a7db64a05a4ed02c29ef556b9bcaa6b84fc,1,104,1,0.63511121,1573701641,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
22e7e0588bfb716f1bd23e65651928a8905d6d2a60f15ee442a5bafa594294c5,1,74,1,0.62296722,1573610808,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
596deac8484b0b2835425fdf32ed498921ccd4b2cb080e409e78d8aa04f82a20,1,82,1,0.61536142,1573527994,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
249f2cbb727a14f82cd356123e8d712c24eeb6b418a1f27dc13beb9651e995dc,1,43,1,0.60070565,1573441101,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
931bd420d826137eb5b418f8c99d15dff62761d07aa7491c51be4cf1f680f6b0,1,30,1,0.64385142,1573354041,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
26a94a3934f8b6b8ebe3ffa5946770115e051e48a63514dd2626c3c6ab4d44f4,1,16,1,0.63170163,1573268435,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
8e1ba34c301b809c614e312fdee971492bff76d0db2e6a9dcd9672769cb1015a,1,42,1,0.65745096,1573179591,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
77041e0335181fe5665e4255a7f02b72bf9d83980a56fd962cddeec7d522186a,1,17,1,0.59818093,1573093278,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
b7ee62efca3ae5ade2b544bf1ab8af107c5a2e195cef50fcc643e07153d7b413,1,18,1,0.56732136,1573008539,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
d6a71071eb629ab311291ae6eaa7ede3985ea73011bcb3ecd9b6a7a189a53422,1,87,1,0.55731094,1572921811,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
0763d37ebb7a5ce0f1429d1937b1273b22a73cb2c50a1b8603a2aa22369468cb,1,76,1,0.62973058,1572834559,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
a9190e65f1c0cf625336e9a1bc47bbbc73e760217cf81dc70289f9cdd929907c,1,41,1,0.59289376,1572750488,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
8bbd3ac5b7c0d7366fcf95a824d80de255e5a184a00a2b901339fe80ff80d355,1,97,1,0.57267459,1572662582,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
a24f26dadaf0067ab84437a2973c4ebafc586cd496f19ba6d598fd4023ec708c,1,104,1,0.57831331,1572577435,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
f4e2ed91dd9ccd730dafd2167a5332dd48970a9a5757ff0ce368051baa86900c,1,75,1,0.58876145,1572489191,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
01de8f22ad4853ff538b2cfef87cea57c0341a622668f98dd9122d8a07e32ca6,1,90,1,0.60409531,1572400025,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
6afbe2937e460f0259763fb7c0f3b5ef4b16f6e6d780970cbd46009b6db020a2,1,6,1,0.64303445,1572314458,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
aeeb4093f4a2255c2c53b51ada94fd4ceebad20e5dbf3378414ebd88c332d197,1,98,1,0.68451099,1572228842,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
15704f1476cabd4c6a9a05fd03ffb625cbe130ee8066f5906e0797e51ebe9013,1,71,1,0.67727537,1572144371,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
de835568e871cc52016e31779e4f4d567b743145a43861deb34a04b0571a7766,1,59,1,0.61731078,1572059168,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
c142f91002b46483d0a66ebf48eb0f3ed9bbec0613879e7e977576b87dbdc816,1,63,1,0.58352502,1571973011,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
b16e0a35a3e99d247f1a445178fb08a0222832ed091e19b26203f318907c7209,1,22,1,0.62380714,1571884846,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
bf56737b7351537647ac0f21a7ae5c39775adc1ab26cf6c25ccb6c60676ea99b,1,19,1,0.62620405,1571797275,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
8422ac82b209e1555c948d7002d03c10e34bb89107dfd07f4ffd44456a4eedaa,1,63,1,0.56984056,1571711407,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
14baa1138666631fca9ad20f055c0396d842bb95dbe3d552cc15148e0daff3e1,1,1,1,0.57937032,1571630236,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
f37f36be1a96b382988e19753af6fc4350df0db2de9bdc3ee72ef483a52ad99b,1,57,1,0.63880663,1571541454,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
2f9a694815ef95027ef73caf2e334a7198dd3e7b667f0e4f197078ae1bcc5da0,1,45,1,0.63487588,1571451937,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
e135a64758df88bc4f59dfda32f24a6d23bb28685629fa16e8f1dabd50c6bb0a,1,71,1,0.55065597,1571370842,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
c98c7928ba7d0cd7bb1883a5fb55d16046c8851ee69a32bd80f2e95e04e9b3c2,1,14,1,0.48115543,1571278007,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
0f8e0c1dbb76075570c5cbbdcb84d4bcb623c6e92d4df2da748c40cfba9d5782,1,60,1,0.07222309,1571216502,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
c4c3a0552a0eac551a8cba9282cd2b5f00e0663dde3663c3913bb533a3c74f34,1,104,1,0.56754244,1571126486,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
272c8483a4dcfdc722cf42f05d9911de45ff5e79d0aa4e723d4a3cd37f49a5ab,1,24,1,0.59396658,1571020014,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
b4d40491df6ee97c521a2c2c49632899e08bcf6384d6810fc43fc346744b1eb5,1,54,1,0.61064258,1570938477,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
7a0b7b586274fd91ad3e070579d0b60ddd88581a6e6bb4bd363407d6d6117f0b,1,25,1,0.61962561,1570862660,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
e9dd07e65b29251bffaddd9cbac81f5e977fd26e7c4062f0611f1c244303d50f,1,3,1,0.56078249,1570761675,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
b159b3c074bbffba4b9798e1b4e86f1d047fda52ac9067e811a19e0e61914190,1,86,1,0.50643633,1570672513,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
ee8bdc89fac5cb61f7f2eb468fc4a2ac5845b019c8bf3fe1724dddab16f1ca21,1,112,1,0.51892276,1570587664,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
00b1b4c5b6f3040f6e146763d75b6f584e5b7fc107aeb1af998f1ddf6b5c3186,1,109,1,0.21533346,1570503404,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
992939358dde072d6678d54cf9b4f645d9bde473e14ccaf0038fe223355ca340,1,99,1,0.50804166,1570331081,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
464b158db3eba9e19ee04d8d9ac4b7a29641bb61996d92b22c45c7f7aad125f3,1,46,1,0.52803555,1570244721,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
7b7f1557932430a8ee3f578e076780d7e49ef2833fdf880feb0b5017b38e4a4c,1,117,1,0.50360182,1570158611,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
d672baa3ef43ef7b32641fb80582358d2494fd32df8c100733b22330e309b152,1,62,1,0.53887586,1570081719,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
d42ece8b2cb73a60f0ad0eb93968acb2561820452fcc1d4878d71c68a48d531d,1,53,1,0.55454227,1569980765,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
4872680969892105fb673cc06196929543c569177ed75b5ada56522e71d86542,1,38,1,0.18444621,1569894123,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
05123cb38db3ba7f47c1e636307756adea00b2f8bd2a12575a05aae0e3e3158b,1,80,1,0.11784702,1569811851,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
46bab67737903913f331ec254b0bb2f7675741ec8091aa95e95f7809832790ba,1,46,1,0.53783211,1569722198,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
f5b13b014939fb944830068d11480731d42d988cac0b59813a22589e5f5d72e7,1,58,1,0.49735422,1569642792,Regular,93af9424eca9bf53ca472e1c456381a8b611c0e58518b86c6574cc3d7a04e0ec
9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df,-1,111,1,0.62224928,1569596050,Regular,6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a
9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df,-1,226,1,337.72716102,1569596050,Regular,d00f4d331d71d3e1508b21b5c26bfa420c27fdfa0b47fa98ad5ce07266138ec6
9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df,-1,225,1,14.12970714,1569596050,Regular,9ba2a45174936b6c5f5af0a3af4125a792c3e3a294825f4318ab7c62a295710f
9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df,-1,224,1,5.18920427,1569596050,Regular,cc7eac6c8da0cdc24e54f7525a43022d827982e55dc41518f6412f2dcbda63e4
9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df,-1,223,1,3.21993971,1569596050,Regular,726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c
9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df,-1,222,1,2.60422687,1569596050,Regular,9df1e64761ca20d304b769f7eb4a7905aee766bde62ab45c4f181b184cbf296b
9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df,-1,221,1,1.53948887,1569596050,Regular,896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd
9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df,-1,220,1,1.40230593,1569596050,Regular,14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b
9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df,-1,219,1,1.31959264,1569596050,Regular,2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec
9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df,-1,218,1,1.29543541,1569596050,Regular,fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc
9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df,-1,217,1,1.26794172,1569596050,Regular,3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108
