tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f92fed9f4db656748087e031b0bb70a851e6baad0d9f29380925235582967c44,1,2,1,0.10076792,1520953642,Regular,e2dd0f6a07c3fa3dbd96c4ad7f937cbf94aece02572bd4999f343bc36bb4d717
dec9143c5e87d8d2f932ad7d14d0ddef4c499f19f451748295ecade6a7d6ce3c,1,0,1,0.10298371,1520947023,Regular,e2dd0f6a07c3fa3dbd96c4ad7f937cbf94aece02572bd4999f343bc36bb4d717
9135334c594bdb656e3d29b11407f290b229e37e957b0bf6b7684ce90cfe7275,1,6,1,0.121661,1520938921,Regular,52e6c5c94d393458f957eb9efc68dc3a67aa618db3eff9e75d1918c4d3af8781
bd8fdbd09e108eccc735fea427c2d8941b54f1845935dcaf8522348e25c48780,-1,6,1,0.10045137,1520933813,Regular,92aa412af00b3e2c80b97630cc1a9ba2217b68a7b76d2082b77cd502d177fd52
92aa412af00b3e2c80b97630cc1a9ba2217b68a7b76d2082b77cd502d177fd52,1,4,1,0.10045137,1520933367,Regular,bd8fdbd09e108eccc735fea427c2d8941b54f1845935dcaf8522348e25c48780
f2adc219b509c8a50e92f80df9b405bf5c795651565a05774166899e7e1c438c,-1,19,1,0.12917992,1520927804,Regular,1856a64f13460e4d77aa2f5580c6871d251b6ae5af725bf5546563c62f2df79a
1856a64f13460e4d77aa2f5580c6871d251b6ae5af725bf5546563c62f2df79a,1,19,1,0.12917992,1520926167,Regular,f2adc219b509c8a50e92f80df9b405bf5c795651565a05774166899e7e1c438c
32fd3cf0122b78deb670d6c5b8b78664130972868cdba729357944cbdce64112,-1,1,1,0.11014407,1520920786,Regular,85bbacac3707dc5377170ddf375956832d1b1112e804affca8e90d086c1f410c
85bbacac3707dc5377170ddf375956832d1b1112e804affca8e90d086c1f410c,1,12,1,0.11014407,1520918578,Regular,32fd3cf0122b78deb670d6c5b8b78664130972868cdba729357944cbdce64112
82363a48a9440d9cd2827c0cc183cd90ec98e1532cf87f3b067d00ed3027574f,-1,7,1,0.10274766,1520910391,Regular,0ce73a39fa8a37796e845fd47b14b29d6de27aaa70f039903e2e02bd38fe0a6f
0ce73a39fa8a37796e845fd47b14b29d6de27aaa70f039903e2e02bd38fe0a6f,1,2,1,0.10274766,1520908831,Regular,82363a48a9440d9cd2827c0cc183cd90ec98e1532cf87f3b067d00ed3027574f
60b40b449d2d499ddcfe33e0e0c598c2a6e38b71f2764a890c4c0fb84ca46f7f,-1,7,1,0.10914654,1520898897,Regular,ef3f3c80b0e3d5a9d003d5fe0905fabdc12eb46f56166d54dbd3e990e0647db5
ef3f3c80b0e3d5a9d003d5fe0905fabdc12eb46f56166d54dbd3e990e0647db5,1,1,1,0.10914654,1520894862,Regular,60b40b449d2d499ddcfe33e0e0c598c2a6e38b71f2764a890c4c0fb84ca46f7f
b1755d37a56a670d47f5633d0456ec84822c5abc04677e094ac27c7305135a58,-1,43,1,0.10535061,1520891641,Regular,3d043a63ac2ec727818f3e3bc711b91137fab6a3a31e26571d45205ccb7d92a1
55e4eab6cf0c9c88848972917efbe5622ac7e80832ea95f824bdf4eb1158cfde,-1,4,1,0.10612294,1520886008,Regular,2ee6f397b92e9c9f15c017e115663a9ffbd68a6aa9a7793cbfff928ab0c6e81d
2ee6f397b92e9c9f15c017e115663a9ffbd68a6aa9a7793cbfff928ab0c6e81d,1,16,1,0.10612294,1520885235,Regular,55e4eab6cf0c9c88848972917efbe5622ac7e80832ea95f824bdf4eb1158cfde
f9b6c2185260c61b15f3fd00cdb83e351b88fa636acf14099d75524f3563293b,-1,6,1,0.11855216,1520881172,Regular,a7904564799ee253eaa01f9d7dcae1cce3d076a71891db27e19a5671b1e9dd1d
a7904564799ee253eaa01f9d7dcae1cce3d076a71891db27e19a5671b1e9dd1d,1,27,1,0.11855216,1520877679,Regular,f9b6c2185260c61b15f3fd00cdb83e351b88fa636acf14099d75524f3563293b
e5658d080bf8c0ff2510233a75cab9bcf003c1a9936f7994cbb2dc23577630da,1,8,1,0.10215275,1520871620,Regular,ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac
3d043a63ac2ec727818f3e3bc711b91137fab6a3a31e26571d45205ccb7d92a1,1,5,1,0.10535061,1520866776,Regular,b1755d37a56a670d47f5633d0456ec84822c5abc04677e094ac27c7305135a58
b759d03083e3d2ff7f09a6a19e520e69d4f9cafc0567c25ff08518eb3be7c8a0,-1,0,1,0.10250648,1520863604,Regular,3cd75dd0993e1aede13c96dbc30b949e15a4ed65d311e2d41b59b60ee9daa805
3cd75dd0993e1aede13c96dbc30b949e15a4ed65d311e2d41b59b60ee9daa805,1,7,1,0.10250648,1520858052,Regular,b759d03083e3d2ff7f09a6a19e520e69d4f9cafc0567c25ff08518eb3be7c8a0
e65e7c9ef10225bb16ea678e16f7dd32a57a23febbe29cb090cd2d99105dc352,-1,156,1,0.09828051,1520851774,Regular,f47c7916141515f9cb6d0918ca4c68ac70e31d7525996e070f7a3097d94356c9
e65e7c9ef10225bb16ea678e16f7dd32a57a23febbe29cb090cd2d99105dc352,-1,139,1,0.11128131,1520851774,Regular,de67506200e59beef68f4a2aefe71af2c3cf228185e4cef19bac1b900440bec5
e65e7c9ef10225bb16ea678e16f7dd32a57a23febbe29cb090cd2d99105dc352,-1,112,1,0.12099862,1520851774,Regular,98bd3f8e801e0013537f8858361cb5ebb67ae79a905eb56e108372c48a7f29bd
e65e7c9ef10225bb16ea678e16f7dd32a57a23febbe29cb090cd2d99105dc352,-1,21,1,0.10080103,1520851774,Regular,525b0fa349265d85b7b087d88c4e8e85fe3ae77df78e28a64396859a79692e4f
f47c7916141515f9cb6d0918ca4c68ac70e31d7525996e070f7a3097d94356c9,1,8,1,0.09828051,1520850039,Regular,e65e7c9ef10225bb16ea678e16f7dd32a57a23febbe29cb090cd2d99105dc352
525b0fa349265d85b7b087d88c4e8e85fe3ae77df78e28a64396859a79692e4f,1,9,1,0.10080103,1520842372,Regular,e65e7c9ef10225bb16ea678e16f7dd32a57a23febbe29cb090cd2d99105dc352
de67506200e59beef68f4a2aefe71af2c3cf228185e4cef19bac1b900440bec5,1,17,1,0.11128131,1520836672,Regular,e65e7c9ef10225bb16ea678e16f7dd32a57a23febbe29cb090cd2d99105dc352
f63714adda3534fb0c903020e63729f5f2b76ba8bff4f659972e37ace67f6255,-1,348,1,0.10670626,1520835056,Regular,31eb9c6e74f2841486903ff16886fa1eac719d9c5499e1803153d19b73e27aa2
98bd3f8e801e0013537f8858361cb5ebb67ae79a905eb56e108372c48a7f29bd,1,41,1,0.12099862,1520826300,Regular,e65e7c9ef10225bb16ea678e16f7dd32a57a23febbe29cb090cd2d99105dc352
31eb9c6e74f2841486903ff16886fa1eac719d9c5499e1803153d19b73e27aa2,1,23,1,0.10670626,1520820712,Regular,f63714adda3534fb0c903020e63729f5f2b76ba8bff4f659972e37ace67f6255
d621dd928288a3e4b30aca29f1e5bdba0af70e00646a74207e37e23ffbc72677,-1,29,1,0.10939576,1520816705,Regular,605c65d712f2f1653f1bf7f7150214bf0b9cd8fb93508c4d65f5663d9e1e7ca6
cc91543c71e4e7e6affb1656ced41d390c981e878c334a7913198098aaee02b2,-1,26,1,0.10158224,1520813602,Regular,edf3b75fa813cc039a6ddb8311667b79cbc6dc833f4eceabacb3e83135b97c40
6fd5c483a3670af000b9dab168d6cec20a899e16704e9b05a689ead07e1701df,1,17,1,0.10833602,1520811785,Regular,2b96877d26fb6a7356378a5dc60c72ef81e03319fbce803b4504f43a744806dd
edf3b75fa813cc039a6ddb8311667b79cbc6dc833f4eceabacb3e83135b97c40,1,2,1,0.10158224,1520805124,Regular,cc91543c71e4e7e6affb1656ced41d390c981e878c334a7913198098aaee02b2
605c65d712f2f1653f1bf7f7150214bf0b9cd8fb93508c4d65f5663d9e1e7ca6,1,9,1,0.10939576,1520798769,Regular,d621dd928288a3e4b30aca29f1e5bdba0af70e00646a74207e37e23ffbc72677
b1d503b86568a42504b3b5db184e5652c11b3667ce5ac525f498b4f7b4dfee73,-1,30,1,0.10406009,1520792347,Regular,45e064e327fb94c3fac41e6241abbafb9d566104416d6003a0dfcd4bd79d3d75
45e064e327fb94c3fac41e6241abbafb9d566104416d6003a0dfcd4bd79d3d75,1,8,1,0.10406009,1520787008,Regular,b1d503b86568a42504b3b5db184e5652c11b3667ce5ac525f498b4f7b4dfee73
175c237afd7cd9b06662291d89d4343936432d264c94d87e87a1c552a0c60f20,-1,0,1,0.10521695,1520776900,Regular,b3913865573736cb6aed39bc0f84c942d9c538fffcc387c25a07b68ea722dd00
b3913865573736cb6aed39bc0f84c942d9c538fffcc387c25a07b68ea722dd00,1,15,1,0.10521695,1520769960,Regular,175c237afd7cd9b06662291d89d4343936432d264c94d87e87a1c552a0c60f20
bd45955ed8231a4606472ba16679c8177d592e72f60f5b729b127a8a85f0d8b2,-1,26,1,0.11542388,1520757827,Regular,409a6f611a446c125f1305c902001b2ca1997cc5c91f73a11cd67324cb4d2952
bd45955ed8231a4606472ba16679c8177d592e72f60f5b729b127a8a85f0d8b2,-1,8,1,0.10876347,1520757827,Regular,6d93b32d53a4d580148b41923ad97ea678a60f60c91134ce561a400a8d6b183b
6d93b32d53a4d580148b41923ad97ea678a60f60c91134ce561a400a8d6b183b,1,33,1,0.10876347,1520757185,Regular,bd45955ed8231a4606472ba16679c8177d592e72f60f5b729b127a8a85f0d8b2
409a6f611a446c125f1305c902001b2ca1997cc5c91f73a11cd67324cb4d2952,1,46,1,0.11542388,1520746628,Regular,bd45955ed8231a4606472ba16679c8177d592e72f60f5b729b127a8a85f0d8b2
5c4e97444148f697a151ea30f0bb90feba0be237bf0e80c78f451455a7d38db1,-1,88,1,0.10149395,1520744155,Regular,4c3522a0f0941e18a2eba5456ae7b59c58691ae269f95b74e8e86f66eed819ca
185afc800f06dde4031c8934501021c7d22ae345fee35c2043f4fed6d533e7e0,1,38,1,0.10684677,1520740712,Regular,60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca
d3dfe76014f01a1a955f69375427a662424ad2bf6b2f6fe35f4d422753c14cd7,1,10,1,0.11105982,1520731712,Regular,ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac
1ddae61116acdfcdf1e8ec664eeb6fa3ab88613afa91a0ab7793394c5b66b6e7,1,0,1,0.1077252,1520725001,Regular,a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d
be0e2522075baeb16072d4f9b9efe683f9781f65b437160c308b01baf935d4f6,1,10,1,0.10465109,1520719433,Regular,7249ab813863108eb68eb50d1474d115ff9c0c58228808ae3414f4a82f05de96
fa1fcfa14e286162fb71c17d4cf958fc58ed22e21f4948851f6220ebf2038dd7,1,19,1,0.10695789,1520714207,Regular,ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac
8976b358d2d770d40faab079e9f37555a47eb1616cf420cd2bc22ced0799d86d,-1,8,1,0.10265481,1520706887,Regular,83c36ae119428264a8d6cebe430aeefe62f60a110b58898b4ca92da38a6706b8
90f730f43ac9c4f43d077ad1acb33c0cde5302227da6b8300ebfeed5583964f6,1,8,1,0.10200246,1520705392,Regular,6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330
2ef1ca9f934ad061a4f1ff1dcf34cf29fe56f5f83b097f4be7a2c3bf15955cf4,-1,16,1,0.10136581,1520702685,Regular,93b1443822a8ad8476f6437f40910e014705227aba998879ccb725f1bbbe6449
93b1443822a8ad8476f6437f40910e014705227aba998879ccb725f1bbbe6449,1,2,1,0.10136581,1520696505,Regular,2ef1ca9f934ad061a4f1ff1dcf34cf29fe56f5f83b097f4be7a2c3bf15955cf4
bf2f9352e56d49eac379ad23a0761fdc401404aa538f1956ea48dd04593f19fa,1,40,1,0.09813099,1520688827,Regular,62305387420f30e5bbb112332ff080ba7b5091dd8b628e32f575dfca8b8b6fe8
83c36ae119428264a8d6cebe430aeefe62f60a110b58898b4ca92da38a6706b8,1,5,1,0.10265481,1520681500,Regular,8976b358d2d770d40faab079e9f37555a47eb1616cf420cd2bc22ced0799d86d
4c3522a0f0941e18a2eba5456ae7b59c58691ae269f95b74e8e86f66eed819ca,1,14,1,0.10149395,1520674308,Regular,5c4e97444148f697a151ea30f0bb90feba0be237bf0e80c78f451455a7d38db1
93fbe81b52830e2260b8ec7d2a8c9d91850bdee2892caaedad6ab0acd778e78c,-1,4,1,0.11026217,1520666705,Regular,df5db9ceb45db7ad1e8e0cb73a7199b98c85505a199a2d65fc288d3790be4b2e
df5db9ceb45db7ad1e8e0cb73a7199b98c85505a199a2d65fc288d3790be4b2e,1,16,1,0.11026217,1520666307,Regular,93fbe81b52830e2260b8ec7d2a8c9d91850bdee2892caaedad6ab0acd778e78c
0d82dda4b48f23843d407a51d41efaf6639abe41d4ce08b259aaa0014095cae9,1,17,1,0.10701407,1520659702,Regular,a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d
5bec490e7f877133214005d9457cdfcb8b3e288359cfb9776c54109edd1dbf57,-1,49,1,0.11325325,1520651976,Regular,2286bfe5822a57b35ae773e9671ee8393144fec6b3e088b789611857f42f3978
f1a69c52bd67d9b5e797b5e3461597bfcf87be03b79c75091ecdf2df63e09dcf,-1,19,1,0.10117274,1520651493,Regular,cbfe02dd16fb992acf50bf974da2be21b1ef17de2a23994c4098503d72345d64
2286bfe5822a57b35ae773e9671ee8393144fec6b3e088b789611857f42f3978,1,22,1,0.11325325,1520651204,Regular,5bec490e7f877133214005d9457cdfcb8b3e288359cfb9776c54109edd1dbf57
8e2541587dda3f9624b9a9a73b90887499b09e6a98f6cecf0e8f4c50cb5255e2,-1,10,1,0.10570914,1520650534,Regular,a74998cabf7232be8ab36f15438ddf3121f79c9272b0af2b51ba655798c78732
8e2541587dda3f9624b9a9a73b90887499b09e6a98f6cecf0e8f4c50cb5255e2,-1,49,1,0.10256501,1520650534,Regular,44b9d6e56b6c836936ff4152cd32b60a4c5a0b8023400251f3a6e6d594f9d15f
8e2541587dda3f9624b9a9a73b90887499b09e6a98f6cecf0e8f4c50cb5255e2,-1,40,1,0.13035915,1520650534,Regular,75d422b6619827ca007ced1d29785c342220e4fcf1afafda981c7123c6149e5e
8e2541587dda3f9624b9a9a73b90887499b09e6a98f6cecf0e8f4c50cb5255e2,-1,18,1,0.11055019,1520650534,Regular,e9274cbccc696a812f94200f53f8b9c31cf560aea21e86cd729f9fba59608755
a74998cabf7232be8ab36f15438ddf3121f79c9272b0af2b51ba655798c78732,1,3,1,0.10570914,1520647741,Regular,8e2541587dda3f9624b9a9a73b90887499b09e6a98f6cecf0e8f4c50cb5255e2
c679c8d0a7dd13dd65540ee3d1a472f3d9c86edcf3a53d764b0f3aaac79a6bbe,-1,26,1,0.09854129,1520647741,Regular,cd2b9d8a691b11fcc0ddef73587a83f3b15ee76a98f93e7391d5c168343b5d4e
cd2b9d8a691b11fcc0ddef73587a83f3b15ee76a98f93e7391d5c168343b5d4e,1,5,1,0.09854129,1520643916,Regular,c679c8d0a7dd13dd65540ee3d1a472f3d9c86edcf3a53d764b0f3aaac79a6bbe
e13890fab6e3209bec112dd4246d282c194619d7ad84429ba7b348eb78e2cff0,-1,11,1,0.10012017,1520639331,Regular,51c1026c4888a8d143805c9a166c3c1130986aa8e43c46f369e99efcb60e071a
51c1026c4888a8d143805c9a166c3c1130986aa8e43c46f369e99efcb60e071a,1,5,1,0.10012017,1520637736,Regular,e13890fab6e3209bec112dd4246d282c194619d7ad84429ba7b348eb78e2cff0
cbfe02dd16fb992acf50bf974da2be21b1ef17de2a23994c4098503d72345d64,1,13,1,0.10117274,1520632878,Regular,f1a69c52bd67d9b5e797b5e3461597bfcf87be03b79c75091ecdf2df63e09dcf
e9274cbccc696a812f94200f53f8b9c31cf560aea21e86cd729f9fba59608755,1,14,1,0.11055019,1520628384,Regular,8e2541587dda3f9624b9a9a73b90887499b09e6a98f6cecf0e8f4c50cb5255e2
0f6321f816d37563cc8ae1626d608e40d2ac73ed4d354a52b5a09e6bb8a75207,-1,6,1,0.10643979,1520623665,Regular,0ce97387b3d40baa896ef9f7baeb9f4fddbdca28b75bd4730ebdced63ee54427
0ce97387b3d40baa896ef9f7baeb9f4fddbdca28b75bd4730ebdced63ee54427,1,8,1,0.10643979,1520619723,Regular,0f6321f816d37563cc8ae1626d608e40d2ac73ed4d354a52b5a09e6bb8a75207
75d422b6619827ca007ced1d29785c342220e4fcf1afafda981c7123c6149e5e,1,26,1,0.13035915,1520610677,Regular,8e2541587dda3f9624b9a9a73b90887499b09e6a98f6cecf0e8f4c50cb5255e2
44b9d6e56b6c836936ff4152cd32b60a4c5a0b8023400251f3a6e6d594f9d15f,1,18,1,0.10256501,1520604546,Regular,8e2541587dda3f9624b9a9a73b90887499b09e6a98f6cecf0e8f4c50cb5255e2
04db5472a1489c8b036f80bd158324abb7c60896c7d050be5275a82919ddbb2b,-1,13,1,0.10507945,1520596383,Regular,f2ce232af5453c4ccfda2ff9e3860967c1c7241fc121393d78a627986dc14f8b
45f2b004b311c10e074fe572e929b0ed37fe5a79566ebb0590912cc4642940af,-1,16,1,0.10498763,1520596259,Regular,652ee0f101e839a20b1f64ce7e4d8db92ef656f2fd76afe81b1c42c3adb93d5f
652ee0f101e839a20b1f64ce7e4d8db92ef656f2fd76afe81b1c42c3adb93d5f,1,11,1,0.10498763,1520595443,Regular,45f2b004b311c10e074fe572e929b0ed37fe5a79566ebb0590912cc4642940af
f2ce232af5453c4ccfda2ff9e3860967c1c7241fc121393d78a627986dc14f8b,1,18,1,0.10507945,1520589529,Regular,04db5472a1489c8b036f80bd158324abb7c60896c7d050be5275a82919ddbb2b
92ee4b80deef929e185490e09528b90ee5abbf9a1df84f9d14c4d639b5010d42,-1,37,1,0.09907329,1520580972,Regular,7931671f2c83cbf75dc032dd52f96d67394a9b0adc38b2e2ca536f404ff99bce
eadba773e3fc1f7bfcf97776b32365b44e0c3c75361e6f60b62b05a8c36637dd,-1,19,1,0.10340267,1520577175,Regular,00411c3e22c5a202f147afdc94f965859337267a6d7cdd45ad06cd725b5fa17c
eadba773e3fc1f7bfcf97776b32365b44e0c3c75361e6f60b62b05a8c36637dd,-1,28,1,0.10565916,1520577175,Regular,da7c2c41d41bb575bc6639df2b268b94a86186b33a4d112c7e21b120c6b6f4ac
00411c3e22c5a202f147afdc94f965859337267a6d7cdd45ad06cd725b5fa17c,1,1,1,0.10340267,1520575556,Regular,eadba773e3fc1f7bfcf97776b32365b44e0c3c75361e6f60b62b05a8c36637dd
da7c2c41d41bb575bc6639df2b268b94a86186b33a4d112c7e21b120c6b6f4ac,1,22,1,0.10565916,1520571544,Regular,eadba773e3fc1f7bfcf97776b32365b44e0c3c75361e6f60b62b05a8c36637dd
7c8ffe5334777092f2dce7d3599fb47bf3b0c0839450c2bea4f73aa71448fe4c,-1,3,1,0.11338686,1520567090,Regular,9a065de7b7d34bc80bab438f3afa783f57c28d7ea0cf1372c3098f8011169bcb
ba3df0b9578350b8490134334ff59c5c0550b63b38ebd6879c3711a6dca91857,-1,34,1,0.11639483,1520566767,Regular,8c9fa9174c6ce7a561388565f93c54c5bee8b022b9bd2f4cfe550c39bf2519cb
ba3df0b9578350b8490134334ff59c5c0550b63b38ebd6879c3711a6dca91857,-1,38,1,0.10921257,1520566767,Regular,4f68cf4cef767a3be2310aef6ad1bc5b1da36feed51f49150e82025bdbc734cb
d20d8dce453dac4488654171b4058ad79abc99e1cf675b2fa77a7abf9b915e98,-1,6,1,0.10112785,1520564628,Regular,3fc5afcef9052e2e4323395f09003d1b59ec7d65b65d63ac3f0dfbd99d2ff578
3fc5afcef9052e2e4323395f09003d1b59ec7d65b65d63ac3f0dfbd99d2ff578,1,33,1,0.10112785,1520563594,Regular,d20d8dce453dac4488654171b4058ad79abc99e1cf675b2fa77a7abf9b915e98
45a791649a26721c30c3e748b0bd6cbb73d944ed4ee74258c6949a51aa2179f5,-1,39,1,0.10542487,1520558439,Regular,de23cda3046e8bd6375b8357270e76717d581a5898792b7fa325c63b89b016ca
6c60cb798b098f06da9352e686d8420a495d34674fbcfe5242bc8adffdcb0f86,-1,36,1,0.107956,1520556573,Regular,d9545c8e83c28ac39905404061f65e1cda79ac91321b6589ac9371f268a8c8b8
d9545c8e83c28ac39905404061f65e1cda79ac91321b6589ac9371f268a8c8b8,1,10,1,0.107956,1520553833,Regular,6c60cb798b098f06da9352e686d8420a495d34674fbcfe5242bc8adffdcb0f86
514e00d05af07a4863f97622b042388aa803d488e7b9b542910753d05a5fa2f7,-1,29,1,0.11843296,1520549047,Regular,737f8843304d5a3c0dd4907e61a791d5616c12fc3c9d949aa6df299124bf03c9
514e00d05af07a4863f97622b042388aa803d488e7b9b542910753d05a5fa2f7,-1,28,1,0.119667,1520549047,Regular,8d156066a6a6fd5b372e9d4a8bee59a7c2d1b56210e69a4d9b14f8c64c77fcc8
40c36c2df799c6b69ac8d9f4b790db8bf0caea8de1902b99412fb3d313cc503a,-1,26,1,0.10391741,1520547107,Regular,2a9836cf97d6a8a89776dce0fde2cc0b5440cfa5c90e74667fae13b5bac99c5f
6f8dcc6616f34d90b40ad3c24b1615967458136b504a14f2044943cc1113a6e1,1,10,1,0.10407145,1520546725,Regular,60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca
2a9836cf97d6a8a89776dce0fde2cc0b5440cfa5c90e74667fae13b5bac99c5f,1,28,1,0.10391741,1520541826,Regular,40c36c2df799c6b69ac8d9f4b790db8bf0caea8de1902b99412fb3d313cc503a
817fc62b1009ea5c8c1b8172a858302cc57a02d844d13870a4ba4ffbeb316b1d,-1,101,1,0.10257684,1520537539,Regular,f9c55574f9e001511c7e0b05a50d225652e8ac557426a926018ea1ec3940dbc3
de23cda3046e8bd6375b8357270e76717d581a5898792b7fa325c63b89b016ca,1,14,1,0.10542487,1520535573,Regular,45a791649a26721c30c3e748b0bd6cbb73d944ed4ee74258c6949a51aa2179f5
59d10cb4daee4979ada710c0ce12b56f8de24dd1b145cf3ffd635ad19c450765,-1,1,1,0.10064719,1520531154,Regular,2d619008c2a94d36dcc8885f57a56cf0618cd8e97dbce615285499199b819e92
2d619008c2a94d36dcc8885f57a56cf0618cd8e97dbce615285499199b819e92,1,6,1,0.10064719,1520530480,Regular,59d10cb4daee4979ada710c0ce12b56f8de24dd1b145cf3ffd635ad19c450765
adca26803244193cd291c66a2717d47240528ac106fd14bd4756b3ae205b92f0,-1,7,1,0.10338875,1520529275,Regular,ff70cdf778e3e990e6cd7d767896f399b9f629dd82e7f919478524e2d6b1f72e
ff70cdf778e3e990e6cd7d767896f399b9f629dd82e7f919478524e2d6b1f72e,1,22,1,0.10338875,1520526392,Regular,adca26803244193cd291c66a2717d47240528ac106fd14bd4756b3ae205b92f0
614e20365bb52cba46b645a3c841d41191c3a8b8402a482a444a530223654e35,-1,16,1,0.10263113,1520523947,Regular,18e8b6b4a44cf730523b98c9dfa8c1660e7364be07b2bf86a5e883c2c9bb7e64
18e8b6b4a44cf730523b98c9dfa8c1660e7364be07b2bf86a5e883c2c9bb7e64,1,18,1,0.10263113,1520522055,Regular,614e20365bb52cba46b645a3c841d41191c3a8b8402a482a444a530223654e35
52605641a5aedae66a748f5de7d3709196273c73b58742b77d48e41bcd38d8b3,-1,25,1,0.09937148,1520521647,Regular,90c7a1ec0f9b3a052ecdac43258bc94512a7099fb629dae109e7f95eb009fa57
90c7a1ec0f9b3a052ecdac43258bc94512a7099fb629dae109e7f95eb009fa57,1,8,1,0.09937148,1520519217,Regular,52605641a5aedae66a748f5de7d3709196273c73b58742b77d48e41bcd38d8b3
6801c7efcd64b8f0ca5eaae8bc0d5811e608b7ab26c787511886582f14aa8790,-1,8,1,0.10407685,1520514332,Regular,d71e52b3f1a5c84d22a45e27b3e315582d168fe9b18bdc3023cd38ea534c684d
d71e52b3f1a5c84d22a45e27b3e315582d168fe9b18bdc3023cd38ea534c684d,1,17,1,0.10407685,1520512689,Regular,6801c7efcd64b8f0ca5eaae8bc0d5811e608b7ab26c787511886582f14aa8790
03c1f72b2e91c4b1ea8350b8a52e9d0eaaa5112f3aec932452adb21bd9a456bd,-1,69,1,0.09912469,1520505877,Regular,2b2b0bdf7cbea94285450ecf075dab709674533185828286164dbbf9769601bf
03c1f72b2e91c4b1ea8350b8a52e9d0eaaa5112f3aec932452adb21bd9a456bd,-1,62,1,0.10600681,1520505877,Regular,01dd321eccea415050656065165f00be418295d8fea156368ccd8f39c34a3dbe
2205cd5d623595df929e9d7a4ef955e1eb520c2f2b85dbd1c478dcdec9587794,-1,17,1,0.09924615,1520504514,Regular,4bf41217d87fced8e3f95ec882d258e1f98bdb5c0c3e5a1291719ef0d3efeb5f
4bf41217d87fced8e3f95ec882d258e1f98bdb5c0c3e5a1291719ef0d3efeb5f,1,4,1,0.09924615,1520503204,Regular,2205cd5d623595df929e9d7a4ef955e1eb520c2f2b85dbd1c478dcdec9587794
5bc6e998e64dbe376969321863fbb0d72e42852ecacf2951387796d0d2fa1bdf,-1,0,1,0.10523955,1520499670,Regular,9a75f92683d750e4b5d9825ab7191ea149e16461c1b1f62b0c6de22f85b91762
9a75f92683d750e4b5d9825ab7191ea149e16461c1b1f62b0c6de22f85b91762,1,1,1,0.10523955,1520492952,Regular,5bc6e998e64dbe376969321863fbb0d72e42852ecacf2951387796d0d2fa1bdf
25254352758ee05cdd7a171f2da37466519cf0106fdc7fc4e961c4b348afe0c6,-1,9,1,0.11198122,1520489141,Regular,4868d17adb5d8bd48329300f88d8f4abcbda047f6dbddab27d4974eda588d28f
3decd750d5136157c24c494b76647849a1efc79b747778a9d3d75ebbcb515a98,-1,39,1,0.10223352,1520489141,Regular,79f3012cb6e269a9df3c7f4202e905dbb313551bc3e63affc33f4ca39ed4738b
79f3012cb6e269a9df3c7f4202e905dbb313551bc3e63affc33f4ca39ed4738b,1,13,1,0.10223352,1520484183,Regular,3decd750d5136157c24c494b76647849a1efc79b747778a9d3d75ebbcb515a98
f79df561924c551699a7710620934a503c2bfb54c728f24b76ab7a9ae3319ecb,-1,15,1,0.11092224,1520482109,Regular,04ea47d9b3e4dd70380a007a66c35f45bbb757fcfc9b697bfda98fdf63f24118
f79df561924c551699a7710620934a503c2bfb54c728f24b76ab7a9ae3319ecb,-1,25,1,0.11387821,1520482109,Regular,b889517ddb1bcdb34a5bc0cbeee3a04ea1202d52c47ccd06f6dbe2ccfe7f283a
848d678a455f715c19e29694a799e2b1b101f8678fd90b7354eb1495e74dc0e2,1,27,1,0.10804436,1520478854,Regular,60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca
04ea47d9b3e4dd70380a007a66c35f45bbb757fcfc9b697bfda98fdf63f24118,1,6,1,0.11092224,1520476774,Regular,f79df561924c551699a7710620934a503c2bfb54c728f24b76ab7a9ae3319ecb
b889517ddb1bcdb34a5bc0cbeee3a04ea1202d52c47ccd06f6dbe2ccfe7f283a,1,12,1,0.11387821,1520472834,Regular,f79df561924c551699a7710620934a503c2bfb54c728f24b76ab7a9ae3319ecb
1a9f6f3938ea58e699aec47d5a1061ae49cf117655029ab45da8716241c6df74,-1,4,1,0.12283922,1520467716,Regular,ec26cf6e3a1357b46855c7bc4ac6b10a967ea035ec2e874e1f791c1c2b6ce95f
4868d17adb5d8bd48329300f88d8f4abcbda047f6dbddab27d4974eda588d28f,1,40,1,0.11198122,1520467716,Regular,25254352758ee05cdd7a171f2da37466519cf0106fdc7fc4e961c4b348afe0c6
