tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f08a39827c73bb60c8e80df6076b2e6e8e84a699ff99164764ef9d470cd50779,1,49,1,0.4478,1541730680,Regular,483eb709013be575963290a2adb76e4683304e63a86eb4dee20c3c762de62d4e
621affacac9d55d44d87f883ea085a6492145135773a7dce4ab7914f7c2034aa,-1,7,1,0.5592,1541645183,Regular,5a3f252116ea34d271e92ca65ce073c01e6cd77b7be2db409562f3bf7440faee
5a3f252116ea34d271e92ca65ce073c01e6cd77b7be2db409562f3bf7440faee,1,25,1,0.5592,1541644248,Regular,621affacac9d55d44d87f883ea085a6492145135773a7dce4ab7914f7c2034aa
8fa98f6614accdf33b29795216e054bd9551433e5e03846e91c84706e597d8c3,-1,2,1,0.5642,1541558565,Regular,422917207bb723c823ce429d6552e53da6f24f5658d9d3aa622401538fc43b8e
422917207bb723c823ce429d6552e53da6f24f5658d9d3aa622401538fc43b8e,1,3,1,0.5642,1541557994,Regular,8fa98f6614accdf33b29795216e054bd9551433e5e03846e91c84706e597d8c3
14d3894a8d68af41fc8f36ec84a0a057862183c4c0521013b04dcff2318f2d27,-1,1,1,0.5264,1541472386,Regular,e50cb3d4ba5980d87bd81f7c0b497b72eb893f7a00ed6c45d50f22bc9b1ec3a6
e50cb3d4ba5980d87bd81f7c0b497b72eb893f7a00ed6c45d50f22bc9b1ec3a6,1,8,1,0.5264,1541472020,Regular,14d3894a8d68af41fc8f36ec84a0a057862183c4c0521013b04dcff2318f2d27
e0e33585bc9c8d75ff339e43ca89b04833f9fead8ad109b4b081f4ab9496f42e,-1,41,1,0.4938,1541386901,Regular,df20511dac56ca1b14b07255a4b30da507ec1bb79ffcee79e9d36f95210a5b4a
df20511dac56ca1b14b07255a4b30da507ec1bb79ffcee79e9d36f95210a5b4a,1,51,1,0.4938,1541385544,Regular,e0e33585bc9c8d75ff339e43ca89b04833f9fead8ad109b4b081f4ab9496f42e
de34c93450d225173caabaac07146a8b85973996d5555667ef896f52ab2f6fc0,-1,85,1,0.5289,1541303129,Regular,9192efa3e95196b842959e464a7d0a989d6a124cb50fe2a2b14210eae16b94b4
9192efa3e95196b842959e464a7d0a989d6a124cb50fe2a2b14210eae16b94b4,1,46,1,0.5289,1541298811,Regular,de34c93450d225173caabaac07146a8b85973996d5555667ef896f52ab2f6fc0
6cd776f93a33e031ce17d97927c46da9231cff4dd11c7e16d11f3e44ce3c72d8,-1,5,1,0.5638,1541212765,Regular,7cd7a600c2b4fa3afa1f3ae1bb78ffa023e8d7947cc93fb3a707470d550bcbe8
7cd7a600c2b4fa3afa1f3ae1bb78ffa023e8d7947cc93fb3a707470d550bcbe8,1,36,1,0.5638,1541212296,Regular,6cd776f93a33e031ce17d97927c46da9231cff4dd11c7e16d11f3e44ce3c72d8
9889cdc9265ffb2d26e203c31c52e29d324c08d505dc7144c4935f5a136a9d4a,-1,39,1,0.5122,1541129649,Regular,531db75a1ee6bd5056e6fa6c1ae99c4296e43be0f0bb4d98853a6e8a1f7e9705
531db75a1ee6bd5056e6fa6c1ae99c4296e43be0f0bb4d98853a6e8a1f7e9705,1,48,1,0.5122,1541128561,Regular,9889cdc9265ffb2d26e203c31c52e29d324c08d505dc7144c4935f5a136a9d4a
e64baa0677d2ce55f9cad002958180a231a3d3adf7473ae17d469aa4b3e764fc,-1,2,1,0.5114,1541044086,Regular,7b12ef3ef07680d68dad3a85acdf5e54b4dab4c53e74d544ca456bac16a97f1f
7b12ef3ef07680d68dad3a85acdf5e54b4dab4c53e74d544ca456bac16a97f1f,1,14,1,0.5114,1541039627,Regular,e64baa0677d2ce55f9cad002958180a231a3d3adf7473ae17d469aa4b3e764fc
b6c035e46c8c0e84c61a66ca9b024e2854c8f7ef3fb9c15ce6fd206530611e19,-1,1,1,0.5292,1541038994,Regular,a517cedf379102d17bf2ce6ed778815761b48fe5f22acd9ffa9119db615b92c2
a517cedf379102d17bf2ce6ed778815761b48fe5f22acd9ffa9119db615b92c2,1,25,1,0.5292,1540953167,Regular,b6c035e46c8c0e84c61a66ca9b024e2854c8f7ef3fb9c15ce6fd206530611e19
48609000bc195d6946a89bf676f62001ee308bf28cd5cd99115a96cd31669a7d,-1,3,1,0.5141,1540951724,Regular,81aafb5d23930707a907921140717828f7a6372949144ee7268c9acc3f268df8
81aafb5d23930707a907921140717828f7a6372949144ee7268c9acc3f268df8,1,44,1,0.5141,1540866953,Regular,48609000bc195d6946a89bf676f62001ee308bf28cd5cd99115a96cd31669a7d
380e3b19e2fa79212bcd07a077e71c4b6587a6ca9ba1172df07fa9550b65f34a,-1,4,1,0.529,1540782360,Regular,b4d727d30dc0991cbaf96a9b8b0f0642b69773f94ebd670533b3c63fb411cc3a
b4d727d30dc0991cbaf96a9b8b0f0642b69773f94ebd670533b3c63fb411cc3a,1,70,1,0.529,1540780714,Regular,380e3b19e2fa79212bcd07a077e71c4b6587a6ca9ba1172df07fa9550b65f34a
9d1f3692d86eb9d1e8045d136658961d59432ae0eb1ea5f2e67086a62ffd676e,-1,4,1,0.5445,1540694730,Regular,9ab66281d89945d6a43e2b73ac69229143d8b6d20ac383f6013989b5edcac3af
9ab66281d89945d6a43e2b73ac69229143d8b6d20ac383f6013989b5edcac3af,1,52,1,0.5445,1540693956,Regular,9d1f3692d86eb9d1e8045d136658961d59432ae0eb1ea5f2e67086a62ffd676e
ad4565ee8dd254661de19cce681a1ce6d922aba07d3452b58fd7e87c139aef3c,-1,96,1,0.5413,1540616928,Regular,5f1fad2b1950ebdb51f86b9c0383c082cf198b301d97ffafaa94b2fadf307ebc
5f1fad2b1950ebdb51f86b9c0383c082cf198b301d97ffafaa94b2fadf307ebc,1,62,1,0.5413,1540607470,Regular,ad4565ee8dd254661de19cce681a1ce6d922aba07d3452b58fd7e87c139aef3c
df4f5de2c7999904cd932740352986ab541ae0666750b92c2e2f72e583f41c0a,-1,4,1,0.5589,1540522274,Regular,d1e90cc3080ccd0e8bc66926506722c801ed56f70a8736bcc670c5407d4d85b8
d1e90cc3080ccd0e8bc66926506722c801ed56f70a8736bcc670c5407d4d85b8,1,32,1,0.5589,1540521086,Regular,df4f5de2c7999904cd932740352986ab541ae0666750b92c2e2f72e583f41c0a
cf6bac785760f2415abfebef3a9bdf99d47486b8be91ccc81a1c72e2a01fa6d3,-1,3,1,0.5954,1540435370,Regular,234cb93869d8b67d8e7f47bc6ee49fa3d1282a41a3a869dd9f834211a2c61507
234cb93869d8b67d8e7f47bc6ee49fa3d1282a41a3a869dd9f834211a2c61507,1,61,1,0.5954,1540434609,Regular,cf6bac785760f2415abfebef3a9bdf99d47486b8be91ccc81a1c72e2a01fa6d3
06d78a69b180674d80f9daf42837ae820c11b700d4447d8ee36a7048979377ae,-1,59,1,0.6087,1540350229,Regular,3fa02c257b684bf7c7e19e7d25e28f878c4718e620e8bec8fc43efc91db551f4
3fa02c257b684bf7c7e19e7d25e28f878c4718e620e8bec8fc43efc91db551f4,1,70,1,0.6087,1540348595,Regular,06d78a69b180674d80f9daf42837ae820c11b700d4447d8ee36a7048979377ae
18ae71940bbff6c843bafc9cb14c175689067095081f91655a27417831677ea8,-1,4,1,0.5941,1540263077,Regular,278ed8f009c484b97b4c57d970151f31bcb2429bcb37b2d2d80c89457090ae06
278ed8f009c484b97b4c57d970151f31bcb2429bcb37b2d2d80c89457090ae06,1,63,1,0.5941,1540261864,Regular,18ae71940bbff6c843bafc9cb14c175689067095081f91655a27417831677ea8
33d7421b5695428af542c4874c5266442a193616e572e80f996ccff1e36a2acf,-1,33,1,0.598,1540177761,Regular,cdd52e667f7f64039214accee50aa34c3aec1e595c77afb20a357ff45ecb71e6
cdd52e667f7f64039214accee50aa34c3aec1e595c77afb20a357ff45ecb71e6,1,45,1,0.598,1540175714,Regular,33d7421b5695428af542c4874c5266442a193616e572e80f996ccff1e36a2acf
da06d415dbd31b1a1b1e1ebddf18ea002f7ffc017e9da2e3fff40fd1025a4a0a,-1,3,1,0.17403523,1540090876,Regular,905dc8c4a001d2740551056ca47615933e32d0d97118c1ca050a216954854e7c
d2b911394336aca0cfc19ef52ac6dc9423b9e308df798b4578b8ec55efeb04b9,-1,3,1,0.4208,1540089603,Regular,998fd04457d0ca7d0ab4c92fba167bbf0c198d9613187d88ee3a9db64f5ff474
905dc8c4a001d2740551056ca47615933e32d0d97118c1ca050a216954854e7c,1,112,1,0.17403523,1540089079,Regular,da06d415dbd31b1a1b1e1ebddf18ea002f7ffc017e9da2e3fff40fd1025a4a0a
998fd04457d0ca7d0ab4c92fba167bbf0c198d9613187d88ee3a9db64f5ff474,1,52,1,0.4208,1540089079,Regular,d2b911394336aca0cfc19ef52ac6dc9423b9e308df798b4578b8ec55efeb04b9
a2f8184cda4232ed5e458b4eb65719c9c008b1153ea1de79cb5cee388b205104,-1,0,1,0.49685304,1540003198,Regular,0131794145691c252a2708d6abe597c016ad88d8c19cc6746577285ad29c0722
0131794145691c252a2708d6abe597c016ad88d8c19cc6746577285ad29c0722,1,63,1,0.49685304,1540002511,Regular,a2f8184cda4232ed5e458b4eb65719c9c008b1153ea1de79cb5cee388b205104
41b85cd8f14d2be125462d8eeeca9f339804174e0ddb70f7e9f2384bb3185472,-1,10,1,0.52749793,1539916828,Regular,8e6891497c619b64e9969d19726a90d9af6c8bcd10017dbdf6105a9b4cecdf43
8e6891497c619b64e9969d19726a90d9af6c8bcd10017dbdf6105a9b4cecdf43,1,109,1,0.52749793,1539916214,Regular,41b85cd8f14d2be125462d8eeeca9f339804174e0ddb70f7e9f2384bb3185472
c21af1947223b303ce5508605a62aff50d22a9a8b0a0ec23042c351379c7a565,-1,6,1,0.58421942,1539853867,Regular,04056faf766c2d1f6abd80c430f8ff8a74ce6c13c63ba226b1d19660219994ef
04056faf766c2d1f6abd80c430f8ff8a74ce6c13c63ba226b1d19660219994ef,1,20,1,0.58421942,1539829701,Regular,c21af1947223b303ce5508605a62aff50d22a9a8b0a0ec23042c351379c7a565
b4c09604a565efd9f5483f3e104c6304dc8a1bc507daa98f8eb33df933f5aa0c,-1,13,1,0.62779952,1539745405,Regular,d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe
bd404453b2a1eef282452f8cc006dd05d072a248c0cbb930554c0b0e6e8f0146,-1,1,1,0.55578452,1539742718,Regular,91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891
91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891,1,40,1,0.55578452,1539742395,Regular,bd404453b2a1eef282452f8cc006dd05d072a248c0cbb930554c0b0e6e8f0146
b812cd7af4e008c5ea346c5f4386c40bcd203876f8b26eb96c293072f77cc35d,-1,4,1,0.55836843,1539656612,Regular,7eade02c288fa1e1c6ceb78f35e32b246fe524f83ebf3f07d7f8f6fbf9094da5
7eade02c288fa1e1c6ceb78f35e32b246fe524f83ebf3f07d7f8f6fbf9094da5,1,80,1,0.55836843,1539655779,Regular,b812cd7af4e008c5ea346c5f4386c40bcd203876f8b26eb96c293072f77cc35d
8ef1227775bad997752f8b6bd3cba9d2cadb486c7b3b1172339dbd0d906d09d2,-1,2,1,0.59214176,1539570235,Regular,0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204
0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204,1,41,1,0.59214176,1539569405,Regular,8ef1227775bad997752f8b6bd3cba9d2cadb486c7b3b1172339dbd0d906d09d2
b3397feec861eb7e48ee2e58b5e94ea7a343b2704f02845bb4efc38a0ac00138,-1,1,1,0.60346531,1539484872,Regular,d5ede64cbb86a05ff50686565479c40f3316fb017131b04b168493c7cc815c88
d5ede64cbb86a05ff50686565479c40f3316fb017131b04b168493c7cc815c88,1,126,1,0.60346531,1539483007,Regular,b3397feec861eb7e48ee2e58b5e94ea7a343b2704f02845bb4efc38a0ac00138
c7a9c632ca7e1b4e796d2d7c4e4ae26f171e359cc1f921e13bd221533474d918,-1,1,1,0.63870458,1539397582,Regular,49e4b78ff4bba7ffeff91e7043966fcf4bf795da0678c046e3aa916d0748c68f
49e4b78ff4bba7ffeff91e7043966fcf4bf795da0678c046e3aa916d0748c68f,1,18,1,0.63870458,1539397037,Regular,c7a9c632ca7e1b4e796d2d7c4e4ae26f171e359cc1f921e13bd221533474d918
9f09e6ea7c25540a44903fa5fa5f1727463aa1ac5bb4f7d93c107322ce257129,-1,4,1,0.6539869,1539310831,Regular,4dc18588ca39881f39ec3ed6ae827a5c3734be25d24ae0eb996fb040b4d47828
4dc18588ca39881f39ec3ed6ae827a5c3734be25d24ae0eb996fb040b4d47828,1,89,1,0.6539869,1539310383,Regular,9f09e6ea7c25540a44903fa5fa5f1727463aa1ac5bb4f7d93c107322ce257129
7dc6762cd35feb7aca4be3664fbed04bf2bc16200d4a7a13995c996d1c74a782,-1,8,1,0.69599853,1539225506,Regular,0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4
0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4,1,70,1,0.69599853,1539225038,Regular,7dc6762cd35feb7aca4be3664fbed04bf2bc16200d4a7a13995c996d1c74a782
06b7a6a11b11888b7da8c12e8897c1a7bbb4d2e5cafbece48420393f3843c391,-1,3,1,0.67841601,1539137584,Regular,194923af1353066c5ef04580dba903681cd333c644dcce0f5d68bda9c10b688e
194923af1353066c5ef04580dba903681cd333c644dcce0f5d68bda9c10b688e,1,50,1,0.67841601,1539137411,Regular,06b7a6a11b11888b7da8c12e8897c1a7bbb4d2e5cafbece48420393f3843c391
a9bb6b6a185d576f1b7a86990d35d6bb74ca2077e844bca7d0f13b8be773932f,-1,2,1,0.59817958,1539051902,Regular,0e952a9ff45600f7b61f9d6df14119142ddeff24352c4c510a4cb1d9eb4db13f
0e952a9ff45600f7b61f9d6df14119142ddeff24352c4c510a4cb1d9eb4db13f,1,98,1,0.59817958,1539051007,Regular,a9bb6b6a185d576f1b7a86990d35d6bb74ca2077e844bca7d0f13b8be773932f
bb3fb1aa1ab4b77626cb01e0a6067d9a9a5da59f19dc7e3aabb099ce26b0439c,-1,21,1,0.57406932,1538965809,Regular,a86537906e49d76413d8be663e9ee553804651fe5493254bf25f9dec21ec5550
a86537906e49d76413d8be663e9ee553804651fe5493254bf25f9dec21ec5550,1,5,1,0.57406932,1538964605,Regular,bb3fb1aa1ab4b77626cb01e0a6067d9a9a5da59f19dc7e3aabb099ce26b0439c
b50a01c9e200a1d29ef50d44d5158f18daa144e8807b5edf8820c3da70d179b0,-1,2,1,0.59033289,1538879401,Regular,aacaf9830238128267bdf8dad06c0b98f55d31e6abfddd6508a426ab655d74d5
aacaf9830238128267bdf8dad06c0b98f55d31e6abfddd6508a426ab655d74d5,1,31,1,0.59033289,1538878653,Regular,b50a01c9e200a1d29ef50d44d5158f18daa144e8807b5edf8820c3da70d179b0
c23eb6b0001dc451942d59e98822e2da7df1b9721ffd80c19a8b35188802a538,-1,26,1,0.63454184,1538792617,Regular,f16940f98240e0fd2fbc6eca76823fa28d15ad88de472a481b7e0affa46c18e2
f16940f98240e0fd2fbc6eca76823fa28d15ad88de472a481b7e0affa46c18e2,1,90,1,0.63454184,1538791811,Regular,c23eb6b0001dc451942d59e98822e2da7df1b9721ffd80c19a8b35188802a538
d0a69ad17a66392d82fc1597c39ed4c17cf962474a2dbe3543f9447ddd6d630a,-1,7,1,0.62776855,1538706814,Regular,4af078aa754c28ccb4b5160ee1ae6b2cd20697aa53a0eeb3e039310fb12ae463
4af078aa754c28ccb4b5160ee1ae6b2cd20697aa53a0eeb3e039310fb12ae463,1,7,1,0.62776855,1538705420,Regular,d0a69ad17a66392d82fc1597c39ed4c17cf962474a2dbe3543f9447ddd6d630a
3a127e22a25f959f3b1211798c7ff41d5daeacc75dec86853bb346c591ac15fc,-1,3,1,0.6650276,1538620054,Regular,1bd069eea35206304b3faed4ed08eb94deecd7157dda840157ea451c411ee2f6
1bd069eea35206304b3faed4ed08eb94deecd7157dda840157ea451c411ee2f6,1,56,1,0.6650276,1538619324,Regular,3a127e22a25f959f3b1211798c7ff41d5daeacc75dec86853bb346c591ac15fc
3030f592fa673a8241d864b063cfcc6be6225cca4129e577439550734024f614,-1,3,1,0.78555167,1538533344,Regular,6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd
6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd,1,47,1,0.78555167,1538532585,Regular,3030f592fa673a8241d864b063cfcc6be6225cca4129e577439550734024f614
25c346ffeb0a27df9d58583a8ff537078abb8c19b035d6dd7713b8c06130052d,-1,8,1,0.77569864,1538446017,Regular,dc9b6872a77265cdb325a021bfdffb448ea6ede573b55b8a51aa8e1fd38ca4e9
dc9b6872a77265cdb325a021bfdffb448ea6ede573b55b8a51aa8e1fd38ca4e9,1,32,1,0.77569864,1538445401,Regular,25c346ffeb0a27df9d58583a8ff537078abb8c19b035d6dd7713b8c06130052d
51b21d45de74064a00d3837645da82951e20b28d5f465a5db3c5e95e7af3d173,-1,2,1,0.63399727,1538359384,Regular,c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588
c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588,1,103,1,0.63399727,1538358661,Regular,51b21d45de74064a00d3837645da82951e20b28d5f465a5db3c5e95e7af3d173
d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe,1,30,1,0.62779952,1538276321,Regular,b4c09604a565efd9f5483f3e104c6304dc8a1bc507daa98f8eb33df933f5aa0c
5c512637bf6ce3c5cbf3269ab38a1bbc7810dda8b52bf104dd0876fa363312b0,-1,3,1,0.60055898,1538187738,Regular,7e8187d8853f171e96184025498b21f6081976c1bc30d52867cc110571fb7245
7e8187d8853f171e96184025498b21f6081976c1bc30d52867cc110571fb7245,1,63,1,0.60055898,1538187016,Regular,5c512637bf6ce3c5cbf3269ab38a1bbc7810dda8b52bf104dd0876fa363312b0
9d54bf10ffaa3b2f129836d36d773f57fc67debb01f4c3e7d55dad3f09c2e9af,-1,2,1,0.60515912,1538101107,Regular,28dc33c72a08f3fbca72a1fb685e977cff9ff0e78cad34f955f2d9e561aa4194
28dc33c72a08f3fbca72a1fb685e977cff9ff0e78cad34f955f2d9e561aa4194,1,13,1,0.60515912,1538100633,Regular,9d54bf10ffaa3b2f129836d36d773f57fc67debb01f4c3e7d55dad3f09c2e9af
344b577f8e10ed04e2dddcecd928a9116c3e5c70a133e13e3cd366a664e60817,-1,5,1,0.63727039,1538014978,Regular,e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7
e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7,1,110,1,0.63727039,1538014178,Regular,344b577f8e10ed04e2dddcecd928a9116c3e5c70a133e13e3cd366a664e60817
bda474b91fc833868224a3182a98b935fb047660b8114fdec648606bbb4990d2,-1,2,1,0.57603984,1537928235,Regular,513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc
513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc,1,113,1,0.57603984,1537927871,Regular,bda474b91fc833868224a3182a98b935fb047660b8114fdec648606bbb4990d2
ab8653155cf15f7e16c65c5ea57cf96f5ff968fa2c420426e2d03049a1cac8f3,-1,2,1,0.725325,1537842723,Regular,33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300
33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300,1,35,1,0.725325,1537841310,Regular,ab8653155cf15f7e16c65c5ea57cf96f5ff968fa2c420426e2d03049a1cac8f3
31786c7e8f7df68cf819fb19e45643f050cf76ffeab9d82e9f5bc06d0b8f1927,-1,7,1,0.75039915,1537755493,Regular,67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0
67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0,1,107,1,0.75039915,1537754902,Regular,31786c7e8f7df68cf819fb19e45643f050cf76ffeab9d82e9f5bc06d0b8f1927
706216275dad20f4a1d809cac1856050ede6d52114baa0766c60f3f929f6ce1a,-1,1,1,0.76923735,1537668974,Regular,fac06692d9091215ded3a95ee41b6d89cb28ca842c6731070a95b9b62cd39d7e
fac06692d9091215ded3a95ee41b6d89cb28ca842c6731070a95b9b62cd39d7e,1,59,1,0.76923735,1537668549,Regular,706216275dad20f4a1d809cac1856050ede6d52114baa0766c60f3f929f6ce1a
da5a30b1c9d12053cb531c086164eb0b7229faa6b44cf3a4d46d162c10f312e0,-1,4,1,0.72394554,1537582921,Regular,260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2
260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2,1,21,1,0.72394554,1537582095,Regular,da5a30b1c9d12053cb531c086164eb0b7229faa6b44cf3a4d46d162c10f312e0
c1252601491c84dd0be710459133635f8d3b94814485522dda57c9babbdc6abc,-1,0,1,0.91656922,1537496071,Regular,87acea1cdfd2e53c0ba731807dcc9c05d0fbdbe22c0b76797f4c063ebd06f056
87acea1cdfd2e53c0ba731807dcc9c05d0fbdbe22c0b76797f4c063ebd06f056,1,19,1,0.91656922,1537495985,Regular,c1252601491c84dd0be710459133635f8d3b94814485522dda57c9babbdc6abc
901a0c3a01ed27acc18da81a11f4b7cdf863f968ee69d94d63f113da2e139d97,-1,5,1,0.84668082,1537409740,Regular,ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763
ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763,1,34,1,0.84668082,1537409557,Regular,901a0c3a01ed27acc18da81a11f4b7cdf863f968ee69d94d63f113da2e139d97
8475ba1e719a768fbb9e3dca537333f213fabbcb2275b52cefb314e9c17f6ca4,-1,5,1,0.76035402,1537324086,Regular,795f43638883f8680353036b757f7392ccb2ef7dff65aba75bc14058e74636f9
795f43638883f8680353036b757f7392ccb2ef7dff65aba75bc14058e74636f9,1,131,1,0.76035402,1537323435,Regular,8475ba1e719a768fbb9e3dca537333f213fabbcb2275b52cefb314e9c17f6ca4
1abb08d475f2fac0b1e1cc0c878d4bad18be9460496a861b7f548cbb2111670f,-1,1,1,0.69628921,1537237041,Regular,36d475dc16bfd1db1f0bcb5cc3afb7fd1d337cfa91fe3e5bc378dd35cde2805a
36d475dc16bfd1db1f0bcb5cc3afb7fd1d337cfa91fe3e5bc378dd35cde2805a,1,20,1,0.69628921,1537236836,Regular,1abb08d475f2fac0b1e1cc0c878d4bad18be9460496a861b7f548cbb2111670f
7a74d8a2d7ef712e5ce9b59965527bbf52e7170709e4081c797fff896faf5ad3,-1,1,1,0.82103536,1537151932,Regular,417ba890d1894236612f0db7b22febc2bab6380d2f9e59cce81d0fa54d7bb470
417ba890d1894236612f0db7b22febc2bab6380d2f9e59cce81d0fa54d7bb470,1,47,1,0.82103536,1537150317,Regular,7a74d8a2d7ef712e5ce9b59965527bbf52e7170709e4081c797fff896faf5ad3
d88bbaaba5c1ad5bf07266a2f48e6a1c8b13058255bb3b96647f50e1030010e1,-1,4,1,0.93168407,1537063923,Regular,0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41
0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41,1,124,1,0.93168407,1537063816,Regular,d88bbaaba5c1ad5bf07266a2f48e6a1c8b13058255bb3b96647f50e1030010e1
f594caad5cb050ead760e6e9561033cb4dc5481855465c56dfc713b31b0c0f4f,-1,3,1,0.88570874,1536978700,Regular,9a8640afb8ea7aed2018b34a6451387f45395dad5a7643fc751ce192c2d78f3d
9a8640afb8ea7aed2018b34a6451387f45395dad5a7643fc751ce192c2d78f3d,1,70,1,0.88570874,1536978568,Regular,f594caad5cb050ead760e6e9561033cb4dc5481855465c56dfc713b31b0c0f4f
849139af3554a74bd5a46fb0411cfc6d2410f1c9d0ecac274eee8b9790453024,-1,3,1,0.99747338,1536892496,Regular,c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186
c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186,1,22,1,0.99747338,1536890979,Regular,849139af3554a74bd5a46fb0411cfc6d2410f1c9d0ecac274eee8b9790453024
3c8e3559d9ef48e3959465663ba7d650f65a485fbfea42cb3a28e5a7a7f1d255,-1,3,1,0.93046983,1536805782,Regular,d583d3cb3d6d1858881a529a53aea6c330f6b54b0eaf7a85be411bba201e5666
d583d3cb3d6d1858881a529a53aea6c330f6b54b0eaf7a85be411bba201e5666,1,133,1,0.93046983,1536805134,Regular,3c8e3559d9ef48e3959465663ba7d650f65a485fbfea42cb3a28e5a7a7f1d255
7ebc2654b6f6c4d5ccd5a8cc98bb2ef85d5d655205f948b259608a24e042adcd,-1,4,1,0.98804278,1536719999,Regular,faed8a9cf892dfcc7777e60ee7517d8363b561dcd8e14724148a239035cbe6e6
faed8a9cf892dfcc7777e60ee7517d8363b561dcd8e14724148a239035cbe6e6,1,95,1,0.98804278,1536718520,Regular,7ebc2654b6f6c4d5ccd5a8cc98bb2ef85d5d655205f948b259608a24e042adcd
609e9339443eb6a93ee9e7e0a84005299ebe60e431d6a5e3a5bae1d99d4f4715,-1,2,1,0.87990718,1536632103,Regular,3b480639a3d158c5a64075cc0c08f993f21512a29c708c1a5e9471f28407ed70
3b480639a3d158c5a64075cc0c08f993f21512a29c708c1a5e9471f28407ed70,1,126,1,0.87990718,1536631769,Regular,609e9339443eb6a93ee9e7e0a84005299ebe60e431d6a5e3a5bae1d99d4f4715
4832d1b1e2b0eae6bbd301b63de7905de6b885b32e197f339f15975313a5ff48,-1,1,1,0.8534562,1536545927,Regular,9adfd4ffe14d2e6a00ef56f1a4fe759f93930d3c85aef1e3870f8e59ad540b88
9adfd4ffe14d2e6a00ef56f1a4fe759f93930d3c85aef1e3870f8e59ad540b88,1,63,1,0.8534562,1536545449,Regular,4832d1b1e2b0eae6bbd301b63de7905de6b885b32e197f339f15975313a5ff48
8587cf46eecd34f17e3c180c05f5c429d52e6cbf5397f8d7c650ed6e58f47cbb,-1,2,1,0.84799932,1536459431,Regular,325dc92931922dfd80bd086f5ef11aa7caee3cc2e872761d85b88e104944da40
325dc92931922dfd80bd086f5ef11aa7caee3cc2e872761d85b88e104944da40,1,85,1,0.84799932,1536459112,Regular,8587cf46eecd34f17e3c180c05f5c429d52e6cbf5397f8d7c650ed6e58f47cbb
d95b9c932f80447e275a01ac33ff6c2abb642d646dce59e240b9050cc9fd4f5c,-1,2,1,0.95128958,1536373361,Regular,83d33d7e31601ea7be33d4f8bb105ab1d4e17f183495ab4577a0b32675e5aa50
83d33d7e31601ea7be33d4f8bb105ab1d4e17f183495ab4577a0b32675e5aa50,1,29,1,0.95128958,1536373031,Regular,d95b9c932f80447e275a01ac33ff6c2abb642d646dce59e240b9050cc9fd4f5c
74362a19f01ae52003b815eea1bd71a39d1a35aa4ac4d9b29606613255ad3acd,-1,40,1,0.2673,1536289775,Regular,819a03dab31554ad41d6206b5632eac53334015fc4011f8d98bec52a62697ba8
819a03dab31554ad41d6206b5632eac53334015fc4011f8d98bec52a62697ba8,1,43,1,0.2673,1536287480,Regular,74362a19f01ae52003b815eea1bd71a39d1a35aa4ac4d9b29606613255ad3acd
