tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
621528173c05d28623df149b6607f4854f417b8b89bd9722c821ed3d16f4f0f1,1,0,1,19.978,1638676008,Regular,1e269eee0df9ecc93c40f958713f19e587313c8aa81fcd95308a879c52467592
fdea182204f9f84c30c2e488edb0f85af9ecebd1c0fde9aa697ef17f6a416ac6,1,1,1,3.4456,1638676008,Regular,1e269eee0df9ecc93c40f958713f19e587313c8aa81fcd95308a879c52467592
9902484243344eff896c8af1a6291ce1fe539d4139cffd008d838dab1f4a8f65,-1,40,1,11.71013953,1636920628,Regular,d9f57b604b19c5fdd3901c1ef1788963037bd36b6f6e9a45203c515286907e80
9902484243344eff896c8af1a6291ce1fe539d4139cffd008d838dab1f4a8f65,-1,60,1,36.7847,1636920628,Regular,366f1053ba67c7bdcdfecc4a2d1c4fec4b9cb9bd33e6bfba39236195deb8bf4f
9902484243344eff896c8af1a6291ce1fe539d4139cffd008d838dab1f4a8f65,-1,32,1,3.7594,1636920628,Regular,bdbca07ecf7badc924d51179a3262d126f7a549b09e4db844dad5b1e45233828
9902484243344eff896c8af1a6291ce1fe539d4139cffd008d838dab1f4a8f65,-1,31,1,3.0421,1636920628,Regular,29bc37f43f4928e9cc6d8049416d1854948bad9b2b43b925cd6698149480efc9
9902484243344eff896c8af1a6291ce1fe539d4139cffd008d838dab1f4a8f65,-1,26,1,28.8967,1636920628,Regular,10567ba55b574cd918191204efbd13289bbc3d680afe5979b4d0964cf6bc5fb2
9902484243344eff896c8af1a6291ce1fe539d4139cffd008d838dab1f4a8f65,-1,20,1,14.64,1636920628,Regular,83f2890884b67c1673610eed5cf4c1ca967a8edfacc277a6fe0eaa1ea7efbe4a
9902484243344eff896c8af1a6291ce1fe539d4139cffd008d838dab1f4a8f65,-1,34,1,37.623,1636920628,Regular,79e940e304410bc9e4d20a670c94489776ed5ed2947e37dbbf23e68c070d7e5d
9902484243344eff896c8af1a6291ce1fe539d4139cffd008d838dab1f4a8f65,-1,19,1,5.5127,1636920628,Regular,965d6c4b5891bde7576eb351ade123d2cbac6984bdbac6a17ca0d3bddbfa580c
9902484243344eff896c8af1a6291ce1fe539d4139cffd008d838dab1f4a8f65,-1,17,1,9.412,1636920628,Regular,a9cd76b4bf4a370524238ff4e18d2ac07158b18205a374a91d8dbbaa5e61fa2b
9902484243344eff896c8af1a6291ce1fe539d4139cffd008d838dab1f4a8f65,-1,5,1,3.0795,1636920628,Regular,71f11984f69d08632a9f1f564cd5af4d15d93c7bdca72b0dbfa1256ee648a746
10567ba55b574cd918191204efbd13289bbc3d680afe5979b4d0964cf6bc5fb2,1,0,1,28.8967,1636856853,Regular,9902484243344eff896c8af1a6291ce1fe539d4139cffd008d838dab1f4a8f65
79e940e304410bc9e4d20a670c94489776ed5ed2947e37dbbf23e68c070d7e5d,1,0,1,37.623,1636856853,Regular,9902484243344eff896c8af1a6291ce1fe539d4139cffd008d838dab1f4a8f65
bdbca07ecf7badc924d51179a3262d126f7a549b09e4db844dad5b1e45233828,1,0,1,3.7594,1636852534,Regular,9902484243344eff896c8af1a6291ce1fe539d4139cffd008d838dab1f4a8f65
83f2890884b67c1673610eed5cf4c1ca967a8edfacc277a6fe0eaa1ea7efbe4a,1,1,1,14.64,1636851763,Regular,9902484243344eff896c8af1a6291ce1fe539d4139cffd008d838dab1f4a8f65
d9f57b604b19c5fdd3901c1ef1788963037bd36b6f6e9a45203c515286907e80,1,0,1,11.71013953,1636851763,Regular,9902484243344eff896c8af1a6291ce1fe539d4139cffd008d838dab1f4a8f65
71f11984f69d08632a9f1f564cd5af4d15d93c7bdca72b0dbfa1256ee648a746,1,0,1,3.0795,1636851571,Regular,9902484243344eff896c8af1a6291ce1fe539d4139cffd008d838dab1f4a8f65
a9cd76b4bf4a370524238ff4e18d2ac07158b18205a374a91d8dbbaa5e61fa2b,1,0,1,9.412,1636851571,Regular,9902484243344eff896c8af1a6291ce1fe539d4139cffd008d838dab1f4a8f65
29bc37f43f4928e9cc6d8049416d1854948bad9b2b43b925cd6698149480efc9,1,1,1,3.0421,1636851542,Regular,9902484243344eff896c8af1a6291ce1fe539d4139cffd008d838dab1f4a8f65
366f1053ba67c7bdcdfecc4a2d1c4fec4b9cb9bd33e6bfba39236195deb8bf4f,1,1,1,36.7847,1636851542,Regular,9902484243344eff896c8af1a6291ce1fe539d4139cffd008d838dab1f4a8f65
965d6c4b5891bde7576eb351ade123d2cbac6984bdbac6a17ca0d3bddbfa580c,1,0,1,5.5127,1636851542,Regular,9902484243344eff896c8af1a6291ce1fe539d4139cffd008d838dab1f4a8f65
