tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95be6b7630e16c80742bb0553c9cc9c24e950e3952e84d54be99af1cbee6ffb4,-1,7,1,0.22827574,1627360895,Regular,f5763435f7b9df83ef16a04950c2b159a5e419a09339a91bb30d5ca04f082980
f5763435f7b9df83ef16a04950c2b159a5e419a09339a91bb30d5ca04f082980,1,84,1,0.22827574,1627284123,Regular,95be6b7630e16c80742bb0553c9cc9c24e950e3952e84d54be99af1cbee6ffb4
c6e0f83664d9dadb86eba9c8e6fd7a1373313c85b7dbb71a40660a78aae9af32,-1,4,1,0.29158835,1627275365,Regular,13175de96c13e31ea99050ea1f8d234715596482a55565737cdd64ba207950e9
13175de96c13e31ea99050ea1f8d234715596482a55565737cdd64ba207950e9,1,100,1,0.29158835,1627191354,Regular,c6e0f83664d9dadb86eba9c8e6fd7a1373313c85b7dbb71a40660a78aae9af32
57f258128e247a97058a6145ea7f8027a073a5d368d32573e08e16acfbbf4d3c,-1,0,1,0.34688793,1627173436,Regular,76cc1c3e0613c367ab76bd6363476d806d0f3d827c202b650e76d4596aec0279
76cc1c3e0613c367ab76bd6363476d806d0f3d827c202b650e76d4596aec0279,1,10,1,0.34688793,1627107841,Regular,57f258128e247a97058a6145ea7f8027a073a5d368d32573e08e16acfbbf4d3c
b195d994a902bfbfa8f3113285a95e8b948c3f76dbd6ef94abeacef685c912a4,-1,6,1,0.25551026,1627084595,Regular,5e292762ef7140dd4dc228ce683623fcfd563c6490e06ffa19fc4cea97a44177
5e292762ef7140dd4dc228ce683623fcfd563c6490e06ffa19fc4cea97a44177,1,32,1,0.25551026,1627021593,Regular,b195d994a902bfbfa8f3113285a95e8b948c3f76dbd6ef94abeacef685c912a4
a572391d787c21f7ce6bfae59372813fd6120182f229481a54330022a924fb01,-1,5,1,0.35900584,1626923296,Regular,06cc3c92e21ea62e36cf69b83a2d640ea14caa22c9f4f56cb0128dce63ee1bcb
06cc3c92e21ea62e36cf69b83a2d640ea14caa22c9f4f56cb0128dce63ee1bcb,1,57,1,0.35900584,1626851287,Regular,a572391d787c21f7ce6bfae59372813fd6120182f229481a54330022a924fb01
3934b7efc1f986adf9f57d1e21c6350cf6454d2025311ee5825623f63254e84e,-1,8,1,0.45551033,1626826891,Regular,d359183f8b31663bebeeb26532f689f2d7de7c7c65b6f3e7630f902212ba0af6
d359183f8b31663bebeeb26532f689f2d7de7c7c65b6f3e7630f902212ba0af6,1,31,1,0.45551033,1626759277,Regular,3934b7efc1f986adf9f57d1e21c6350cf6454d2025311ee5825623f63254e84e
69a5fbd62334f975d08b71846965c0fde566af744343d9347725edbc1fb2af54,-1,0,1,0.45623616,1626749319,Regular,1387172a7e4972fa1d6eb3b182894281c58dc8d72c7ee9fe7b2a3cf299d6b4f8
1387172a7e4972fa1d6eb3b182894281c58dc8d72c7ee9fe7b2a3cf299d6b4f8,1,65,1,0.45623616,1626679860,Regular,69a5fbd62334f975d08b71846965c0fde566af744343d9347725edbc1fb2af54
07e713341440ca07fcc4b9373029c7b65487ef9f6f6e031602db54efb849a074,-1,5,1,0.33331796,1626656627,Regular,34c9100af3b15262d18ca85e38b289387891bd6cb56d69a521f24f8cb3ee49fb
34c9100af3b15262d18ca85e38b289387891bd6cb56d69a521f24f8cb3ee49fb,1,87,1,0.33331796,1626597008,Regular,07e713341440ca07fcc4b9373029c7b65487ef9f6f6e031602db54efb849a074
c7f176f3cd60dafdffd1247c034117bf3c6113164c5aad550f30da87b015a1b5,-1,9,1,0.29420587,1626594693,Regular,b404e9cb2bbda3872511fd4961bc344130cd8bf49784c0813ebb0ee3ee1dd5ce
c6333b9c12c2a0c5c87c1a73c3bffaefd4858b13f623d471251aa2844c3b523e,-1,6,1,0.33337928,1626516248,Regular,24e831096d7ad9e006fbe0edfa8ceaed1371c623f97017c448dc1497d7f9cb40
b404e9cb2bbda3872511fd4961bc344130cd8bf49784c0813ebb0ee3ee1dd5ce,1,8,1,0.29420587,1626502869,Regular,c7f176f3cd60dafdffd1247c034117bf3c6113164c5aad550f30da87b015a1b5
24e831096d7ad9e006fbe0edfa8ceaed1371c623f97017c448dc1497d7f9cb40,1,59,1,0.33337928,1626419557,Regular,c6333b9c12c2a0c5c87c1a73c3bffaefd4858b13f623d471251aa2844c3b523e
d57c276a3889dfe82de2786a94c62dbc8d164ac568d1d58c99b5825424d60880,-1,9,1,0.29144735,1626389428,Regular,dc42a1b9ca2d9cfbdb8b19e5716b5fd43ee6bca5af8c8252b9c0bc628d5b3f99
b01bd29247452e231b876197a8c859b9690f0eaf18a23bbe9c063a710ebddd57,-1,2,1,0.2838442,1626330550,Regular,2eadb70f903a45382674fe64a9cde78d148c54a65e93f5f051016c5cea6a6262
dc42a1b9ca2d9cfbdb8b19e5716b5fd43ee6bca5af8c8252b9c0bc628d5b3f99,1,34,1,0.29144735,1626326969,Regular,d57c276a3889dfe82de2786a94c62dbc8d164ac568d1d58c99b5825424d60880
2eadb70f903a45382674fe64a9cde78d148c54a65e93f5f051016c5cea6a6262,1,31,1,0.2838442,1626250538,Regular,b01bd29247452e231b876197a8c859b9690f0eaf18a23bbe9c063a710ebddd57
0dfffcabc5fd398ee1a9d165b18a47de5ce445c806ae95eb5da00fe6f691335d,-1,8,1,0.32410603,1626226264,Regular,1e70cdf8eee671f6f01c9f807e27f51209c4d948051c82b75f8b4ef28b55d918
1e70cdf8eee671f6f01c9f807e27f51209c4d948051c82b75f8b4ef28b55d918,1,19,1,0.32410603,1626155304,Regular,0dfffcabc5fd398ee1a9d165b18a47de5ce445c806ae95eb5da00fe6f691335d
439725de2b7c90ec2d91585e5f700a0bd8bf0ec673749ab981498b38bb6a9fe6,-1,7,1,0.3177148,1626152032,Regular,449e7d12c458bbc9144d972eb44880b710d63ebe88a02346d4776b852b0c67f2
449e7d12c458bbc9144d972eb44880b710d63ebe88a02346d4776b852b0c67f2,1,59,1,0.3177148,1626081223,Regular,439725de2b7c90ec2d91585e5f700a0bd8bf0ec673749ab981498b38bb6a9fe6
4ec4dae28267451137526a93b111c2935e4f01d38f6bb06869e9f8e438d529f5,-1,5,1,0.49789137,1626055596,Regular,4c3b42150bb63d17099eeab429b254ddcbb982f34c7e0f5e796766c9cedba820
4c3b42150bb63d17099eeab429b254ddcbb982f34c7e0f5e796766c9cedba820,1,59,1,0.49789137,1625978965,Regular,4ec4dae28267451137526a93b111c2935e4f01d38f6bb06869e9f8e438d529f5
848678a938f23c165eb7008fd4d2e2f18bcc67cfbd2b72e7345603d20ae07191,-1,7,1,0.53336101,1625865912,Regular,509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf
509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf,1,307,1,0.53336101,1625797772,Regular,848678a938f23c165eb7008fd4d2e2f18bcc67cfbd2b72e7345603d20ae07191
6f771d264d8007210dab587d59dcd54d8d20f078184fe64842b25633e747a6e0,-1,0,1,0.59243232,1625785899,Regular,5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f
5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f,1,338,1,0.59243232,1625711412,Regular,6f771d264d8007210dab587d59dcd54d8d20f078184fe64842b25633e747a6e0
671169a453decc1f348c9d7d62408c711b4e413a08b7a17f246aea5cc5daac3c,-1,4,1,0.44641927,1625693619,Regular,c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c
c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c,1,204,1,0.44641927,1625625987,Regular,671169a453decc1f348c9d7d62408c711b4e413a08b7a17f246aea5cc5daac3c
931859e3da12dc5a0bbc7975b7c611f2982a2cf6a43cd23934784ad31975bdf7,-1,1,1,0.50302401,1625619048,Regular,d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42
d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42,1,285,1,0.50302401,1625538774,Regular,931859e3da12dc5a0bbc7975b7c611f2982a2cf6a43cd23934784ad31975bdf7
b06a73fe865babcbe261faf4a0c989405220c24d3207f6254bdd74447afc31ed,-1,0,1,0.57566337,1625524883,Regular,1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39
1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39,1,332,1,0.57566337,1625452546,Regular,b06a73fe865babcbe261faf4a0c989405220c24d3207f6254bdd74447afc31ed
61b6a52fc49d9a52f89eb7c8efac924a324780a91e611bff2ad6eaa7392ef386,-1,3,1,0.45573263,1625433957,Regular,fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081
fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081,1,140,1,0.45573263,1625365833,Regular,61b6a52fc49d9a52f89eb7c8efac924a324780a91e611bff2ad6eaa7392ef386
